lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.708,0.704,0.709
2,0.476,0.541,0.48
3,0.339,0.409,0.343
4,0.248,0.302,0.251
5,0.186,0.219,0.188
6,0.154,0.154,0.155
7,0.133,0.107,0.132
8,0.098,0.072,0.096
9,0.073,0.05,0.069
10,0.059,0.036,0.054
11,0.063,0.029,0.056
12,0.053,0.028,0.045
13,0.054,0.03,0.046
14,0.063,0.035,0.056
15,0.06,0.042,0.054
16,0.052,0.05,0.046
17,0.05,0.057,0.045
18,0.05,0.064,0.046
19,0.051,0.069,0.048
20,0.054,0.073,0.054
21,0.06,0.076,0.06
22,0.045,0.077,0.047
23,0.037,0.076,0.041
24,0.037,0.074,0.043
25,0.048,0.07,0.055
26,0.065,0.064,0.073
27,0.071,0.059,0.079
28,0.075,0.056,0.084
29,0.067,0.055,0.076
30,0.049,0.054,0.058
31,0.051,0.053,0.06
32,0.043,0.051,0.051
33,0.035,0.049,0.042
34,0.032,0.046,0.038
35,0.029,0.043,0.034
36,0.018,0.041,0.022
37,0.018,0.038,0.021
38,0.028,0.035,0.029
39,0.031,0.033,0.031
40,0.04,0.031,0.038
41,0.047,0.028,0.044
42,0.06,0.026,0.055
43,0.04,0.024,0.035
44,0.027,0.021,0.022
45,0.028,0.018,0.022
46,0.023,0.014,0.017
47,0.008,0.009,0.003
48,-0.004,0.004,-0.008
49,-0.022,-0.0,-0.024
50,-0.026,-0.004,-0.027
51,-0.023,-0.007,-0.025
52,-0.019,-0.011,-0.02
53,-0.019,-0.014,-0.019
54,-0.007,-0.018,-0.006
55,-0.003,-0.021,0.0
56,-0.004,-0.023,0.003
57,-0.009,-0.025,0.0
58,-0.012,-0.027,-0.001
59,-0.022,-0.028,-0.01
60,-0.033,-0.029,-0.021
61,-0.05,-0.03,-0.039
62,-0.057,-0.03,-0.046
63,-0.052,-0.029,-0.042
64,-0.045,-0.027,-0.036
65,-0.041,-0.025,-0.033
66,-0.043,-0.023,-0.038
67,-0.025,-0.022,-0.023
68,-0.005,-0.023,-0.004
69,0.011,-0.023,0.01
70,0.011,-0.022,0.009
71,0.007,-0.022,0.004
72,-0.012,-0.022,-0.015
73,-0.018,-0.022,-0.022
74,-0.027,-0.022,-0.032
75,-0.033,-0.021,-0.038
76,-0.028,-0.021,-0.034
77,-0.036,-0.022,-0.041
78,-0.032,-0.024,-0.037
79,-0.034,-0.026,-0.037
80,-0.038,-0.028,-0.04
81,-0.039,-0.03,-0.041
82,-0.024,-0.032,-0.026
83,-0.017,-0.035,-0.017
84,-0.026,-0.038,-0.024
85,-0.035,-0.041,-0.03
86,-0.048,-0.043,-0.041
87,-0.043,-0.043,-0.034
88,-0.048,-0.043,-0.039
89,-0.036,-0.042,-0.027
90,-0.028,-0.039,-0.019
91,-0.022,-0.036,-0.013
92,-0.045,-0.033,-0.038
93,-0.059,-0.029,-0.053
94,-0.051,-0.026,-0.046
95,-0.047,-0.024,-0.044
96,-0.046,-0.023,-0.045
97,-0.036,-0.021,-0.037
98,-0.012,-0.019,-0.014
99,-0.001,-0.017,-0.004
100,0.013,-0.015,0.009
101,0.026,-0.013,0.022
102,0.015,-0.012,0.011
103,-0.006,-0.011,-0.01
104,-0.007,-0.01,-0.011
105,-0.008,-0.009,-0.011
106,-0.002,-0.008,-0.004
107,0.005,-0.007,0.004
108,-0.004,-0.006,-0.006
109,-0.016,-0.006,-0.019
110,-0.02,-0.005,-0.024
111,-0.02,-0.004,-0.023
112,-0.015,-0.002,-0.017
113,-0.018,0.001,-0.017
114,-0.017,0.004,-0.014
115,-0.004,0.006,0.002
116,0.011,0.007,0.018
117,0.006,0.006,0.014
118,0.015,0.006,0.024
119,0.007,0.007,0.015
120,-0.002,0.008,0.006
121,0.003,0.009,0.009
122,0.016,0.011,0.019
123,0.032,0.014,0.032
124,0.034,0.016,0.032
125,0.031,0.018,0.027
126,0.035,0.019,0.03
127,0.039,0.019,0.033
128,0.033,0.018,0.026
129,0.034,0.018,0.027
130,0.016,0.019,0.009
131,0.004,0.019,-0.003
132,-0.001,0.018,-0.007
133,-0.008,0.017,-0.014
134,-0.01,0.015,-0.015
135,-0.017,0.014,-0.022
136,-0.018,0.012,-0.022
137,0.001,0.01,-0.004
138,0.017,0.008,0.011
139,0.037,0.007,0.031
140,0.042,0.007,0.037
141,0.034,0.006,0.03
142,0.014,0.005,0.013
143,0.017,0.005,0.018
144,0.015,0.006,0.019
145,0.003,0.007,0.009
146,-0.003,0.01,0.004
147,0.009,0.013,0.018
148,0.014,0.017,0.023
149,0.017,0.021,0.026
150,0.021,0.025,0.03
151,0.021,0.028,0.029
152,0.019,0.032,0.025
153,0.003,0.034,0.007
154,0.016,0.036,0.016
155,0.034,0.038,0.031
156,0.04,0.041,0.035
157,0.046,0.044,0.041
158,0.064,0.047,0.058
159,0.068,0.049,0.062
160,0.072,0.052,0.065
161,0.072,0.055,0.066
162,0.073,0.059,0.067
163,0.062,0.062,0.057
164,0.071,0.065,0.067
165,0.076,0.066,0.071
166,0.066,0.066,0.062
167,0.049,0.066,0.044
168,0.04,0.065,0.035
169,0.052,0.063,0.047
170,0.057,0.06,0.053
171,0.055,0.058,0.052
172,0.05,0.056,0.049
173,0.052,0.054,0.053
174,0.057,0.051,0.061
175,0.07,0.048,0.076
176,0.054,0.045,0.062
177,0.048,0.043,0.056
178,0.039,0.041,0.048
179,0.03,0.039,0.038
180,0.026,0.037,0.034
181,0.033,0.034,0.038
182,0.035,0.032,0.037
183,0.034,0.03,0.034
184,0.026,0.028,0.024
185,0.02,0.026,0.017
186,0.017,0.024,0.013
187,0.019,0.023,0.014
188,0.019,0.021,0.015
189,0.027,0.02,0.024
190,0.026,0.019,0.023
191,0.028,0.017,0.025
192,0.029,0.015,0.026
193,0.019,0.015,0.015
194,0.011,0.014,0.007
195,0.001,0.014,-0.003
196,0.002,0.013,-0.002
197,0.014,0.013,0.009
198,0.01,0.013,0.005
199,-0.005,0.014,-0.01
200,-0.001,0.014,-0.005
201,0.012,0.013,0.011
202,0.029,0.013,0.03
203,0.035,0.014,0.038
204,0.038,0.015,0.043
205,0.023,0.017,0.029
206,0.014,0.018,0.02
207,0.021,0.02,0.027
208,0.008,0.021,0.013
209,0.008,0.021,0.011
210,0.016,0.022,0.017
211,0.019,0.023,0.019
212,0.018,0.024,0.015
213,0.012,0.025,0.008
214,0.025,0.026,0.02
215,0.032,0.027,0.026
216,0.022,0.026,0.016
217,0.029,0.024,0.023
218,0.036,0.021,0.031
219,0.033,0.018,0.028
220,0.025,0.015,0.021
221,0.02,0.013,0.017
222,0.013,0.01,0.009
223,0.02,0.006,0.016
224,0.012,0.004,0.007
225,-0.006,0.002,-0.011
226,-0.016,0.001,-0.021
227,-0.019,-0.001,-0.025
228,-0.01,-0.003,-0.016
229,-0.003,-0.005,-0.007
230,-0.007,-0.008,-0.009
231,-0.012,-0.01,-0.01
232,-0.008,-0.011,-0.005
233,-0.024,-0.014,-0.018
234,-0.023,-0.015,-0.017
235,-0.036,-0.017,-0.029
236,-0.036,-0.019,-0.028
237,-0.032,-0.021,-0.026
238,-0.015,-0.022,-0.011
239,0.002,-0.022,0.003
240,0.006,-0.022,0.005
241,-0.003,-0.022,-0.005
242,-0.008,-0.021,-0.012
243,-0.017,-0.02,-0.023
244,-0.017,-0.02,-0.023
245,-0.018,-0.021,-0.023
246,-0.023,-0.022,-0.028
247,-0.04,-0.024,-0.044
248,-0.044,-0.026,-0.048
249,-0.036,-0.028,-0.04
250,-0.026,-0.03,-0.031
251,-0.032,-0.031,-0.037
252,-0.031,-0.03,-0.037
253,-0.032,-0.028,-0.039
254,-0.035,-0.025,-0.042
255,-0.025,-0.023,-0.032
256,-0.014,-0.02,-0.02
257,-0.004,-0.016,-0.009
258,-0.004,-0.014,-0.007
259,-0.0,-0.01,-0.001
260,-0.012,-0.008,-0.01
261,-0.022,-0.005,-0.018
262,-0.024,-0.002,-0.018
263,-0.027,0.001,-0.021
264,-0.024,0.004,-0.017
265,-0.007,0.005,-0.001
266,0.015,0.007,0.021
267,0.033,0.008,0.037
268,0.04,0.009,0.043
269,0.047,0.01,0.048
270,0.047,0.01,0.046
271,0.039,0.009,0.037
272,0.015,0.007,0.012
273,0.006,0.005,0.003
274,-0.008,0.002,-0.01
275,-0.034,-0.001,-0.035
276,-0.034,-0.006,-0.034
277,-0.034,-0.01,-0.034
278,-0.035,-0.014,-0.035
279,-0.032,-0.018,-0.034
280,-0.021,-0.021,-0.024
281,-0.018,-0.025,-0.021
282,-0.01,-0.027,-0.013
283,-0.008,-0.029,-0.011
284,-0.006,-0.03,-0.009
285,-0.004,-0.031,-0.005
286,-0.021,-0.03,-0.02
287,-0.033,-0.029,-0.032
288,-0.036,-0.026,-0.033
289,-0.046,-0.022,-0.04
290,-0.052,-0.017,-0.045
291,-0.045,-0.011,-0.037
292,-0.034,-0.005,-0.025
293,-0.013,-0.0,-0.004
294,0.002,0.004,0.012
295,0.013,0.007,0.022
296,0.023,0.01,0.031
297,0.033,0.011,0.039
298,0.036,0.013,0.04
299,0.041,0.014,0.043
300,0.032,0.013,0.032
301,0.029,0.014,0.028
302,0.038,0.013,0.036
303,0.025,0.012,0.024
304,0.025,0.012,0.024
305,0.013,0.011,0.013
306,-0.006,0.01,-0.006
307,-0.018,0.007,-0.019
308,-0.016,0.005,-0.018
309,-0.005,0.002,-0.008
310,-0.007,0.0,-0.011
311,-0.011,-0.002,-0.016
312,-0.013,-0.004,-0.018
313,-0.01,-0.005,-0.014
314,-0.019,-0.007,-0.021
315,-0.014,-0.006,-0.015
316,-0.0,-0.005,0.0
317,-0.0,-0.003,0.002
318,-0.004,-0.002,0.001
319,-0.007,0.0,0.001
320,0.0,0.002,0.009
321,0.004,0.004,0.013
322,0.009,0.007,0.019
323,0.026,0.009,0.037
324,0.034,0.012,0.045
325,0.029,0.015,0.039
326,0.03,0.018,0.039
327,0.032,0.022,0.038
328,0.029,0.025,0.033
329,0.033,0.027,0.036
330,0.04,0.029,0.042
331,0.032,0.031,0.032
332,0.013,0.033,0.013
333,0.006,0.035,0.006
334,0.006,0.038,0.005
335,0.017,0.04,0.017
336,0.028,0.042,0.027
337,0.037,0.044,0.035
338,0.04,0.046,0.036
339,0.039,0.047,0.035
340,0.061,0.048,0.056
341,0.085,0.048,0.08
342,0.074,0.048,0.069
343,0.064,0.047,0.06
344,0.064,0.046,0.061
345,0.05,0.046,0.047
346,0.041,0.044,0.039
347,0.042,0.043,0.042
348,0.032,0.041,0.034
349,0.024,0.037,0.028
350,0.029,0.033,0.034
351,0.028,0.028,0.036
352,0.03,0.023,0.04
353,0.029,0.019,0.04
354,0.02,0.014,0.032
355,0.011,0.008,0.02
356,-0.004,0.003,0.004
357,-0.009,-0.002,-0.003
358,-0.01,-0.005,-0.007
359,-0.015,-0.006,-0.014
360,-0.016,-0.006,-0.015
361,-0.009,-0.005,-0.008
362,0.004,-0.004,0.004
363,0.006,-0.001,0.006
364,0.0,0.002,-0.0
365,-0.006,0.007,-0.008
366,-0.009,0.011,-0.012
367,0.005,0.015,0.0
368,0.01,0.019,0.004
369,0.018,0.024,0.011
370,0.031,0.029,0.024
371,0.041,0.034,0.034
372,0.056,0.038,0.05
373,0.058,0.043,0.053
374,0.051,0.046,0.046
375,0.062,0.05,0.059
376,0.065,0.053,0.062
377,0.06,0.055,0.059
378,0.068,0.057,0.068
379,0.064,0.058,0.066
380,0.047,0.058,0.05
381,0.045,0.057,0.05
382,0.04,0.056,0.047
383,0.041,0.054,0.049
384,0.052,0.051,0.06
385,0.052,0.048,0.06
386,0.037,0.044,0.043
387,0.033,0.039,0.038
388,0.04,0.034,0.043
389,0.033,0.029,0.035
390,0.02,0.024,0.021
391,0.01,0.018,0.011
392,0.013,0.013,0.013
393,0.006,0.008,0.005
394,0.006,0.004,0.004
395,0.008,0.001,0.004
396,0.014,-0.001,0.01
397,0.005,-0.002,-0.0
398,0.001,-0.001,-0.005
399,-0.007,0.003,-0.012
400,0.002,0.009,-0.003
