lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.671,0.674,0.672
2,0.437,0.526,0.439
3,0.302,0.406,0.304
4,0.243,0.312,0.244
5,0.215,0.24,0.216
6,0.19,0.186,0.191
7,0.158,0.147,0.158
8,0.151,0.122,0.151
9,0.137,0.106,0.136
10,0.129,0.099,0.127
11,0.139,0.098,0.137
12,0.129,0.102,0.126
13,0.128,0.109,0.125
14,0.136,0.118,0.133
15,0.153,0.128,0.149
16,0.16,0.138,0.156
17,0.164,0.147,0.16
18,0.166,0.155,0.163
19,0.168,0.162,0.166
20,0.159,0.166,0.157
21,0.147,0.169,0.146
22,0.134,0.17,0.134
23,0.117,0.168,0.117
24,0.109,0.165,0.11
25,0.116,0.16,0.118
26,0.119,0.149,0.122
27,0.132,0.141,0.136
28,0.125,0.137,0.129
29,0.118,0.133,0.122
30,0.109,0.13,0.112
31,0.117,0.125,0.12
32,0.136,0.12,0.138
33,0.138,0.116,0.14
34,0.124,0.11,0.125
35,0.111,0.105,0.111
36,0.096,0.101,0.097
37,0.105,0.096,0.105
38,0.119,0.091,0.118
39,0.118,0.088,0.116
40,0.102,0.084,0.1
41,0.082,0.08,0.08
42,0.061,0.076,0.059
43,0.055,0.073,0.053
44,0.049,0.07,0.046
45,0.041,0.066,0.038
46,0.06,0.063,0.057
47,0.059,0.059,0.056
48,0.046,0.056,0.044
49,0.038,0.052,0.036
50,0.037,0.05,0.035
51,0.033,0.048,0.032
52,0.043,0.048,0.043
53,0.063,0.047,0.064
54,0.065,0.048,0.067
55,0.057,0.048,0.06
56,0.057,0.05,0.061
57,0.067,0.051,0.071
58,0.066,0.053,0.07
59,0.057,0.054,0.062
60,0.058,0.055,0.062
61,0.061,0.055,0.065
62,0.053,0.055,0.056
63,0.051,0.055,0.054
64,0.045,0.053,0.047
65,0.038,0.05,0.039
66,0.027,0.047,0.027
67,0.024,0.043,0.023
68,0.028,0.039,0.027
69,0.048,0.035,0.046
70,0.056,0.031,0.053
71,0.057,0.028,0.054
72,0.045,0.025,0.042
73,0.04,0.022,0.036
74,0.021,0.018,0.018
75,0.002,0.015,-0.001
76,-0.003,0.013,-0.006
77,-0.006,0.011,-0.009
78,-0.005,0.009,-0.007
79,0.0,0.007,-0.001
80,-0.002,0.005,-0.003
81,-0.017,0.004,-0.017
82,-0.023,0.003,-0.022
83,-0.003,0.0,-0.001
84,0.01,-0.003,0.012
85,0.018,-0.006,0.02
86,0.004,-0.009,0.007
87,-0.01,-0.012,-0.007
88,-0.014,-0.015,-0.011
89,-0.005,-0.019,-0.002
90,0.002,-0.022,0.005
91,0.001,-0.024,0.004
92,-0.013,-0.025,-0.011
93,-0.03,-0.025,-0.028
94,-0.037,-0.026,-0.036
95,-0.041,-0.028,-0.04
96,-0.051,-0.03,-0.051
97,-0.037,-0.031,-0.038
98,-0.03,-0.032,-0.03
99,-0.035,-0.033,-0.036
100,-0.042,-0.035,-0.044
101,-0.043,-0.035,-0.045
102,-0.049,-0.034,-0.052
103,-0.047,-0.033,-0.05
104,-0.043,-0.032,-0.047
105,-0.042,-0.03,-0.046
106,-0.017,-0.028,-0.021
107,0.002,-0.025,-0.001
108,-0.005,-0.021,-0.007
109,-0.012,-0.018,-0.013
110,-0.019,-0.016,-0.02
111,-0.007,-0.014,-0.007
112,-0.001,-0.012,-0.001
113,-0.008,-0.009,-0.007
114,-0.026,-0.008,-0.024
115,-0.017,-0.007,-0.014
116,-0.002,-0.007,0.001
117,0.007,-0.008,0.01
118,0.016,-0.008,0.019
119,-0.007,-0.008,-0.004
120,-0.028,-0.009,-0.025
121,-0.021,-0.009,-0.018
122,-0.007,-0.009,-0.005
123,-0.004,-0.01,-0.003
124,-0.007,-0.012,-0.006
125,-0.021,-0.013,-0.02
126,-0.026,-0.015,-0.025
127,-0.025,-0.017,-0.025
128,-0.027,-0.019,-0.028
129,-0.018,-0.021,-0.02
130,-0.017,-0.022,-0.02
131,-0.025,-0.022,-0.028
132,-0.019,-0.022,-0.023
133,-0.016,-0.023,-0.02
134,-0.018,-0.024,-0.022
135,-0.024,-0.024,-0.027
136,-0.024,-0.024,-0.026
137,-0.013,-0.024,-0.016
138,-0.009,-0.024,-0.011
139,-0.016,-0.023,-0.017
140,-0.027,-0.021,-0.028
141,-0.04,-0.021,-0.039
142,-0.043,-0.022,-0.042
143,-0.046,-0.023,-0.044
144,-0.028,-0.025,-0.026
145,-0.022,-0.025,-0.02
146,-0.026,-0.026,-0.024
147,-0.022,-0.026,-0.02
148,-0.024,-0.027,-0.021
149,-0.018,-0.029,-0.015
150,0.002,-0.03,0.004
151,-0.017,-0.031,-0.016
152,-0.027,-0.033,-0.026
153,-0.037,-0.035,-0.037
154,-0.038,-0.036,-0.038
155,-0.046,-0.038,-0.046
156,-0.047,-0.041,-0.048
157,-0.051,-0.044,-0.053
158,-0.046,-0.047,-0.048
159,-0.045,-0.049,-0.047
160,-0.062,-0.05,-0.065
161,-0.074,-0.051,-0.077
162,-0.064,-0.051,-0.067
163,-0.053,-0.052,-0.056
164,-0.032,-0.054,-0.035
165,-0.025,-0.056,-0.027
166,-0.039,-0.056,-0.041
167,-0.062,-0.056,-0.064
168,-0.075,-0.055,-0.076
169,-0.06,-0.053,-0.061
170,-0.045,-0.05,-0.045
171,-0.062,-0.048,-0.061
172,-0.064,-0.045,-0.062
173,-0.053,-0.041,-0.051
174,-0.046,-0.038,-0.043
175,-0.028,-0.035,-0.025
176,-0.018,-0.033,-0.016
177,-0.027,-0.032,-0.025
178,-0.021,-0.031,-0.019
179,-0.017,-0.03,-0.015
180,-0.009,-0.029,-0.007
181,-0.012,-0.027,-0.01
182,-0.035,-0.026,-0.033
183,-0.051,-0.025,-0.05
184,-0.04,-0.025,-0.04
185,-0.029,-0.026,-0.03
186,-0.015,-0.026,-0.016
187,-0.001,-0.026,-0.003
188,-0.01,-0.026,-0.012
189,-0.026,-0.026,-0.029
190,-0.034,-0.027,-0.037
191,-0.039,-0.029,-0.042
192,-0.032,-0.031,-0.036
193,-0.035,-0.031,-0.038
194,-0.048,-0.03,-0.05
195,-0.04,-0.029,-0.042
196,-0.036,-0.029,-0.038
197,-0.03,-0.028,-0.031
198,-0.019,-0.025,-0.02
199,-0.013,-0.022,-0.013
200,-0.017,-0.02,-0.016
201,-0.019,-0.018,-0.018
202,-0.024,-0.016,-0.022
203,-0.02,-0.015,-0.019
204,-0.027,-0.014,-0.025
205,-0.022,-0.013,-0.02
206,-0.014,-0.014,-0.012
207,-0.004,-0.015,-0.002
208,0.009,-0.015,0.011
209,0.006,-0.015,0.008
210,-0.007,-0.014,-0.005
211,-0.012,-0.015,-0.011
212,-0.009,-0.016,-0.008
213,-0.008,-0.019,-0.007
214,-0.005,-0.022,-0.006
215,-0.013,-0.024,-0.015
216,-0.044,-0.026,-0.046
217,-0.052,-0.027,-0.054
218,-0.047,-0.029,-0.05
219,-0.027,-0.03,-0.03
220,-0.034,-0.031,-0.037
221,-0.047,-0.03,-0.05
222,-0.048,-0.029,-0.051
223,-0.032,-0.028,-0.035
224,-0.022,-0.026,-0.024
225,-0.027,-0.025,-0.029
226,-0.025,-0.022,-0.026
227,-0.012,-0.019,-0.014
228,-0.005,-0.017,-0.005
229,-0.008,-0.013,-0.007
230,-0.004,-0.008,-0.003
231,-0.007,-0.003,-0.005
232,-0.012,0.002,-0.011
233,-0.003,0.006,-0.001
234,0.014,0.009,0.016
235,0.027,0.012,0.029
236,0.029,0.015,0.032
237,0.019,0.017,0.022
238,0.014,0.017,0.017
239,0.019,0.016,0.022
240,0.011,0.015,0.013
241,0.018,0.013,0.02
242,0.027,0.011,0.028
243,0.012,0.01,0.012
244,0.015,0.009,0.014
245,0.005,0.006,0.003
246,0.003,0.004,0.001
247,0.006,0.004,0.003
248,0.005,0.003,0.002
249,-0.004,0.003,-0.007
250,-0.005,0.003,-0.009
251,0.001,0.003,-0.003
252,-0.006,0.004,-0.009
253,-0.022,0.004,-0.025
254,-0.019,0.003,-0.02
255,-0.009,0.004,-0.011
256,0.001,0.004,0.0
257,0.01,0.005,0.01
258,0.0,0.006,0.001
259,0.005,0.007,0.006
260,0.03,0.007,0.031
261,0.037,0.007,0.038
262,0.03,0.006,0.032
263,0.019,0.006,0.022
264,0.006,0.006,0.009
265,0.011,0.006,0.014
266,0.01,0.006,0.014
267,0.006,0.005,0.009
268,0.007,0.002,0.01
269,-0.005,-0.0,-0.002
270,-0.019,-0.004,-0.017
271,-0.022,-0.008,-0.021
272,-0.023,-0.01,-0.022
273,-0.029,-0.013,-0.029
274,-0.03,-0.017,-0.031
275,-0.017,-0.02,-0.019
276,-0.006,-0.023,-0.008
277,-0.012,-0.026,-0.014
278,-0.022,-0.029,-0.025
279,-0.035,-0.03,-0.038
280,-0.031,-0.03,-0.035
281,-0.025,-0.03,-0.029
282,-0.018,-0.029,-0.021
283,-0.006,-0.027,-0.008
284,-0.025,-0.023,-0.027
285,-0.037,-0.02,-0.037
286,-0.047,-0.018,-0.047
287,-0.046,-0.017,-0.046
288,-0.032,-0.015,-0.031
289,-0.014,-0.013,-0.013
290,-0.006,-0.011,-0.005
291,0.007,-0.009,0.009
292,0.01,-0.008,0.013
293,0.008,-0.007,0.011
294,-0.002,-0.007,0.002
295,-0.017,-0.007,-0.013
296,-0.017,-0.007,-0.013
297,0.006,-0.008,0.01
298,0.009,-0.01,0.012
299,0.003,-0.012,0.006
300,-0.004,-0.014,-0.002
301,-0.011,-0.017,-0.01
302,-0.026,-0.021,-0.026
303,-0.025,-0.025,-0.026
304,-0.021,-0.027,-0.023
305,-0.039,-0.029,-0.041
306,-0.055,-0.029,-0.057
307,-0.047,-0.031,-0.049
308,-0.032,-0.033,-0.034
309,-0.011,-0.036,-0.014
310,-0.026,-0.036,-0.029
311,-0.041,-0.035,-0.045
312,-0.052,-0.033,-0.055
313,-0.048,-0.029,-0.05
314,-0.042,-0.025,-0.043
315,-0.028,-0.021,-0.029
316,-0.024,-0.016,-0.024
317,-0.028,-0.011,-0.028
318,-0.016,-0.007,-0.015
319,0.005,-0.003,0.006
320,0.028,0.002,0.03
321,0.028,0.006,0.031
322,0.034,0.012,0.037
323,0.025,0.016,0.029
324,0.029,0.02,0.033
325,0.035,0.023,0.039
326,0.035,0.026,0.039
327,0.023,0.028,0.027
328,0.006,0.032,0.009
329,0.023,0.034,0.025
330,0.048,0.035,0.049
331,0.063,0.036,0.063
332,0.04,0.037,0.04
333,0.024,0.038,0.023
334,0.01,0.038,0.009
335,0.015,0.038,0.013
336,0.031,0.037,0.03
337,0.034,0.036,0.032
338,0.033,0.036,0.03
339,0.039,0.037,0.036
340,0.042,0.037,0.039
341,0.045,0.038,0.043
342,0.053,0.039,0.05
343,0.056,0.041,0.054
344,0.046,0.042,0.045
345,0.042,0.043,0.041
346,0.037,0.043,0.037
347,0.048,0.044,0.048
348,0.051,0.045,0.052
349,0.042,0.046,0.044
350,0.037,0.048,0.04
351,0.038,0.049,0.042
352,0.045,0.051,0.049
353,0.066,0.054,0.071
354,0.068,0.058,0.072
355,0.061,0.061,0.065
356,0.05,0.062,0.054
357,0.052,0.062,0.055
358,0.051,0.062,0.054
359,0.065,0.063,0.067
360,0.067,0.063,0.068
361,0.054,0.064,0.055
362,0.066,0.065,0.065
363,0.067,0.065,0.065
364,0.067,0.066,0.065
365,0.072,0.066,0.07
366,0.078,0.065,0.076
367,0.084,0.065,0.082
368,0.093,0.063,0.09
369,0.082,0.061,0.079
370,0.069,0.059,0.066
371,0.045,0.057,0.043
372,0.04,0.056,0.038
373,0.045,0.056,0.044
374,0.034,0.055,0.033
375,0.028,0.055,0.028
376,0.023,0.054,0.023
377,0.041,0.054,0.042
378,0.063,0.053,0.065
379,0.07,0.053,0.072
380,0.064,0.052,0.067
381,0.056,0.052,0.059
382,0.05,0.052,0.054
383,0.047,0.051,0.051
384,0.053,0.051,0.057
385,0.049,0.05,0.053
386,0.044,0.05,0.048
387,0.049,0.049,0.053
388,0.057,0.048,0.06
389,0.065,0.046,0.067
390,0.059,0.045,0.06
391,0.05,0.043,0.05
392,0.05,0.04,0.05
393,0.043,0.037,0.043
394,0.026,0.034,0.025
395,0.01,0.03,0.008
396,-0.004,0.025,-0.006
397,0.007,0.019,0.005
398,0.011,0.013,0.009
399,0.012,0.006,0.009
400,0.016,-0.002,0.013
