lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.757,0.747,0.759
2,0.552,0.635,0.556
3,0.453,0.542,0.457
4,0.401,0.468,0.405
5,0.375,0.409,0.378
6,0.368,0.364,0.37
7,0.358,0.329,0.358
8,0.33,0.305,0.329
9,0.32,0.288,0.319
10,0.324,0.277,0.322
11,0.323,0.271,0.32
12,0.297,0.27,0.294
13,0.286,0.271,0.281
14,0.291,0.274,0.285
15,0.288,0.278,0.282
16,0.284,0.282,0.278
17,0.278,0.287,0.274
18,0.271,0.291,0.268
19,0.264,0.294,0.262
20,0.27,0.296,0.269
21,0.28,0.297,0.28
22,0.278,0.296,0.279
23,0.268,0.295,0.27
24,0.262,0.292,0.265
25,0.261,0.287,0.264
26,0.273,0.278,0.278
27,0.283,0.27,0.288
28,0.273,0.265,0.278
29,0.264,0.261,0.27
30,0.267,0.256,0.272
31,0.269,0.252,0.274
32,0.268,0.247,0.273
33,0.251,0.242,0.254
34,0.229,0.237,0.233
35,0.211,0.232,0.214
36,0.208,0.227,0.21
37,0.225,0.22,0.225
38,0.222,0.214,0.222
39,0.204,0.208,0.203
40,0.189,0.202,0.188
41,0.19,0.196,0.187
42,0.189,0.19,0.185
43,0.198,0.186,0.192
44,0.184,0.182,0.178
45,0.173,0.178,0.167
46,0.166,0.174,0.16
47,0.155,0.17,0.152
48,0.16,0.166,0.158
49,0.167,0.164,0.166
50,0.162,0.164,0.162
51,0.167,0.164,0.167
52,0.175,0.164,0.176
53,0.18,0.163,0.183
54,0.168,0.162,0.172
55,0.149,0.162,0.153
56,0.152,0.161,0.157
57,0.155,0.159,0.161
58,0.15,0.156,0.156
59,0.152,0.154,0.158
60,0.152,0.151,0.158
61,0.162,0.149,0.167
62,0.161,0.146,0.165
63,0.154,0.142,0.157
64,0.141,0.138,0.143
65,0.123,0.134,0.124
66,0.123,0.131,0.123
67,0.132,0.127,0.131
68,0.138,0.124,0.136
69,0.144,0.12,0.141
70,0.136,0.118,0.132
71,0.109,0.115,0.105
72,0.088,0.113,0.082
73,0.079,0.112,0.073
74,0.086,0.111,0.08
75,0.099,0.111,0.093
76,0.108,0.11,0.103
77,0.117,0.11,0.113
78,0.105,0.109,0.103
79,0.107,0.109,0.106
80,0.115,0.109,0.114
81,0.109,0.11,0.109
82,0.108,0.11,0.109
83,0.117,0.11,0.118
84,0.129,0.11,0.132
85,0.128,0.11,0.131
86,0.122,0.111,0.126
87,0.114,0.111,0.118
88,0.111,0.11,0.114
89,0.105,0.108,0.109
90,0.11,0.105,0.114
91,0.109,0.103,0.113
92,0.091,0.101,0.094
93,0.081,0.098,0.083
94,0.084,0.095,0.084
95,0.091,0.09,0.09
96,0.089,0.085,0.088
97,0.082,0.08,0.079
98,0.078,0.076,0.075
99,0.077,0.072,0.073
100,0.074,0.069,0.069
101,0.064,0.066,0.058
102,0.061,0.063,0.055
103,0.053,0.06,0.045
104,0.048,0.058,0.04
105,0.054,0.055,0.047
106,0.064,0.053,0.058
107,0.058,0.052,0.054
108,0.04,0.051,0.036
109,0.031,0.05,0.028
110,0.031,0.047,0.029
111,0.048,0.045,0.047
112,0.053,0.042,0.052
113,0.058,0.04,0.059
114,0.049,0.038,0.05
115,0.029,0.035,0.031
116,0.026,0.032,0.029
117,0.032,0.028,0.035
118,0.033,0.025,0.035
119,0.035,0.023,0.037
120,0.029,0.02,0.032
121,0.022,0.018,0.025
122,0.022,0.014,0.023
123,0.013,0.011,0.013
124,0.002,0.008,0.002
125,-0.002,0.006,-0.003
126,-0.007,0.003,-0.008
127,-0.003,0.002,-0.006
128,-0.001,0.001,-0.004
129,-0.005,0.001,-0.01
130,-0.021,0.001,-0.026
131,-0.013,0.0,-0.02
132,0.005,0.0,-0.002
133,0.018,0.001,0.01
134,0.004,0.002,-0.003
135,0.001,0.004,-0.005
136,0.002,0.007,-0.003
137,0.004,0.009,-0.0
138,0.02,0.011,0.016
139,0.026,0.013,0.023
140,0.024,0.015,0.022
141,0.012,0.017,0.011
142,0.005,0.019,0.005
143,0.012,0.02,0.013
144,0.031,0.021,0.032
145,0.038,0.021,0.039
146,0.033,0.02,0.034
147,0.02,0.019,0.022
148,0.004,0.017,0.006
149,0.004,0.015,0.006
150,0.008,0.013,0.009
151,0.005,0.011,0.006
152,0.013,0.007,0.013
153,0.014,0.002,0.013
154,0.007,-0.003,0.006
155,-0.003,-0.008,-0.005
156,-0.014,-0.013,-0.017
157,-0.015,-0.017,-0.019
158,-0.024,-0.022,-0.029
159,-0.029,-0.027,-0.034
160,-0.033,-0.031,-0.038
161,-0.038,-0.035,-0.044
162,-0.042,-0.038,-0.049
163,-0.048,-0.041,-0.055
164,-0.048,-0.044,-0.055
165,-0.037,-0.047,-0.043
166,-0.037,-0.049,-0.042
167,-0.047,-0.05,-0.051
168,-0.054,-0.05,-0.057
169,-0.063,-0.05,-0.065
170,-0.065,-0.05,-0.067
171,-0.07,-0.05,-0.071
172,-0.065,-0.051,-0.064
173,-0.058,-0.051,-0.057
174,-0.044,-0.05,-0.043
175,-0.03,-0.05,-0.029
176,-0.021,-0.048,-0.019
177,-0.023,-0.046,-0.022
178,-0.037,-0.044,-0.035
179,-0.044,-0.043,-0.043
180,-0.05,-0.042,-0.049
181,-0.044,-0.041,-0.044
182,-0.045,-0.041,-0.046
183,-0.048,-0.04,-0.05
184,-0.05,-0.041,-0.051
185,-0.041,-0.041,-0.043
186,-0.032,-0.042,-0.035
187,-0.033,-0.042,-0.037
188,-0.04,-0.042,-0.044
189,-0.058,-0.041,-0.063
190,-0.055,-0.042,-0.061
191,-0.049,-0.042,-0.056
192,-0.037,-0.044,-0.045
193,-0.033,-0.044,-0.04
194,-0.036,-0.044,-0.042
195,-0.032,-0.043,-0.038
196,-0.034,-0.042,-0.039
197,-0.043,-0.041,-0.048
198,-0.045,-0.04,-0.049
199,-0.052,-0.038,-0.054
200,-0.059,-0.036,-0.061
201,-0.056,-0.036,-0.057
202,-0.039,-0.035,-0.04
203,-0.031,-0.036,-0.03
204,-0.029,-0.035,-0.028
205,-0.03,-0.036,-0.029
206,-0.026,-0.036,-0.025
207,-0.023,-0.037,-0.022
208,-0.023,-0.039,-0.023
209,-0.028,-0.04,-0.028
210,-0.041,-0.041,-0.04
211,-0.055,-0.042,-0.055
212,-0.048,-0.043,-0.049
213,-0.023,-0.045,-0.025
214,-0.028,-0.046,-0.031
215,-0.044,-0.046,-0.047
216,-0.056,-0.045,-0.06
217,-0.061,-0.044,-0.065
218,-0.065,-0.044,-0.07
219,-0.055,-0.044,-0.061
220,-0.04,-0.043,-0.047
221,-0.045,-0.043,-0.052
222,-0.051,-0.043,-0.058
223,-0.047,-0.041,-0.054
224,-0.041,-0.039,-0.047
225,-0.04,-0.036,-0.045
226,-0.039,-0.032,-0.043
227,-0.029,-0.027,-0.033
228,-0.022,-0.024,-0.024
229,-0.004,-0.02,-0.006
230,-0.004,-0.017,-0.004
231,-0.009,-0.014,-0.009
232,-0.011,-0.012,-0.01
233,-0.013,-0.012,-0.011
234,-0.016,-0.012,-0.013
235,-0.016,-0.012,-0.013
236,-0.012,-0.014,-0.009
237,-0.015,-0.016,-0.012
238,-0.024,-0.02,-0.021
239,-0.024,-0.024,-0.022
240,-0.014,-0.029,-0.012
241,-0.01,-0.033,-0.009
242,-0.02,-0.037,-0.019
243,-0.028,-0.042,-0.028
244,-0.03,-0.046,-0.031
245,-0.045,-0.049,-0.047
246,-0.064,-0.053,-0.066
247,-0.078,-0.055,-0.081
248,-0.083,-0.056,-0.086
249,-0.082,-0.057,-0.086
250,-0.076,-0.057,-0.082
251,-0.063,-0.056,-0.069
252,-0.059,-0.055,-0.064
253,-0.067,-0.052,-0.072
254,-0.062,-0.049,-0.066
255,-0.046,-0.047,-0.048
256,-0.037,-0.043,-0.038
257,-0.036,-0.039,-0.037
258,-0.021,-0.034,-0.022
259,-0.01,-0.029,-0.01
260,-0.0,-0.023,0.0
261,-0.003,-0.017,-0.001
262,-0.006,-0.013,-0.003
263,-0.014,-0.008,-0.01
264,-0.014,-0.003,-0.01
265,0.003,0.001,0.008
266,0.018,0.003,0.023
267,0.012,0.005,0.016
268,0.003,0.006,0.007
269,-0.004,0.006,-0.0
270,-0.014,0.005,-0.011
271,-0.007,0.003,-0.005
272,0.01,0.002,0.011
273,0.015,0.001,0.015
274,0.01,0.0,0.009
275,0.006,-0.0,0.005
276,0.007,-0.0,0.005
277,0.006,-0.001,0.004
278,0.001,-0.001,-0.003
279,-0.001,0.001,-0.006
280,-0.011,0.003,-0.016
281,-0.016,0.006,-0.021
282,-0.01,0.009,-0.015
283,0.005,0.013,0.001
284,0.009,0.017,0.007
285,0.018,0.021,0.017
286,0.024,0.024,0.023
287,0.022,0.028,0.022
288,0.032,0.032,0.033
289,0.039,0.036,0.04
290,0.048,0.039,0.049
291,0.043,0.042,0.046
292,0.048,0.044,0.052
293,0.06,0.046,0.065
294,0.065,0.047,0.071
295,0.06,0.048,0.065
296,0.052,0.05,0.057
297,0.058,0.05,0.062
298,0.057,0.049,0.061
299,0.048,0.048,0.052
300,0.048,0.046,0.05
301,0.051,0.044,0.053
302,0.039,0.042,0.04
303,0.025,0.039,0.025
304,0.025,0.036,0.024
305,0.027,0.033,0.026
306,0.022,0.03,0.021
307,0.018,0.029,0.016
308,0.022,0.028,0.019
309,0.031,0.028,0.027
310,0.026,0.029,0.02
311,0.024,0.03,0.018
312,0.034,0.032,0.029
313,0.039,0.035,0.035
314,0.038,0.037,0.036
315,0.039,0.04,0.038
316,0.04,0.043,0.04
317,0.039,0.046,0.04
318,0.044,0.049,0.045
319,0.052,0.052,0.054
320,0.066,0.055,0.069
321,0.07,0.057,0.074
322,0.064,0.06,0.069
323,0.061,0.062,0.067
324,0.068,0.065,0.074
325,0.074,0.068,0.08
326,0.087,0.071,0.093
327,0.085,0.073,0.09
328,0.076,0.074,0.081
329,0.08,0.076,0.084
330,0.074,0.078,0.078
331,0.071,0.08,0.074
332,0.061,0.081,0.062
333,0.06,0.083,0.061
334,0.064,0.084,0.064
335,0.076,0.085,0.075
336,0.086,0.086,0.084
337,0.096,0.088,0.093
338,0.105,0.089,0.101
339,0.099,0.091,0.094
340,0.102,0.092,0.097
341,0.107,0.094,0.103
342,0.108,0.096,0.105
343,0.107,0.099,0.105
344,0.106,0.102,0.105
345,0.102,0.104,0.101
346,0.099,0.106,0.1
347,0.093,0.108,0.094
348,0.094,0.11,0.096
349,0.11,0.113,0.113
350,0.111,0.115,0.115
351,0.118,0.117,0.124
352,0.115,0.119,0.121
353,0.118,0.121,0.124
354,0.123,0.123,0.129
355,0.138,0.125,0.144
356,0.134,0.126,0.14
357,0.125,0.127,0.13
358,0.132,0.129,0.136
359,0.133,0.131,0.136
360,0.136,0.133,0.138
361,0.132,0.135,0.133
362,0.134,0.136,0.134
363,0.134,0.137,0.133
364,0.134,0.137,0.133
365,0.135,0.138,0.133
366,0.127,0.137,0.124
367,0.141,0.137,0.137
368,0.15,0.136,0.145
369,0.149,0.135,0.143
370,0.14,0.135,0.135
371,0.137,0.134,0.133
372,0.135,0.133,0.132
373,0.131,0.133,0.129
374,0.125,0.132,0.124
375,0.116,0.131,0.116
376,0.115,0.13,0.115
377,0.119,0.129,0.121
378,0.13,0.128,0.133
379,0.134,0.127,0.137
380,0.119,0.125,0.124
381,0.112,0.123,0.117
382,0.119,0.121,0.126
383,0.127,0.119,0.133
384,0.125,0.116,0.131
385,0.117,0.113,0.123
386,0.118,0.11,0.124
387,0.114,0.107,0.12
388,0.109,0.104,0.114
389,0.108,0.1,0.111
390,0.1,0.097,0.103
391,0.089,0.093,0.092
392,0.082,0.09,0.084
393,0.076,0.086,0.077
394,0.074,0.083,0.073
395,0.077,0.081,0.076
396,0.082,0.079,0.079
397,0.082,0.077,0.079
398,0.075,0.077,0.071
399,0.079,0.077,0.074
400,0.08,0.078,0.075
