lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.676,0.684,0.678
2,0.447,0.558,0.45
3,0.349,0.457,0.352
4,0.301,0.378,0.304
5,0.291,0.317,0.293
6,0.285,0.272,0.287
7,0.256,0.241,0.257
8,0.237,0.22,0.238
9,0.245,0.208,0.245
10,0.252,0.203,0.251
11,0.261,0.203,0.26
12,0.256,0.207,0.254
13,0.249,0.214,0.246
14,0.25,0.222,0.246
15,0.25,0.231,0.246
16,0.251,0.24,0.247
17,0.233,0.248,0.23
18,0.221,0.255,0.219
19,0.231,0.26,0.229
20,0.232,0.264,0.231
21,0.236,0.266,0.236
22,0.239,0.266,0.239
23,0.223,0.264,0.225
24,0.221,0.261,0.223
25,0.232,0.256,0.235
26,0.243,0.245,0.247
27,0.264,0.237,0.267
28,0.27,0.234,0.273
29,0.25,0.23,0.254
30,0.225,0.227,0.228
31,0.198,0.224,0.201
32,0.196,0.219,0.2
33,0.193,0.216,0.195
34,0.18,0.212,0.181
35,0.188,0.208,0.189
36,0.2,0.203,0.201
37,0.222,0.198,0.222
38,0.228,0.192,0.228
39,0.213,0.186,0.212
40,0.189,0.181,0.188
41,0.188,0.175,0.187
42,0.179,0.169,0.177
43,0.181,0.164,0.177
44,0.168,0.16,0.163
45,0.137,0.157,0.133
46,0.13,0.154,0.126
47,0.131,0.151,0.129
48,0.127,0.149,0.125
49,0.127,0.148,0.126
50,0.14,0.148,0.139
51,0.138,0.149,0.138
52,0.15,0.15,0.15
53,0.163,0.15,0.164
54,0.148,0.149,0.15
55,0.146,0.149,0.149
56,0.146,0.148,0.149
57,0.156,0.148,0.159
58,0.164,0.148,0.167
59,0.159,0.149,0.162
60,0.165,0.151,0.168
61,0.172,0.153,0.175
62,0.157,0.155,0.16
63,0.151,0.155,0.154
64,0.155,0.154,0.157
65,0.155,0.153,0.156
66,0.149,0.152,0.149
67,0.146,0.151,0.146
68,0.142,0.148,0.142
69,0.146,0.145,0.145
70,0.144,0.14,0.142
71,0.129,0.137,0.126
72,0.123,0.133,0.119
73,0.115,0.129,0.111
74,0.116,0.125,0.111
75,0.126,0.122,0.121
76,0.124,0.12,0.12
77,0.121,0.117,0.118
78,0.11,0.114,0.108
79,0.132,0.11,0.13
80,0.136,0.107,0.135
81,0.107,0.106,0.107
82,0.09,0.105,0.091
83,0.095,0.104,0.096
84,0.097,0.102,0.099
85,0.098,0.1,0.1
86,0.092,0.099,0.095
87,0.092,0.097,0.095
88,0.083,0.096,0.086
89,0.083,0.094,0.085
90,0.082,0.091,0.084
91,0.095,0.089,0.097
92,0.096,0.085,0.098
93,0.081,0.082,0.083
94,0.094,0.079,0.094
95,0.09,0.075,0.09
96,0.091,0.072,0.091
97,0.078,0.07,0.078
98,0.062,0.067,0.061
99,0.063,0.064,0.061
100,0.057,0.062,0.054
101,0.069,0.059,0.066
102,0.08,0.058,0.076
103,0.049,0.056,0.044
104,0.031,0.056,0.026
105,0.029,0.054,0.024
106,0.035,0.052,0.03
107,0.046,0.051,0.043
108,0.053,0.051,0.05
109,0.036,0.051,0.034
110,0.034,0.05,0.033
111,0.059,0.05,0.058
112,0.059,0.05,0.059
113,0.062,0.051,0.062
114,0.062,0.052,0.063
115,0.06,0.053,0.061
116,0.068,0.053,0.069
117,0.055,0.052,0.057
118,0.045,0.051,0.046
119,0.046,0.051,0.048
120,0.048,0.05,0.049
121,0.064,0.049,0.065
122,0.064,0.047,0.065
123,0.053,0.045,0.054
124,0.044,0.043,0.045
125,0.027,0.041,0.027
126,0.028,0.039,0.028
127,0.037,0.037,0.036
128,0.033,0.033,0.031
129,0.029,0.031,0.027
130,0.021,0.029,0.018
131,0.021,0.028,0.016
132,0.024,0.027,0.019
133,0.034,0.027,0.028
134,0.023,0.027,0.017
135,0.008,0.027,0.004
136,0.02,0.029,0.016
137,0.026,0.03,0.022
138,0.033,0.031,0.03
139,0.046,0.033,0.044
140,0.054,0.034,0.052
141,0.046,0.035,0.045
142,0.022,0.036,0.022
143,0.026,0.036,0.026
144,0.038,0.037,0.038
145,0.044,0.038,0.045
146,0.046,0.039,0.046
147,0.043,0.039,0.043
148,0.047,0.039,0.047
149,0.04,0.039,0.04
150,0.03,0.039,0.03
151,0.028,0.038,0.028
152,0.04,0.036,0.041
153,0.038,0.033,0.038
154,0.034,0.029,0.034
155,0.03,0.025,0.029
156,0.012,0.022,0.011
157,0.004,0.019,0.002
158,0.021,0.015,0.018
159,0.019,0.011,0.016
160,0.01,0.008,0.006
161,-0.003,0.005,-0.008
162,0.003,0.003,-0.002
163,0.01,-0.0,0.005
164,0.011,-0.003,0.006
165,0.009,-0.004,0.005
166,0.001,-0.006,-0.003
167,-0.012,-0.006,-0.014
168,-0.019,-0.006,-0.021
169,-0.015,-0.006,-0.016
170,-0.033,-0.005,-0.034
171,-0.03,-0.005,-0.03
172,-0.027,-0.005,-0.027
173,-0.019,-0.005,-0.019
174,0.004,-0.006,0.004
175,0.02,-0.007,0.02
176,0.024,-0.006,0.024
177,0.013,-0.005,0.013
178,-0.008,-0.004,-0.008
179,-0.012,-0.004,-0.012
180,-0.004,-0.005,-0.004
181,0.01,-0.006,0.01
182,0.009,-0.006,0.009
183,-0.002,-0.006,-0.003
184,-0.013,-0.007,-0.014
185,-0.006,-0.009,-0.007
186,0.008,-0.01,0.006
187,-0.006,-0.011,-0.009
188,-0.036,-0.011,-0.039
189,-0.052,-0.012,-0.056
190,-0.036,-0.014,-0.041
191,-0.016,-0.015,-0.021
192,-0.008,-0.016,-0.014
193,-0.008,-0.016,-0.013
194,-0.013,-0.016,-0.017
195,-0.014,-0.016,-0.018
196,0.003,-0.015,-0.0
197,-0.002,-0.015,-0.005
198,-0.02,-0.014,-0.022
199,-0.031,-0.012,-0.033
200,-0.036,-0.011,-0.037
201,-0.016,-0.012,-0.016
202,0.004,-0.013,0.004
203,0.011,-0.012,0.011
204,-0.008,-0.011,-0.007
205,-0.014,-0.008,-0.014
206,0.001,-0.006,0.001
207,0.008,-0.005,0.007
208,0.016,-0.004,0.015
209,-0.001,-0.003,-0.001
210,-0.012,-0.003,-0.012
211,-0.019,-0.003,-0.019
212,-0.012,-0.004,-0.012
213,-0.017,-0.005,-0.018
214,-0.017,-0.005,-0.019
215,-0.019,-0.004,-0.021
216,-0.015,-0.003,-0.017
217,-0.018,-0.003,-0.021
218,0.003,-0.003,-0.0
219,0.017,-0.004,0.013
220,0.022,-0.004,0.017
221,0.008,-0.005,0.003
222,0.004,-0.006,-0.001
223,0.008,-0.009,0.004
224,0.021,-0.009,0.017
225,0.002,-0.009,-0.001
226,-0.033,-0.008,-0.035
227,-0.046,-0.006,-0.047
228,-0.029,-0.006,-0.03
229,-0.02,-0.007,-0.021
230,-0.006,-0.006,-0.006
231,-0.004,-0.005,-0.003
232,-0.007,-0.005,-0.007
233,-0.002,-0.006,-0.001
234,-0.001,-0.007,-0.0
235,-0.0,-0.008,0.001
236,-0.016,-0.009,-0.016
237,-0.016,-0.01,-0.015
238,-0.017,-0.012,-0.016
239,-0.011,-0.013,-0.009
240,-0.001,-0.014,0.001
241,-0.003,-0.015,-0.002
242,-0.005,-0.015,-0.004
243,-0.004,-0.016,-0.004
244,0.004,-0.017,0.003
245,-0.002,-0.018,-0.003
246,-0.011,-0.018,-0.013
247,-0.022,-0.017,-0.024
248,-0.04,-0.015,-0.043
249,-0.03,-0.013,-0.034
250,-0.025,-0.011,-0.03
251,-0.022,-0.009,-0.026
252,-0.008,-0.005,-0.013
253,-0.021,-0.002,-0.024
254,-0.023,0.001,-0.026
255,-0.008,0.003,-0.01
256,0.009,0.006,0.008
257,0.007,0.009,0.006
258,0.004,0.011,0.004
259,0.016,0.013,0.017
260,0.031,0.014,0.032
261,0.042,0.015,0.043
262,0.04,0.017,0.042
263,0.033,0.019,0.035
264,0.04,0.021,0.041
265,0.056,0.022,0.058
266,0.057,0.023,0.059
267,0.04,0.024,0.042
268,0.013,0.025,0.015
269,-0.01,0.025,-0.008
270,-0.02,0.024,-0.018
271,-0.014,0.022,-0.013
272,-0.01,0.021,-0.009
273,0.001,0.02,0.002
274,0.004,0.02,0.005
275,0.016,0.02,0.016
276,0.039,0.02,0.038
277,0.055,0.021,0.054
278,0.036,0.021,0.033
279,0.028,0.023,0.024
280,0.019,0.026,0.016
281,0.043,0.028,0.039
282,0.051,0.03,0.048
283,0.043,0.033,0.041
284,0.038,0.038,0.037
285,0.034,0.043,0.034
286,0.03,0.047,0.03
287,0.034,0.051,0.034
288,0.059,0.054,0.06
289,0.057,0.058,0.058
290,0.053,0.061,0.054
291,0.047,0.062,0.049
292,0.055,0.063,0.057
293,0.077,0.062,0.079
294,0.071,0.062,0.073
295,0.069,0.063,0.071
296,0.056,0.064,0.059
297,0.063,0.063,0.065
298,0.068,0.062,0.07
299,0.074,0.061,0.076
300,0.068,0.06,0.069
301,0.065,0.059,0.066
302,0.067,0.058,0.068
303,0.064,0.056,0.065
304,0.062,0.055,0.061
305,0.069,0.054,0.068
306,0.041,0.055,0.04
307,0.036,0.054,0.034
308,0.039,0.053,0.036
309,0.042,0.053,0.039
310,0.057,0.054,0.053
311,0.049,0.054,0.046
312,0.046,0.055,0.043
313,0.048,0.056,0.046
314,0.053,0.057,0.052
315,0.051,0.058,0.05
316,0.055,0.061,0.055
317,0.065,0.064,0.066
318,0.064,0.068,0.064
319,0.08,0.072,0.081
320,0.1,0.076,0.102
321,0.12,0.082,0.122
322,0.112,0.087,0.114
323,0.093,0.093,0.096
324,0.081,0.097,0.085
325,0.084,0.101,0.087
326,0.091,0.105,0.095
327,0.091,0.108,0.094
328,0.093,0.11,0.096
329,0.102,0.112,0.104
330,0.104,0.113,0.106
331,0.115,0.112,0.116
332,0.112,0.112,0.113
333,0.114,0.112,0.114
334,0.129,0.111,0.129
335,0.139,0.11,0.138
336,0.146,0.108,0.145
337,0.129,0.105,0.127
338,0.107,0.103,0.105
339,0.101,0.1,0.098
340,0.1,0.098,0.097
341,0.093,0.097,0.09
342,0.076,0.096,0.074
343,0.069,0.096,0.068
344,0.071,0.097,0.07
345,0.079,0.098,0.079
346,0.098,0.099,0.098
347,0.101,0.099,0.102
348,0.1,0.1,0.102
349,0.101,0.101,0.103
350,0.097,0.102,0.1
351,0.098,0.105,0.101
352,0.112,0.108,0.116
353,0.107,0.112,0.111
354,0.115,0.115,0.118
355,0.123,0.116,0.126
356,0.126,0.118,0.13
357,0.13,0.12,0.133
358,0.141,0.124,0.144
359,0.138,0.127,0.14
360,0.15,0.129,0.152
361,0.142,0.13,0.143
362,0.136,0.13,0.137
363,0.132,0.13,0.132
364,0.124,0.13,0.124
365,0.121,0.131,0.121
366,0.114,0.13,0.113
367,0.119,0.129,0.118
368,0.124,0.13,0.122
369,0.125,0.131,0.122
370,0.11,0.131,0.107
371,0.121,0.132,0.118
372,0.128,0.133,0.126
373,0.127,0.133,0.126
374,0.121,0.133,0.121
375,0.12,0.132,0.12
376,0.13,0.133,0.13
377,0.155,0.133,0.156
378,0.17,0.134,0.172
379,0.165,0.134,0.167
380,0.135,0.134,0.138
381,0.109,0.133,0.112
382,0.124,0.132,0.127
383,0.139,0.131,0.142
384,0.133,0.129,0.136
385,0.134,0.127,0.137
386,0.121,0.124,0.125
387,0.109,0.121,0.112
388,0.111,0.118,0.114
389,0.117,0.115,0.119
390,0.11,0.111,0.112
391,0.089,0.108,0.09
392,0.089,0.105,0.09
393,0.107,0.103,0.107
394,0.104,0.101,0.104
395,0.104,0.101,0.103
396,0.105,0.102,0.103
397,0.123,0.105,0.12
398,0.127,0.11,0.123
399,0.121,0.118,0.117
400,0.106,0.129,0.103
