lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.768,0.76,0.779
2,0.574,0.638,0.589
3,0.467,0.539,0.477
4,0.413,0.459,0.415
5,0.376,0.396,0.37
6,0.351,0.348,0.339
7,0.328,0.311,0.313
8,0.303,0.285,0.284
9,0.285,0.267,0.262
10,0.267,0.255,0.24
11,0.261,0.248,0.231
12,0.254,0.245,0.223
13,0.263,0.245,0.23
14,0.265,0.246,0.233
15,0.273,0.249,0.24
16,0.288,0.251,0.253
17,0.286,0.253,0.25
18,0.262,0.254,0.23
19,0.234,0.255,0.206
20,0.228,0.254,0.204
21,0.238,0.251,0.217
22,0.238,0.247,0.223
23,0.223,0.242,0.216
24,0.202,0.236,0.202
25,0.185,0.228,0.194
26,0.186,0.217,0.205
27,0.198,0.208,0.228
28,0.188,0.201,0.228
29,0.181,0.195,0.228
30,0.18,0.189,0.228
31,0.18,0.183,0.221
32,0.173,0.177,0.204
33,0.173,0.171,0.193
34,0.168,0.165,0.177
35,0.167,0.159,0.168
36,0.165,0.153,0.159
37,0.173,0.148,0.161
38,0.161,0.144,0.145
39,0.149,0.14,0.13
40,0.148,0.137,0.124
41,0.144,0.134,0.117
42,0.132,0.131,0.105
43,0.112,0.127,0.088
44,0.105,0.123,0.08
45,0.099,0.121,0.073
46,0.102,0.118,0.074
47,0.114,0.115,0.085
48,0.113,0.113,0.088
49,0.104,0.11,0.084
50,0.095,0.109,0.079
51,0.095,0.108,0.083
52,0.104,0.109,0.096
53,0.108,0.109,0.105
54,0.12,0.109,0.122
55,0.119,0.11,0.131
56,0.112,0.109,0.137
57,0.115,0.109,0.152
58,0.121,0.108,0.17
59,0.126,0.107,0.18
60,0.114,0.105,0.166
61,0.108,0.103,0.151
62,0.099,0.1,0.131
63,0.081,0.096,0.104
64,0.082,0.092,0.096
65,0.082,0.087,0.088
66,0.088,0.082,0.083
67,0.088,0.076,0.073
68,0.085,0.07,0.063
69,0.077,0.064,0.049
70,0.066,0.058,0.035
71,0.045,0.053,0.014
72,0.044,0.049,0.014
73,0.027,0.043,-0.0
74,0.014,0.038,-0.013
75,0.011,0.033,-0.015
76,0.016,0.029,-0.01
77,0.024,0.026,-0.002
78,0.03,0.024,0.006
79,0.027,0.022,0.007
80,0.024,0.02,0.008
81,0.022,0.019,0.011
82,0.024,0.018,0.017
83,0.025,0.016,0.024
84,0.022,0.014,0.03
85,0.015,0.012,0.034
86,0.007,0.011,0.039
87,0.005,0.009,0.047
88,0.011,0.006,0.059
89,0.016,0.004,0.066
90,-0.0,0.002,0.046
91,-0.002,-0.001,0.036
92,0.003,-0.003,0.029
93,0.004,-0.006,0.019
94,-0.01,-0.008,-0.003
95,-0.012,-0.01,-0.014
96,-0.008,-0.011,-0.018
97,-0.002,-0.013,-0.02
98,-0.006,-0.015,-0.031
99,-0.023,-0.015,-0.051
100,-0.035,-0.015,-0.063
101,-0.033,-0.014,-0.062
102,-0.024,-0.013,-0.056
103,-0.025,-0.011,-0.057
104,-0.026,-0.01,-0.059
105,-0.018,-0.009,-0.051
106,-0.003,-0.007,-0.034
107,0.001,-0.006,-0.027
108,-0.005,-0.005,-0.03
109,-0.004,-0.005,-0.026
110,0.006,-0.005,-0.014
111,0.025,-0.005,0.008
112,0.024,-0.004,0.012
113,0.017,-0.003,0.013
114,0.017,-0.001,0.023
115,0.003,-0.0,0.023
116,-0.006,-0.0,0.027
117,-0.019,-0.001,0.026
118,-0.024,-0.001,0.026
119,-0.013,-0.002,0.032
120,-0.004,-0.003,0.032
121,-0.006,-0.004,0.02
122,-0.012,-0.005,0.003
123,-0.022,-0.007,-0.017
124,-0.011,-0.008,-0.016
125,-0.008,-0.009,-0.02
126,-0.014,-0.009,-0.033
127,-0.008,-0.009,-0.034
128,-0.002,-0.009,-0.032
129,-0.004,-0.008,-0.036
130,-0.005,-0.007,-0.038
131,0.009,-0.004,-0.027
132,0.015,-0.003,-0.022
133,0.015,-0.001,-0.024
134,-0.003,0.001,-0.04
135,-0.015,0.004,-0.049
136,-0.022,0.006,-0.053
137,-0.016,0.006,-0.045
138,-0.007,0.006,-0.033
139,0.014,0.004,-0.011
140,0.028,0.003,0.005
141,0.018,0.002,-0.0
142,-0.001,-0.0,-0.013
143,0.0,-0.001,-0.003
144,0.007,-0.003,0.013
145,0.008,-0.004,0.025
146,0.001,-0.005,0.029
147,-0.014,-0.007,0.023
148,-0.007,-0.008,0.031
149,-0.004,-0.01,0.03
150,-0.005,-0.011,0.022
151,-0.017,-0.013,0.002
152,-0.031,-0.013,-0.022
153,-0.029,-0.014,-0.029
154,-0.028,-0.015,-0.038
155,-0.026,-0.015,-0.044
156,-0.021,-0.015,-0.046
157,-0.018,-0.015,-0.048
158,-0.021,-0.016,-0.054
159,-0.009,-0.016,-0.046
160,-0.001,-0.016,-0.041
161,0.006,-0.015,-0.036
162,0.001,-0.013,-0.039
163,-0.009,-0.01,-0.048
164,-0.018,-0.007,-0.056
165,-0.01,-0.005,-0.046
166,-0.003,-0.004,-0.039
167,-0.007,-0.004,-0.039
168,-0.011,-0.003,-0.04
169,-0.012,-0.003,-0.038
170,-0.009,-0.003,-0.031
171,0.001,-0.004,-0.016
172,0.009,-0.005,-0.001
173,0.004,-0.005,0.005
174,-0.001,-0.006,0.012
175,-0.004,-0.006,0.02
176,-0.005,-0.008,0.029
177,-0.002,-0.009,0.038
178,-0.009,-0.009,0.028
179,-0.007,-0.01,0.02
180,-0.008,-0.01,0.008
181,-0.01,-0.01,-0.006
182,-0.018,-0.01,-0.024
183,-0.016,-0.009,-0.03
184,-0.021,-0.007,-0.042
185,-0.025,-0.006,-0.051
186,-0.018,-0.005,-0.049
187,-0.019,-0.004,-0.053
188,-0.007,-0.004,-0.043
189,0.003,-0.003,-0.034
190,0.017,-0.002,-0.021
191,0.018,-0.002,-0.022
192,0.011,-0.001,-0.029
193,0.005,0.0,-0.034
194,0.009,0.002,-0.03
195,-0.001,0.003,-0.036
196,-0.004,0.004,-0.036
197,0.004,0.004,-0.026
198,0.006,0.005,-0.019
199,0.003,0.005,-0.018
200,0.005,0.005,-0.011
201,0.008,0.004,-0.002
202,0.01,0.003,0.008
203,0.004,0.002,0.013
204,-0.008,0.001,0.014
205,-0.012,-0.001,0.02
206,-0.019,-0.003,0.019
207,-0.01,-0.006,0.026
208,-0.01,-0.009,0.02
209,-0.01,-0.012,0.009
210,-0.009,-0.015,-0.001
211,-0.012,-0.018,-0.014
212,-0.007,-0.02,-0.019
213,-0.003,-0.021,-0.021
214,-0.014,-0.023,-0.035
215,-0.028,-0.024,-0.052
216,-0.031,-0.025,-0.059
217,-0.03,-0.027,-0.062
218,-0.021,-0.027,-0.056
219,-0.026,-0.027,-0.061
220,-0.033,-0.025,-0.067
221,-0.037,-0.024,-0.071
222,-0.036,-0.022,-0.069
223,-0.023,-0.019,-0.057
224,-0.023,-0.017,-0.055
225,-0.033,-0.015,-0.062
226,-0.029,-0.013,-0.056
227,-0.016,-0.012,-0.041
228,-0.007,-0.01,-0.028
229,0.004,-0.008,-0.012
230,0.006,-0.006,-0.003
231,0.009,-0.003,0.008
232,0.011,-0.001,0.021
233,0.014,0.0,0.035
234,0.014,0.002,0.047
235,0.005,0.003,0.048
236,0.006,0.003,0.053
237,0.007,0.002,0.05
238,0.01,0.001,0.043
239,0.004,0.0,0.025
240,-0.006,-0.001,0.004
241,-0.014,-0.002,-0.013
242,-0.024,-0.003,-0.03
243,-0.025,-0.003,-0.037
244,-0.015,-0.005,-0.033
245,-0.006,-0.006,-0.028
246,-0.01,-0.007,-0.034
247,-0.008,-0.009,-0.034
248,-0.005,-0.011,-0.035
249,-0.003,-0.013,-0.036
250,-0.004,-0.016,-0.038
251,-0.019,-0.018,-0.053
252,-0.028,-0.019,-0.062
253,-0.035,-0.02,-0.067
254,-0.019,-0.021,-0.051
255,-0.007,-0.021,-0.035
256,-0.003,-0.02,-0.027
257,-0.006,-0.02,-0.025
258,-0.009,-0.019,-0.021
259,-0.005,-0.018,-0.011
260,-0.005,-0.016,-0.003
261,-0.019,-0.015,-0.007
262,-0.032,-0.013,-0.008
263,-0.035,-0.011,0.003
264,-0.034,-0.01,0.016
265,-0.035,-0.009,0.021
266,-0.032,-0.008,0.026
267,-0.014,-0.007,0.035
268,-0.006,-0.005,0.032
269,-0.005,-0.004,0.021
270,0.004,-0.003,0.018
271,0.027,-0.003,0.03
272,0.033,-0.003,0.028
273,0.03,-0.003,0.019
274,0.021,-0.002,0.008
275,0.007,-0.002,-0.008
276,0.001,-0.001,-0.015
277,0.0,0.0,-0.018
278,-0.004,0.002,-0.024
279,-0.007,0.005,-0.03
280,-0.005,0.008,-0.029
281,-0.003,0.01,-0.028
282,-0.003,0.012,-0.027
283,-0.005,0.014,-0.029
284,-0.006,0.016,-0.028
285,-0.001,0.017,-0.022
286,0.009,0.017,-0.009
287,0.013,0.018,0.001
288,0.02,0.019,0.014
289,0.027,0.02,0.027
290,0.038,0.022,0.045
291,0.044,0.024,0.059
292,0.048,0.028,0.072
293,0.053,0.031,0.089
294,0.063,0.035,0.104
295,0.063,0.04,0.105
296,0.053,0.045,0.094
297,0.04,0.049,0.077
298,0.031,0.052,0.061
299,0.032,0.055,0.051
300,0.035,0.058,0.043
301,0.042,0.06,0.042
302,0.048,0.063,0.04
303,0.047,0.064,0.034
304,0.052,0.066,0.035
305,0.063,0.067,0.042
306,0.074,0.068,0.051
307,0.077,0.068,0.051
308,0.081,0.069,0.052
309,0.087,0.07,0.057
310,0.094,0.07,0.062
311,0.092,0.071,0.06
312,0.089,0.072,0.056
313,0.086,0.072,0.053
314,0.082,0.074,0.053
315,0.075,0.075,0.051
316,0.073,0.077,0.056
317,0.069,0.079,0.06
318,0.063,0.08,0.064
319,0.066,0.082,0.076
320,0.067,0.083,0.085
321,0.076,0.084,0.102
322,0.081,0.087,0.118
323,0.08,0.09,0.128
324,0.086,0.095,0.141
325,0.099,0.099,0.155
326,0.109,0.104,0.16
327,0.108,0.109,0.148
328,0.106,0.113,0.134
329,0.124,0.118,0.138
330,0.133,0.124,0.136
331,0.133,0.13,0.129
332,0.144,0.137,0.132
333,0.151,0.142,0.134
334,0.159,0.147,0.137
335,0.159,0.152,0.134
336,0.166,0.156,0.14
337,0.163,0.16,0.136
338,0.157,0.164,0.13
339,0.167,0.167,0.139
340,0.176,0.169,0.148
341,0.182,0.171,0.153
342,0.177,0.173,0.149
343,0.173,0.175,0.147
344,0.163,0.178,0.141
345,0.155,0.18,0.137
346,0.161,0.183,0.148
347,0.178,0.186,0.17
348,0.187,0.189,0.185
349,0.199,0.193,0.202
350,0.212,0.197,0.22
351,0.212,0.2,0.229
352,0.204,0.204,0.233
353,0.198,0.207,0.237
354,0.188,0.211,0.233
355,0.201,0.213,0.244
356,0.226,0.215,0.261
357,0.237,0.216,0.263
358,0.233,0.217,0.249
359,0.214,0.217,0.222
360,0.208,0.216,0.207
361,0.218,0.215,0.208
362,0.228,0.213,0.209
363,0.228,0.212,0.204
364,0.222,0.211,0.195
365,0.212,0.208,0.185
366,0.207,0.206,0.178
367,0.202,0.202,0.173
368,0.191,0.199,0.161
369,0.183,0.194,0.154
370,0.176,0.19,0.148
371,0.175,0.186,0.146
372,0.165,0.181,0.138
373,0.162,0.177,0.138
374,0.162,0.172,0.143
375,0.156,0.168,0.144
376,0.16,0.163,0.154
377,0.162,0.159,0.162
378,0.177,0.155,0.181
379,0.179,0.15,0.19
380,0.168,0.146,0.188
381,0.156,0.142,0.187
382,0.145,0.138,0.187
383,0.141,0.135,0.191
384,0.134,0.131,0.188
385,0.118,0.128,0.17
386,0.109,0.126,0.153
387,0.108,0.123,0.142
388,0.115,0.121,0.137
389,0.111,0.119,0.123
390,0.106,0.118,0.11
391,0.109,0.117,0.107
392,0.116,0.117,0.108
393,0.129,0.117,0.114
394,0.13,0.118,0.111
395,0.135,0.119,0.114
396,0.13,0.121,0.108
397,0.114,0.123,0.093
398,0.116,0.126,0.095
399,0.129,0.13,0.107
400,0.135,0.134,0.113
