lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.663,0.688,0.666
2,0.456,0.556,0.46
3,0.35,0.45,0.354
4,0.322,0.366,0.326
5,0.285,0.301,0.288
6,0.255,0.252,0.258
7,0.228,0.216,0.23
8,0.211,0.192,0.213
9,0.204,0.177,0.206
10,0.211,0.169,0.212
11,0.215,0.167,0.215
12,0.203,0.168,0.203
13,0.204,0.172,0.203
14,0.203,0.178,0.201
15,0.209,0.184,0.207
16,0.211,0.191,0.209
17,0.195,0.196,0.194
18,0.165,0.201,0.166
19,0.169,0.204,0.17
20,0.175,0.206,0.176
21,0.179,0.205,0.18
22,0.151,0.204,0.153
23,0.15,0.2,0.153
24,0.171,0.195,0.174
25,0.189,0.188,0.193
26,0.178,0.175,0.182
27,0.179,0.167,0.184
28,0.185,0.162,0.19
29,0.17,0.159,0.174
30,0.157,0.154,0.161
31,0.16,0.15,0.164
32,0.153,0.147,0.157
33,0.136,0.144,0.139
34,0.119,0.141,0.122
35,0.097,0.139,0.1
36,0.103,0.136,0.105
37,0.132,0.132,0.133
38,0.127,0.129,0.128
39,0.119,0.126,0.12
40,0.138,0.123,0.138
41,0.148,0.119,0.147
42,0.133,0.115,0.132
43,0.125,0.112,0.123
44,0.12,0.11,0.118
45,0.112,0.108,0.11
46,0.102,0.106,0.1
47,0.095,0.105,0.094
48,0.102,0.105,0.102
49,0.104,0.105,0.105
50,0.1,0.106,0.101
51,0.085,0.106,0.088
52,0.092,0.105,0.095
53,0.108,0.105,0.112
54,0.109,0.103,0.113
55,0.087,0.102,0.091
56,0.09,0.101,0.095
57,0.102,0.1,0.106
58,0.106,0.098,0.11
59,0.113,0.097,0.116
60,0.108,0.097,0.111
61,0.116,0.098,0.12
62,0.106,0.099,0.109
63,0.096,0.098,0.098
64,0.094,0.098,0.096
65,0.097,0.098,0.098
66,0.095,0.097,0.095
67,0.09,0.096,0.09
68,0.086,0.094,0.085
69,0.083,0.092,0.082
70,0.088,0.09,0.087
71,0.08,0.087,0.077
72,0.079,0.085,0.075
73,0.083,0.082,0.079
74,0.08,0.079,0.076
75,0.085,0.075,0.082
76,0.091,0.07,0.088
77,0.08,0.067,0.078
78,0.068,0.064,0.067
79,0.056,0.06,0.056
80,0.053,0.057,0.054
81,0.052,0.055,0.054
82,0.05,0.054,0.052
83,0.044,0.052,0.047
84,0.046,0.049,0.049
85,0.048,0.047,0.051
86,0.048,0.044,0.051
87,0.048,0.042,0.051
88,0.04,0.041,0.043
89,0.021,0.04,0.023
90,0.03,0.039,0.032
91,0.035,0.039,0.037
92,0.037,0.039,0.039
93,0.036,0.04,0.038
94,0.039,0.04,0.04
95,0.037,0.039,0.038
96,0.048,0.039,0.048
97,0.047,0.04,0.046
98,0.062,0.041,0.061
99,0.053,0.041,0.051
100,0.038,0.042,0.036
101,0.036,0.042,0.033
102,0.043,0.041,0.039
103,0.033,0.041,0.028
104,0.027,0.041,0.022
105,0.035,0.04,0.031
106,0.043,0.04,0.039
107,0.057,0.038,0.055
108,0.053,0.037,0.052
109,0.04,0.036,0.039
110,0.018,0.034,0.018
111,0.011,0.031,0.012
112,0.025,0.028,0.026
113,0.025,0.025,0.026
114,0.012,0.022,0.013
115,0.021,0.021,0.022
116,0.023,0.018,0.024
117,0.034,0.015,0.034
118,0.044,0.013,0.045
119,0.015,0.011,0.016
120,0.0,0.009,0.001
121,-0.004,0.008,-0.003
122,0.004,0.006,0.004
123,0.009,0.005,0.009
124,0.003,0.003,0.003
125,-0.009,0.002,-0.01
126,-0.016,0.001,-0.017
127,-0.014,0.001,-0.015
128,0.005,-0.0,0.003
129,0.007,-0.001,0.004
130,-0.011,-0.001,-0.014
131,-0.001,-0.001,-0.005
132,-0.006,-0.002,-0.011
133,-0.001,-0.003,-0.006
134,0.014,-0.004,0.009
135,0.014,-0.005,0.01
136,-0.009,-0.005,-0.012
137,-0.009,-0.005,-0.011
138,-0.008,-0.006,-0.01
139,0.001,-0.006,-0.0
140,0.008,-0.004,0.007
141,0.005,-0.004,0.004
142,-0.016,-0.005,-0.017
143,-0.02,-0.006,-0.02
144,-0.007,-0.007,-0.007
145,-0.007,-0.009,-0.007
146,-0.02,-0.01,-0.02
147,-0.025,-0.01,-0.024
148,-0.014,-0.011,-0.013
149,-0.016,-0.013,-0.016
150,-0.011,-0.014,-0.01
151,-0.015,-0.015,-0.015
152,-0.004,-0.016,-0.004
153,-0.006,-0.017,-0.006
154,-0.013,-0.018,-0.013
155,-0.014,-0.02,-0.015
156,-0.022,-0.022,-0.023
157,-0.025,-0.023,-0.027
158,-0.027,-0.024,-0.029
159,-0.023,-0.025,-0.026
160,-0.019,-0.026,-0.022
161,-0.026,-0.027,-0.03
162,-0.029,-0.028,-0.034
163,-0.041,-0.027,-0.046
164,-0.031,-0.026,-0.035
165,-0.01,-0.025,-0.014
166,-0.016,-0.024,-0.018
167,-0.033,-0.023,-0.035
168,-0.031,-0.022,-0.033
169,-0.033,-0.02,-0.035
170,-0.04,-0.019,-0.041
171,-0.023,-0.018,-0.024
172,-0.009,-0.016,-0.01
173,-0.014,-0.014,-0.014
174,-0.016,-0.013,-0.017
175,-0.01,-0.011,-0.01
176,0.004,-0.01,0.003
177,-0.013,-0.009,-0.014
178,0.003,-0.008,0.003
179,0.017,-0.008,0.016
180,0.008,-0.009,0.007
181,-0.007,-0.01,-0.007
182,-0.014,-0.012,-0.014
183,-0.021,-0.015,-0.022
184,-0.012,-0.017,-0.014
185,-0.013,-0.02,-0.015
186,-0.026,-0.022,-0.028
187,-0.045,-0.025,-0.048
188,-0.037,-0.028,-0.04
189,-0.036,-0.03,-0.04
190,-0.034,-0.032,-0.038
191,-0.028,-0.036,-0.033
192,-0.043,-0.04,-0.048
193,-0.039,-0.043,-0.044
194,-0.044,-0.044,-0.048
195,-0.04,-0.046,-0.044
196,-0.046,-0.046,-0.049
197,-0.044,-0.046,-0.046
198,-0.051,-0.046,-0.053
199,-0.062,-0.044,-0.064
200,-0.057,-0.042,-0.059
201,-0.052,-0.04,-0.053
202,-0.037,-0.038,-0.037
203,-0.02,-0.036,-0.02
204,-0.024,-0.034,-0.024
205,-0.027,-0.035,-0.027
206,-0.031,-0.036,-0.031
207,-0.036,-0.038,-0.036
208,-0.05,-0.04,-0.049
209,-0.052,-0.041,-0.052
210,-0.035,-0.043,-0.035
211,-0.031,-0.044,-0.032
212,-0.033,-0.045,-0.033
213,-0.033,-0.046,-0.034
214,-0.025,-0.046,-0.027
215,-0.024,-0.047,-0.026
216,-0.039,-0.047,-0.042
217,-0.065,-0.047,-0.068
218,-0.067,-0.047,-0.07
219,-0.059,-0.047,-0.063
220,-0.065,-0.048,-0.07
221,-0.073,-0.049,-0.078
222,-0.076,-0.05,-0.081
223,-0.081,-0.05,-0.085
224,-0.061,-0.05,-0.065
225,-0.048,-0.048,-0.051
226,-0.041,-0.045,-0.044
227,-0.026,-0.042,-0.029
228,-0.007,-0.04,-0.009
229,-0.001,-0.038,-0.003
230,-0.004,-0.036,-0.005
231,-0.012,-0.033,-0.013
232,-0.034,-0.032,-0.034
233,-0.043,-0.031,-0.043
234,-0.053,-0.029,-0.052
235,-0.04,-0.028,-0.04
236,-0.038,-0.027,-0.038
237,-0.032,-0.027,-0.032
238,-0.042,-0.027,-0.042
239,-0.039,-0.027,-0.038
240,-0.032,-0.028,-0.032
241,-0.024,-0.031,-0.023
242,-0.017,-0.033,-0.017
243,-0.003,-0.034,-0.003
244,-0.012,-0.035,-0.013
245,-0.029,-0.035,-0.03
246,-0.038,-0.035,-0.039
247,-0.041,-0.034,-0.043
248,-0.053,-0.033,-0.055
249,-0.051,-0.031,-0.054
250,-0.046,-0.029,-0.05
251,-0.036,-0.027,-0.041
252,-0.029,-0.025,-0.033
253,-0.039,-0.024,-0.042
254,-0.034,-0.023,-0.036
255,-0.025,-0.022,-0.027
256,0.002,-0.022,-0.0
257,-0.009,-0.023,-0.01
258,-0.006,-0.023,-0.006
259,-0.003,-0.023,-0.003
260,-0.014,-0.023,-0.013
261,-0.014,-0.022,-0.013
262,-0.02,-0.021,-0.019
263,-0.02,-0.02,-0.018
264,-0.011,-0.018,-0.009
265,-0.012,-0.018,-0.01
266,-0.027,-0.017,-0.025
267,-0.038,-0.017,-0.035
268,-0.035,-0.016,-0.032
269,-0.038,-0.017,-0.035
270,-0.035,-0.018,-0.033
271,-0.016,-0.018,-0.013
272,-0.006,-0.017,-0.004
273,-0.003,-0.017,-0.001
274,-0.016,-0.016,-0.015
275,-0.015,-0.015,-0.014
276,-0.005,-0.014,-0.005
277,-0.015,-0.013,-0.016
278,-0.015,-0.013,-0.017
279,-0.003,-0.011,-0.006
280,0.002,-0.01,-0.002
281,0.006,-0.008,0.002
282,-0.003,-0.006,-0.006
283,-0.005,-0.004,-0.008
284,-0.005,-0.001,-0.007
285,-0.008,0.002,-0.009
286,-0.009,0.004,-0.01
287,0.004,0.008,0.003
288,0.025,0.013,0.025
289,0.029,0.016,0.03
290,0.007,0.019,0.009
291,0.013,0.02,0.016
292,0.012,0.023,0.015
293,0.018,0.025,0.021
294,0.007,0.028,0.01
295,0.011,0.031,0.015
296,0.034,0.035,0.037
297,0.047,0.037,0.05
298,0.053,0.038,0.057
299,0.054,0.04,0.057
300,0.066,0.041,0.069
301,0.067,0.042,0.069
302,0.066,0.042,0.068
303,0.051,0.043,0.053
304,0.051,0.044,0.052
305,0.038,0.043,0.038
306,0.031,0.043,0.031
307,0.028,0.042,0.027
308,0.025,0.043,0.024
309,0.034,0.044,0.032
310,0.028,0.045,0.025
311,0.019,0.047,0.016
312,0.052,0.05,0.049
313,0.076,0.052,0.074
314,0.059,0.054,0.058
315,0.051,0.056,0.049
316,0.053,0.059,0.052
317,0.055,0.061,0.055
318,0.053,0.064,0.054
319,0.061,0.067,0.062
320,0.083,0.071,0.085
321,0.086,0.075,0.088
322,0.077,0.079,0.08
323,0.085,0.083,0.089
324,0.092,0.087,0.096
325,0.115,0.09,0.118
326,0.112,0.093,0.115
327,0.099,0.095,0.102
328,0.101,0.098,0.105
329,0.111,0.1,0.115
330,0.1,0.101,0.103
331,0.081,0.102,0.084
332,0.08,0.104,0.082
333,0.091,0.105,0.093
334,0.092,0.105,0.094
335,0.094,0.105,0.094
336,0.098,0.104,0.098
337,0.11,0.105,0.109
338,0.109,0.104,0.107
339,0.103,0.103,0.1
340,0.112,0.102,0.108
341,0.119,0.103,0.116
342,0.124,0.103,0.122
343,0.121,0.104,0.12
344,0.118,0.105,0.117
345,0.103,0.105,0.102
346,0.101,0.105,0.101
347,0.093,0.106,0.095
348,0.107,0.107,0.109
349,0.104,0.11,0.106
350,0.106,0.112,0.109
351,0.095,0.114,0.099
352,0.09,0.116,0.094
353,0.109,0.118,0.113
354,0.115,0.121,0.12
355,0.124,0.123,0.129
356,0.129,0.125,0.133
357,0.139,0.127,0.142
358,0.151,0.13,0.154
359,0.144,0.132,0.147
360,0.134,0.133,0.136
361,0.124,0.135,0.126
362,0.127,0.136,0.128
363,0.133,0.135,0.134
364,0.129,0.133,0.129
365,0.12,0.131,0.12
366,0.14,0.128,0.139
367,0.156,0.125,0.155
368,0.148,0.121,0.146
369,0.145,0.117,0.142
370,0.124,0.113,0.121
371,0.103,0.109,0.101
372,0.094,0.106,0.093
373,0.092,0.103,0.092
374,0.093,0.099,0.093
375,0.081,0.096,0.082
376,0.074,0.094,0.076
377,0.071,0.091,0.074
378,0.066,0.089,0.069
379,0.08,0.087,0.083
380,0.081,0.086,0.086
381,0.079,0.085,0.084
382,0.077,0.084,0.083
383,0.081,0.083,0.086
384,0.092,0.083,0.097
385,0.096,0.082,0.1
386,0.109,0.082,0.113
387,0.119,0.082,0.123
388,0.108,0.082,0.112
389,0.094,0.082,0.097
390,0.085,0.082,0.088
391,0.071,0.081,0.074
392,0.061,0.08,0.063
393,0.066,0.078,0.067
394,0.063,0.076,0.063
395,0.052,0.072,0.051
396,0.06,0.068,0.059
397,0.065,0.062,0.063
398,0.055,0.055,0.053
399,0.045,0.046,0.043
400,0.053,0.035,0.05
