lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.719,0.727,0.723
2,0.522,0.593,0.528
3,0.402,0.484,0.408
4,0.339,0.398,0.343
5,0.319,0.331,0.322
6,0.292,0.281,0.294
7,0.267,0.244,0.268
8,0.245,0.219,0.245
9,0.236,0.203,0.234
10,0.229,0.194,0.226
11,0.221,0.191,0.217
12,0.215,0.192,0.21
13,0.214,0.196,0.208
14,0.214,0.202,0.208
15,0.222,0.209,0.214
16,0.196,0.216,0.187
17,0.197,0.222,0.187
18,0.202,0.227,0.194
19,0.223,0.231,0.216
20,0.245,0.233,0.238
21,0.22,0.233,0.215
22,0.208,0.231,0.205
23,0.197,0.228,0.195
24,0.206,0.223,0.204
25,0.221,0.217,0.221
26,0.221,0.205,0.223
27,0.211,0.196,0.215
28,0.176,0.189,0.183
29,0.16,0.184,0.168
30,0.169,0.18,0.178
31,0.166,0.176,0.175
32,0.161,0.171,0.169
33,0.161,0.166,0.168
34,0.163,0.162,0.168
35,0.156,0.158,0.159
36,0.147,0.154,0.149
37,0.139,0.15,0.141
38,0.134,0.146,0.134
39,0.145,0.142,0.142
40,0.145,0.138,0.14
41,0.137,0.134,0.13
42,0.128,0.131,0.121
43,0.121,0.128,0.113
44,0.127,0.126,0.119
45,0.136,0.123,0.125
46,0.134,0.119,0.124
47,0.134,0.116,0.125
48,0.127,0.113,0.119
49,0.119,0.111,0.114
50,0.108,0.108,0.104
51,0.101,0.104,0.098
52,0.087,0.099,0.087
53,0.08,0.094,0.081
54,0.087,0.091,0.089
55,0.08,0.088,0.083
56,0.077,0.085,0.083
57,0.069,0.081,0.079
58,0.076,0.078,0.089
59,0.073,0.074,0.087
60,0.078,0.071,0.089
61,0.075,0.068,0.084
62,0.071,0.066,0.079
63,0.064,0.064,0.07
64,0.07,0.062,0.074
65,0.074,0.06,0.076
66,0.065,0.059,0.067
67,0.058,0.059,0.059
68,0.055,0.059,0.054
69,0.052,0.06,0.048
70,0.048,0.061,0.042
71,0.05,0.062,0.043
72,0.06,0.062,0.052
73,0.07,0.062,0.06
74,0.059,0.061,0.048
75,0.061,0.059,0.048
76,0.054,0.058,0.041
77,0.05,0.057,0.04
78,0.05,0.056,0.042
79,0.058,0.055,0.052
80,0.063,0.053,0.059
81,0.068,0.052,0.065
82,0.064,0.051,0.061
83,0.055,0.05,0.053
84,0.05,0.048,0.05
85,0.053,0.047,0.055
86,0.054,0.045,0.058
87,0.05,0.043,0.055
88,0.033,0.041,0.04
89,0.016,0.039,0.024
90,0.019,0.036,0.026
91,0.017,0.034,0.023
92,0.026,0.031,0.031
93,0.023,0.028,0.028
94,0.027,0.026,0.032
95,0.028,0.024,0.032
96,0.037,0.023,0.039
97,0.04,0.022,0.041
98,0.035,0.02,0.034
99,0.021,0.019,0.018
100,0.008,0.018,0.003
101,0.014,0.017,0.007
102,0.026,0.017,0.016
103,0.015,0.017,0.001
104,0.009,0.018,-0.007
105,0.009,0.019,-0.006
106,0.011,0.02,-0.001
107,0.023,0.02,0.014
108,0.015,0.019,0.008
109,0.015,0.019,0.01
110,0.023,0.019,0.018
111,0.018,0.018,0.014
112,0.024,0.018,0.02
113,0.016,0.018,0.013
114,0.017,0.017,0.016
115,0.022,0.016,0.023
116,0.016,0.016,0.019
117,0.025,0.015,0.029
118,0.015,0.015,0.021
119,0.017,0.015,0.022
120,0.02,0.014,0.025
121,0.02,0.014,0.024
122,0.012,0.012,0.014
123,0.002,0.011,0.003
124,0.002,0.009,0.002
125,0.008,0.007,0.008
126,0.005,0.007,0.005
127,0.006,0.007,0.003
128,-0.001,0.007,-0.007
129,0.01,0.008,0.002
130,0.017,0.009,0.008
131,0.012,0.01,0.001
132,0.015,0.012,0.002
133,0.004,0.014,-0.01
134,0.004,0.015,-0.01
135,0.001,0.017,-0.011
136,0.001,0.019,-0.008
137,0.026,0.02,0.019
138,0.029,0.02,0.024
139,0.024,0.021,0.019
140,0.02,0.021,0.016
141,0.028,0.021,0.024
142,0.025,0.02,0.021
143,0.023,0.019,0.019
144,0.034,0.017,0.031
145,0.036,0.016,0.034
146,0.029,0.014,0.029
147,0.022,0.011,0.023
148,0.01,0.007,0.013
149,-0.005,0.004,-0.002
150,-0.012,0.0,-0.01
151,-0.015,-0.003,-0.013
152,-0.009,-0.007,-0.008
153,-0.017,-0.01,-0.018
154,-0.021,-0.012,-0.023
155,-0.023,-0.014,-0.026
156,-0.027,-0.017,-0.03
157,-0.022,-0.019,-0.026
158,-0.021,-0.02,-0.025
159,-0.022,-0.021,-0.027
160,-0.015,-0.021,-0.022
161,-0.02,-0.02,-0.029
162,-0.026,-0.019,-0.037
163,-0.016,-0.019,-0.028
164,-0.016,-0.018,-0.028
165,-0.008,-0.016,-0.018
166,-0.009,-0.015,-0.017
167,-0.024,-0.014,-0.03
168,-0.019,-0.012,-0.023
169,-0.011,-0.01,-0.015
170,0.004,-0.009,-0.001
171,0.009,-0.009,0.004
172,-0.0,-0.009,-0.005
173,-0.008,-0.01,-0.012
174,-0.011,-0.01,-0.013
175,-0.007,-0.011,-0.008
176,-0.015,-0.012,-0.014
177,-0.021,-0.013,-0.02
178,-0.019,-0.014,-0.017
179,-0.014,-0.015,-0.013
180,-0.012,-0.016,-0.011
181,-0.024,-0.017,-0.025
182,-0.026,-0.018,-0.029
183,-0.026,-0.019,-0.029
184,-0.026,-0.019,-0.028
185,-0.012,-0.018,-0.015
186,-0.015,-0.019,-0.018
187,-0.023,-0.019,-0.028
188,-0.024,-0.019,-0.031
189,-0.019,-0.019,-0.028
190,-0.01,-0.02,-0.021
191,-0.021,-0.021,-0.034
192,-0.032,-0.023,-0.044
193,-0.024,-0.023,-0.035
194,-0.019,-0.024,-0.027
195,-0.015,-0.023,-0.021
196,-0.015,-0.024,-0.019
197,-0.018,-0.025,-0.021
198,-0.017,-0.025,-0.021
199,-0.017,-0.025,-0.021
200,-0.024,-0.025,-0.028
201,-0.03,-0.026,-0.034
202,-0.029,-0.027,-0.032
203,-0.026,-0.026,-0.028
204,-0.031,-0.026,-0.031
205,-0.036,-0.025,-0.035
206,-0.038,-0.025,-0.036
207,-0.041,-0.025,-0.04
208,-0.045,-0.024,-0.044
209,-0.032,-0.023,-0.032
210,-0.013,-0.022,-0.014
211,-0.014,-0.022,-0.015
212,-0.011,-0.022,-0.014
213,-0.004,-0.021,-0.008
214,0.003,-0.02,-0.0
215,-0.007,-0.019,-0.009
216,-0.014,-0.018,-0.017
217,-0.022,-0.018,-0.026
218,-0.026,-0.017,-0.033
219,-0.023,-0.016,-0.033
220,-0.016,-0.015,-0.028
221,-0.023,-0.015,-0.034
222,-0.022,-0.015,-0.032
223,-0.011,-0.015,-0.019
224,-0.007,-0.016,-0.012
225,-0.012,-0.017,-0.016
226,-0.028,-0.017,-0.03
227,-0.036,-0.019,-0.037
228,-0.028,-0.02,-0.029
229,-0.021,-0.021,-0.022
230,-0.02,-0.023,-0.02
231,-0.013,-0.024,-0.013
232,-0.022,-0.026,-0.02
233,-0.02,-0.028,-0.017
234,-0.012,-0.028,-0.009
235,-0.021,-0.028,-0.017
236,-0.031,-0.029,-0.028
237,-0.038,-0.029,-0.035
238,-0.037,-0.029,-0.035
239,-0.03,-0.029,-0.03
240,-0.033,-0.03,-0.034
241,-0.026,-0.03,-0.028
242,-0.031,-0.03,-0.033
243,-0.041,-0.03,-0.044
244,-0.034,-0.03,-0.037
245,-0.031,-0.03,-0.036
246,-0.032,-0.03,-0.038
247,-0.033,-0.03,-0.041
248,-0.038,-0.029,-0.047
249,-0.033,-0.029,-0.045
250,-0.028,-0.029,-0.04
251,-0.022,-0.029,-0.033
252,-0.029,-0.03,-0.038
253,-0.029,-0.031,-0.035
254,-0.018,-0.032,-0.021
255,-0.012,-0.033,-0.014
256,-0.02,-0.035,-0.021
257,-0.037,-0.036,-0.037
258,-0.038,-0.037,-0.036
259,-0.036,-0.038,-0.034
260,-0.041,-0.039,-0.038
261,-0.048,-0.041,-0.044
262,-0.055,-0.042,-0.05
263,-0.047,-0.043,-0.039
264,-0.042,-0.043,-0.033
265,-0.044,-0.042,-0.035
266,-0.041,-0.041,-0.032
267,-0.033,-0.039,-0.026
268,-0.036,-0.038,-0.031
269,-0.055,-0.035,-0.051
270,-0.056,-0.034,-0.052
271,-0.049,-0.032,-0.045
272,-0.038,-0.03,-0.034
273,-0.03,-0.028,-0.027
274,-0.016,-0.025,-0.015
275,-0.004,-0.022,-0.004
276,-0.004,-0.019,-0.007
277,-0.005,-0.017,-0.01
278,0.0,-0.015,-0.007
279,-0.005,-0.013,-0.014
280,-0.012,-0.012,-0.02
281,-0.018,-0.012,-0.025
282,-0.018,-0.011,-0.022
283,-0.01,-0.011,-0.011
284,0.002,-0.011,0.002
285,-0.0,-0.012,-0.0
286,-0.016,-0.013,-0.015
287,-0.032,-0.015,-0.029
288,-0.04,-0.018,-0.036
289,-0.036,-0.022,-0.032
290,-0.032,-0.026,-0.027
291,-0.029,-0.029,-0.023
292,-0.025,-0.033,-0.017
293,-0.017,-0.036,-0.007
294,-0.024,-0.039,-0.012
295,-0.027,-0.04,-0.014
296,-0.037,-0.041,-0.024
297,-0.048,-0.041,-0.037
298,-0.052,-0.041,-0.042
299,-0.047,-0.041,-0.039
300,-0.035,-0.04,-0.028
301,-0.034,-0.039,-0.03
302,-0.041,-0.037,-0.039
303,-0.055,-0.036,-0.053
304,-0.053,-0.035,-0.053
305,-0.053,-0.034,-0.056
306,-0.047,-0.033,-0.052
307,-0.037,-0.032,-0.043
308,-0.032,-0.031,-0.039
309,-0.02,-0.031,-0.028
310,-0.0,-0.03,-0.008
311,0.008,-0.029,0.001
312,0.004,-0.027,-0.001
313,-0.011,-0.026,-0.014
314,-0.024,-0.025,-0.026
315,-0.028,-0.023,-0.03
316,-0.031,-0.02,-0.032
317,-0.035,-0.018,-0.035
318,-0.036,-0.016,-0.034
319,-0.024,-0.016,-0.021
320,-0.018,-0.015,-0.014
321,-0.025,-0.015,-0.019
322,-0.02,-0.015,-0.01
323,-0.026,-0.015,-0.014
324,-0.033,-0.014,-0.021
325,-0.024,-0.013,-0.012
326,-0.007,-0.014,0.005
327,0.008,-0.015,0.018
328,0.005,-0.016,0.014
329,-0.003,-0.017,0.005
330,0.007,-0.016,0.014
331,0.01,-0.014,0.016
332,-0.005,-0.012,-0.0
333,-0.018,-0.009,-0.016
334,-0.032,-0.007,-0.032
335,-0.019,-0.005,-0.023
336,-0.003,-0.003,-0.009
337,0.003,-0.001,-0.005
338,-0.011,0.0,-0.02
339,-0.022,0.001,-0.031
340,-0.019,0.002,-0.027
341,0.001,0.003,-0.006
342,0.012,0.003,0.007
343,0.01,0.004,0.007
344,0.005,0.006,0.003
345,0.007,0.007,0.006
346,0.012,0.009,0.013
347,0.018,0.011,0.021
348,0.021,0.013,0.025
349,0.032,0.014,0.036
350,0.045,0.017,0.051
351,0.04,0.019,0.048
352,0.023,0.021,0.034
353,0.0,0.022,0.014
354,-0.008,0.022,0.008
355,0.014,0.024,0.031
356,0.026,0.024,0.042
357,0.031,0.024,0.045
358,0.025,0.025,0.038
359,0.008,0.026,0.017
360,0.008,0.028,0.015
361,0.023,0.03,0.029
362,0.04,0.031,0.045
363,0.055,0.033,0.055
364,0.055,0.036,0.052
365,0.042,0.038,0.037
366,0.035,0.04,0.029
367,0.019,0.041,0.014
368,0.013,0.042,0.008
369,0.033,0.041,0.028
370,0.039,0.04,0.034
371,0.055,0.04,0.049
372,0.057,0.039,0.052
373,0.051,0.039,0.048
374,0.041,0.038,0.04
375,0.049,0.036,0.05
376,0.051,0.032,0.053
377,0.038,0.029,0.042
378,0.035,0.025,0.039
379,0.02,0.021,0.026
380,0.021,0.017,0.029
381,0.011,0.013,0.021
382,0.002,0.01,0.016
383,-0.007,0.006,0.01
384,-0.01,0.003,0.008
385,-0.019,0.001,-0.002
386,-0.02,-0.002,-0.005
387,-0.017,-0.003,-0.005
388,0.003,-0.005,0.011
389,0.007,-0.006,0.014
390,0.003,-0.007,0.009
391,0.014,-0.007,0.019
392,0.01,-0.007,0.014
393,0.004,-0.007,0.006
394,-0.016,-0.007,-0.015
395,-0.02,-0.008,-0.021
396,-0.021,-0.009,-0.025
397,-0.018,-0.01,-0.023
398,-0.01,-0.013,-0.016
399,-0.014,-0.017,-0.021
400,-0.021,-0.023,-0.028
