lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.727,0.721,0.737
2,0.506,0.591,0.525
3,0.401,0.486,0.421
4,0.342,0.402,0.36
5,0.302,0.337,0.318
6,0.28,0.288,0.293
7,0.268,0.253,0.278
8,0.251,0.228,0.26
9,0.252,0.212,0.257
10,0.253,0.204,0.254
11,0.242,0.201,0.239
12,0.234,0.202,0.227
13,0.23,0.206,0.219
14,0.234,0.212,0.219
15,0.238,0.219,0.221
16,0.237,0.226,0.223
17,0.234,0.232,0.222
18,0.22,0.238,0.212
19,0.216,0.242,0.211
20,0.218,0.245,0.216
21,0.215,0.246,0.217
22,0.212,0.246,0.217
23,0.202,0.243,0.211
24,0.197,0.24,0.208
25,0.208,0.235,0.223
26,0.228,0.225,0.246
27,0.244,0.216,0.263
28,0.236,0.211,0.254
29,0.222,0.206,0.239
30,0.206,0.202,0.223
31,0.191,0.198,0.207
32,0.178,0.195,0.192
33,0.176,0.191,0.187
34,0.19,0.188,0.196
35,0.184,0.185,0.188
36,0.179,0.182,0.184
37,0.185,0.18,0.189
38,0.172,0.178,0.175
39,0.157,0.175,0.157
40,0.16,0.172,0.156
41,0.168,0.169,0.16
42,0.174,0.166,0.16
43,0.174,0.162,0.157
44,0.165,0.159,0.146
45,0.149,0.157,0.131
46,0.147,0.154,0.132
47,0.153,0.151,0.14
48,0.15,0.149,0.142
49,0.149,0.147,0.144
50,0.157,0.147,0.154
51,0.16,0.147,0.161
52,0.158,0.147,0.163
53,0.152,0.146,0.162
54,0.139,0.145,0.152
55,0.138,0.144,0.154
56,0.142,0.143,0.162
57,0.136,0.141,0.158
58,0.123,0.14,0.146
59,0.112,0.139,0.136
60,0.115,0.137,0.137
61,0.133,0.135,0.154
62,0.141,0.133,0.16
63,0.149,0.13,0.163
64,0.146,0.128,0.156
65,0.136,0.127,0.145
66,0.134,0.126,0.14
67,0.131,0.125,0.133
68,0.13,0.124,0.128
69,0.134,0.122,0.128
70,0.137,0.121,0.126
71,0.116,0.119,0.102
72,0.106,0.117,0.089
73,0.098,0.115,0.081
74,0.089,0.112,0.071
75,0.082,0.108,0.063
76,0.089,0.104,0.073
77,0.094,0.101,0.081
78,0.099,0.097,0.089
79,0.107,0.094,0.099
80,0.108,0.091,0.103
81,0.109,0.088,0.106
82,0.107,0.085,0.108
83,0.097,0.082,0.101
84,0.085,0.079,0.092
85,0.08,0.078,0.091
86,0.073,0.077,0.088
87,0.067,0.075,0.085
88,0.058,0.073,0.078
89,0.049,0.07,0.068
90,0.043,0.067,0.063
91,0.042,0.063,0.062
92,0.054,0.06,0.071
93,0.062,0.057,0.074
94,0.068,0.054,0.074
95,0.072,0.051,0.075
96,0.067,0.048,0.067
97,0.07,0.046,0.066
98,0.072,0.044,0.063
99,0.061,0.042,0.048
100,0.032,0.042,0.016
101,0.018,0.042,-0.001
102,0.022,0.043,0.0
103,0.027,0.044,0.002
104,0.038,0.046,0.012
105,0.035,0.047,0.009
106,0.037,0.049,0.015
107,0.037,0.05,0.018
108,0.031,0.05,0.015
109,0.04,0.05,0.028
110,0.051,0.049,0.042
111,0.06,0.048,0.055
112,0.059,0.046,0.06
113,0.068,0.045,0.072
114,0.078,0.043,0.087
115,0.06,0.042,0.073
116,0.048,0.04,0.064
117,0.042,0.039,0.058
118,0.036,0.036,0.053
119,0.031,0.034,0.048
120,0.022,0.031,0.039
121,0.023,0.028,0.039
122,0.029,0.025,0.041
123,0.026,0.021,0.034
124,0.007,0.016,0.01
125,-0.001,0.012,0.001
126,-0.003,0.01,-0.005
127,-0.003,0.008,-0.009
128,-0.006,0.005,-0.019
129,-0.009,0.003,-0.028
130,-0.001,0.001,-0.025
131,0.002,0.002,-0.026
132,0.009,0.003,-0.022
133,0.014,0.005,-0.017
134,0.009,0.007,-0.021
135,0.011,0.01,-0.015
136,0.006,0.013,-0.018
137,0.012,0.015,-0.01
138,0.014,0.018,-0.004
139,0.022,0.02,0.007
140,0.035,0.021,0.025
141,0.033,0.021,0.03
142,0.024,0.021,0.026
143,0.025,0.02,0.031
144,0.016,0.019,0.025
145,0.014,0.018,0.026
146,0.02,0.018,0.034
147,0.024,0.017,0.038
148,0.022,0.016,0.037
149,0.008,0.013,0.023
150,0.008,0.011,0.02
151,0.027,0.008,0.036
152,0.023,0.005,0.029
153,-0.001,0.001,0.001
154,-0.029,-0.001,-0.029
155,-0.038,-0.005,-0.041
156,-0.025,-0.008,-0.034
157,-0.015,-0.012,-0.03
158,-0.008,-0.015,-0.027
159,-0.012,-0.018,-0.034
160,-0.011,-0.019,-0.036
161,-0.01,-0.02,-0.039
162,-0.019,-0.019,-0.051
163,-0.013,-0.019,-0.046
164,-0.001,-0.018,-0.032
165,-0.0,-0.017,-0.028
166,-0.013,-0.017,-0.036
167,-0.031,-0.016,-0.05
168,-0.039,-0.016,-0.053
169,-0.037,-0.016,-0.046
170,-0.034,-0.015,-0.038
171,-0.024,-0.015,-0.025
172,-0.008,-0.014,-0.006
173,-0.013,-0.015,-0.007
174,-0.009,-0.014,0.0
175,0.007,-0.014,0.019
176,-0.002,-0.013,0.012
177,-0.002,-0.013,0.013
178,0.006,-0.013,0.02
179,0.013,-0.013,0.024
180,0.006,-0.013,0.015
181,-0.012,-0.012,-0.006
182,-0.024,-0.011,-0.021
183,-0.04,-0.01,-0.042
184,-0.044,-0.01,-0.05
185,-0.034,-0.009,-0.044
186,-0.022,-0.009,-0.038
187,-0.012,-0.008,-0.033
188,-0.008,-0.007,-0.032
189,-0.002,-0.006,-0.029
190,0.0,-0.007,-0.03
191,-0.001,-0.008,-0.035
192,0.005,-0.009,-0.031
193,0.004,-0.011,-0.029
194,0.002,-0.011,-0.028
195,0.002,-0.012,-0.024
196,-0.003,-0.011,-0.025
197,-0.008,-0.011,-0.026
198,-0.024,-0.011,-0.036
199,-0.015,-0.012,-0.024
200,-0.025,-0.012,-0.029
201,-0.027,-0.014,-0.029
202,-0.018,-0.015,-0.016
203,-0.005,-0.015,0.001
204,-0.006,-0.016,0.004
205,-0.014,-0.018,-0.001
206,-0.027,-0.021,-0.012
207,-0.034,-0.024,-0.019
208,-0.033,-0.027,-0.02
209,-0.029,-0.029,-0.017
210,-0.038,-0.03,-0.029
211,-0.04,-0.03,-0.035
212,-0.029,-0.031,-0.028
213,-0.02,-0.031,-0.023
214,-0.013,-0.03,-0.02
215,-0.02,-0.029,-0.032
216,-0.019,-0.028,-0.036
217,-0.021,-0.026,-0.042
218,-0.033,-0.025,-0.058
219,-0.041,-0.024,-0.07
220,-0.039,-0.023,-0.071
221,-0.022,-0.022,-0.056
222,-0.013,-0.022,-0.045
223,-0.015,-0.022,-0.043
224,-0.025,-0.022,-0.048
225,-0.037,-0.021,-0.055
226,-0.035,-0.02,-0.048
227,-0.031,-0.018,-0.04
228,-0.02,-0.017,-0.025
229,0.005,-0.017,0.004
230,0.016,-0.017,0.02
231,0.003,-0.017,0.011
232,-0.007,-0.017,0.006
233,-0.018,-0.017,-0.003
234,-0.019,-0.017,-0.002
235,-0.019,-0.017,-0.002
236,-0.026,-0.018,-0.009
237,-0.033,-0.019,-0.016
238,-0.038,-0.02,-0.02
239,-0.035,-0.021,-0.019
240,-0.025,-0.022,-0.013
241,-0.021,-0.023,-0.012
242,-0.023,-0.024,-0.018
243,-0.016,-0.026,-0.016
244,-0.013,-0.027,-0.018
245,-0.014,-0.028,-0.024
246,-0.012,-0.028,-0.028
247,-0.025,-0.028,-0.044
248,-0.04,-0.029,-0.062
249,-0.04,-0.029,-0.066
250,-0.04,-0.027,-0.067
251,-0.029,-0.025,-0.055
252,-0.021,-0.023,-0.044
253,-0.025,-0.021,-0.043
254,-0.032,-0.019,-0.045
255,-0.028,-0.018,-0.037
256,-0.016,-0.017,-0.022
257,-0.008,-0.016,-0.01
258,-0.004,-0.014,-0.003
259,0.002,-0.012,0.006
260,0.001,-0.009,0.009
261,-0.001,-0.006,0.01
262,-0.004,-0.003,0.011
263,-0.008,0.001,0.01
264,-0.011,0.005,0.008
265,0.003,0.008,0.023
266,0.015,0.012,0.034
267,0.025,0.015,0.043
268,0.022,0.017,0.04
269,0.013,0.018,0.029
270,0.01,0.018,0.021
271,0.009,0.017,0.015
272,0.007,0.016,0.01
273,0.003,0.016,0.002
274,0.017,0.016,0.012
275,0.039,0.016,0.029
276,0.051,0.017,0.036
277,0.046,0.017,0.027
278,0.045,0.018,0.023
279,0.027,0.018,0.004
280,0.002,0.019,-0.021
281,-0.002,0.019,-0.023
282,-0.004,0.02,-0.02
283,-0.003,0.021,-0.014
284,0.004,0.022,-0.001
285,0.006,0.023,0.005
286,0.013,0.024,0.016
287,0.012,0.025,0.018
288,0.023,0.026,0.03
289,0.031,0.027,0.039
290,0.033,0.029,0.043
291,0.044,0.031,0.057
292,0.054,0.031,0.07
293,0.067,0.031,0.085
294,0.06,0.031,0.08
295,0.033,0.032,0.055
296,0.027,0.032,0.049
297,0.021,0.032,0.042
298,0.02,0.032,0.039
299,0.022,0.032,0.037
300,0.024,0.032,0.033
301,0.036,0.031,0.04
302,0.032,0.03,0.033
303,0.033,0.027,0.032
304,0.034,0.024,0.029
305,0.015,0.021,0.006
306,0.007,0.019,-0.005
307,0.012,0.017,-0.002
308,0.012,0.016,-0.005
309,0.012,0.015,-0.005
310,0.014,0.015,-0.004
311,0.01,0.015,-0.006
312,0.016,0.015,0.004
313,0.02,0.016,0.012
314,0.015,0.017,0.011
315,0.027,0.019,0.027
316,0.029,0.021,0.034
317,0.016,0.022,0.025
318,0.017,0.024,0.027
319,0.023,0.026,0.034
320,0.028,0.027,0.042
321,0.041,0.029,0.058
322,0.05,0.032,0.069
323,0.042,0.036,0.064
324,0.028,0.04,0.051
325,0.029,0.044,0.052
326,0.046,0.048,0.068
327,0.048,0.051,0.068
328,0.053,0.054,0.069
329,0.055,0.057,0.066
330,0.051,0.059,0.059
331,0.057,0.061,0.06
332,0.059,0.063,0.06
333,0.063,0.065,0.06
334,0.066,0.066,0.061
335,0.08,0.068,0.07
336,0.084,0.069,0.072
337,0.077,0.07,0.062
338,0.078,0.071,0.062
339,0.081,0.072,0.064
340,0.082,0.072,0.067
341,0.073,0.072,0.062
342,0.063,0.071,0.055
343,0.064,0.07,0.06
344,0.069,0.07,0.068
345,0.068,0.07,0.071
346,0.055,0.069,0.062
347,0.049,0.067,0.058
348,0.057,0.066,0.066
349,0.07,0.065,0.079
350,0.069,0.065,0.082
351,0.072,0.066,0.089
352,0.069,0.067,0.089
353,0.067,0.068,0.088
354,0.072,0.069,0.093
355,0.077,0.07,0.099
356,0.077,0.071,0.099
357,0.073,0.073,0.092
358,0.067,0.074,0.082
359,0.066,0.076,0.077
360,0.071,0.078,0.078
361,0.075,0.08,0.078
362,0.074,0.082,0.074
363,0.083,0.083,0.081
364,0.096,0.085,0.09
365,0.097,0.085,0.089
366,0.091,0.085,0.08
367,0.087,0.086,0.073
368,0.092,0.086,0.077
369,0.095,0.087,0.078
370,0.101,0.087,0.086
371,0.09,0.086,0.077
372,0.077,0.086,0.068
373,0.068,0.087,0.064
374,0.074,0.087,0.072
375,0.07,0.086,0.071
376,0.072,0.085,0.077
377,0.091,0.084,0.099
378,0.096,0.082,0.106
379,0.089,0.081,0.102
380,0.08,0.079,0.097
381,0.076,0.077,0.097
382,0.077,0.075,0.1
383,0.076,0.073,0.099
384,0.068,0.071,0.092
385,0.063,0.069,0.088
386,0.067,0.066,0.092
387,0.072,0.064,0.093
388,0.073,0.062,0.09
389,0.068,0.061,0.082
390,0.053,0.059,0.064
391,0.051,0.058,0.059
392,0.054,0.057,0.06
393,0.056,0.056,0.058
394,0.052,0.056,0.05
395,0.053,0.056,0.047
396,0.056,0.057,0.047
397,0.057,0.058,0.044
398,0.063,0.061,0.047
399,0.069,0.064,0.053
400,0.065,0.067,0.051
