gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1226,1542,5.79165077209473,40.7822074890137,-73.8626174926758,3670144,1226,1157,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-03 06:31:38.870789,97.4169129629945,27.140578561149486,23.829650592583263,0.01886215082308393,9.0,-27.13,1.1367971201176101,-27.76,6.6322,9.1892,13.3063,0.7704,4.091,4.4621,0
101411,npp,2753,493,10.470724105835,40.7822647094727,-73.8635940551758,3670144,2756,297,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-05 05:53:47.499092,92.65648187662275,61.50275224632922,51.11069338233769,0.07323154433441131,3.0,-61.47,2.5331140255951103,-61.76,12.4064,19.0123,27.3432,0.3724,3.7077,3.899,0
101420,npp,1710,3246,0.1250000247978189,40.7862167358398,-73.8605499267578,3670144,1708,2587,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-05 07:34:15.659795,-70.31128343626946,53.524300129132975,45.4163694617153,0.03569305127412443,19.0,53.46,1.9513309067639726,53.11,11.0031,13.7789,22.6002,0.5138,0.0824,0.0642,0
101543,npp,1047,2741,8.33770370483398,40.7872695922852,-73.8631820678711,3670144,1048,2199,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-06 07:15:32.430905,-73.79083928465442,36.74098414943138,31.994244395601445,0.08234519508935187,16.0,36.7,1.357151599901897,36.22,7.0277,10.3853,17.2059,0.6817,5.5709,5.6838,0
101665,npp,340,2232,5.17592763900757,40.7829055786133,-73.865837097168,3670144,340,1790,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-07 06:56:45.645624,-76.59489942656192,11.487017277974948,10.159183807453232,0.10028014753556427,13.0,11.46,1.015504800579495,10.73,6.1788,8.1024,14.2234,0.8738,4.1979,4.5226,0
101787,npp,2691,1715,19.6408748626709,40.7860298156738,-73.8604965209961,3670144,2692,1301,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-08 06:37:55.303560,99.9004399139579,18.179892541271556,16.04166677775235,0.06528635515843305,10.0,-18.2,1.0442604737599883,-18.92,5.7357,9.0128,15.2686,0.7855,17.2573,15.4282,0
101908,npp,1942,1191,9.00467109680176,40.7835159301758,-73.863151550293,3670144,1943,881,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-09 06:19:01.401775,96.48253334910166,41.99466118044519,36.340382614182644,0.03902022061752503,7.0,-41.99,1.4867838833500562,-42.5,8.1692,11.4958,20.6858,0.6158,5.4041,5.5455,0
101917,npp,695,3889,25.7622337341309,40.7847900390625,-73.8640441894531,3670144,696,3110,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-09 07:59:08.211407,-66.48852344492501,67.25932629429988,54.77774787044535,0.038455546926316336,23.0,67.16,3.1865100272627664,66.94,17.2988,26.7997,38.2037,0.2642,6.7541,6.8056,0
102038,npp,1164,665,12.3713302612305,40.7817840576172,-73.8621673583984,3670144,1163,447,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-10 06:00:03.935485,93.04878370505403,57.62867607628689,48.42159935019582,0.018832166034729574,4.0,-57.6,2.2013981571160284,-57.91,11.5053,15.8458,26.2691,0.4468,5.5014,5.5273,0
102047,npp,71,3410,32.2060470581055,40.7830276489258,-73.8592834472656,3670144,72,2758,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-10 07:40:28.537199,-69.64211612094769,57.68296557525318,48.46543029129616,0.026540430512920807,20.0,57.62,2.2013981571160284,57.29,11.8364,18.0206,25.74,0.3929,13.5235,12.6526,0
102161,npp,357,147,39.6624336242676,40.7836685180664,-73.8602905273438,3670144,359,69,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-11 05:41:04.683873,90.41527302050898,67.96517011383955,55.184675159255534,0.00531029990619016,1.0,-67.91,3.3166247903554,-68.15,17.0334,24.4158,33.9108,0.29,11.6767,11.5007,0
102412,npp,1079,1887,0.12500002290647672,40.782829284668,-73.8611907958984,3670144,1079,1460,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-13 06:44:09.922297,97.7714878371846,8.542076419203903,7.559754577523941,0.0011160635876454304,11.0,-8.53,1.0,-9.22,6.1737,8.9263,14.7084,0.7931,-1.7216,0.0991,0
102535,npp,339,1368,13.5218963623047,40.7814674377441,-73.8593215942383,3670176,340,1031,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-14 06:25:17.791755,97.41549944062287,35.04934598182087,30.57355246078256,5.388580127844959e-06,8.0,-35.04,1.2937979144666532,-35.59,6.6642,10.5376,14.9516,0.6718,9.3863,9.0847,0
102542,npp,2111,4047,0.12500006905352734,40.7861137390137,-73.8601150512695,3670144,2117,3191,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-14 08:05:17.483821,-65.06200042247298,69.76838409905433,56.21690773697778,0.0023821464591582435,24.0,69.67,3.5496478698597698,69.44,17.9832,27.2828,37.7495,0.2595,-0.5712,0.0324,0
102774,npp,1844,319,17.1506042480469,40.7812652587891,-73.8626861572266,3670176,1846,172,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-16 05:47:22.852060,91.4180706791739,64.93817142175551,53.35167389346556,3.855588406950774e-15,2.0,-64.9,2.898275349237888,-65.14,15.8975,21.3256,31.3481,0.332,5.6392,5.6937,0
102904,npp,179,2573,14.0326538085938,40.7810173034668,-73.8584594726562,3670176,179,2080,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-17 07:09:13.117144,-75.44545993956375,29.3589733247449,25.73832139912733,8.365022824377393e-11,15.0,29.32,1.184412938166907,28.71,6.872,10.8376,14.87,0.6533,9.7772,9.1668,0
103261,npp,1041,1015,9.72158241271973,40.7841148376465,-73.8661193847656,3670176,1043,746,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-20 06:12:38.514274,95.70526480008111,47.994404197551454,41.15922427375592,2.5894545866946705e-21,6.0,-48.0,1.646109783506203,-48.37,8.4078,10.9471,16.2593,0.6467,6.3352,6.2871,0
103745,npp,201,1714,0.12500001750938594,40.7811088562012,-73.8601760864258,3670176,201,1300,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-24 06:37:47.079774,99.16245240749453,18.22975001071815,16.08628413220108,9.67185474664546e-19,10.0,-18.26,1.0442604737599883,-18.92,5.7357,9.0128,15.2686,0.7855,-1.4314,0.0982,0
103860,npp,2521,1190,29.7409076690674,40.7847518920898,-73.8602676391602,3670176,2521,880,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-25 06:18:53.184499,96.39235442952298,42.029320180577635,36.370890739299526,1.018385094333331e-16,7.0,-42.03,1.4867838833500562,-42.5,8.1692,11.4958,20.6858,0.6158,19.3512,18.3159,0
103979,npp,1725,663,9.94114112854004,40.7817077636719,-73.8662567138672,3670176,1723,445,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-26 05:59:55.729400,93.09094940702599,57.669243500038,48.45322441763191,1.0082976187445109e-13,4.0,-57.64,2.2013981571160284,-57.91,11.5053,15.8458,26.2691,0.4468,4.3975,4.4416,0
104455,npp,906,1366,25.0082530975342,40.7837753295898,-73.8586120605469,3670176,906,1029,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-04-30 06:25:07.874963,96.77484861040574,35.13757343607077,30.649236041377034,9.697423363996773e-05,8.0,-35.13,1.2937979144666532,-35.59,6.6642,10.5376,14.9516,0.6718,18.2643,16.8018,0
105637,npp,2390,317,16.6099071502686,40.7844276428223,-73.8593444824219,3670144,2391,170,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-05-02 05:47:12.971904,91.30763509296277,64.9746007899626,53.37735044324535,0.012816779374174095,2.0,-64.93,2.898275349237888,-65.14,15.8975,21.3256,31.3481,0.332,5.4526,5.5142,0
131213,npp,2670,1528,9.83209991455078,40.7858352661133,-73.8636322021484,3670144,2670,1146,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-09 06:30:28.922591,96.86537795406986,27.841579724220942,24.43354430428443,0.015378876860148553,9.0,-27.8,1.184412938166907,-27.76,6.6322,9.1892,13.3063,0.7704,7.6225,7.575,0
132462,npp,2619,652,17.6594562530518,40.7818489074707,-73.8613891601562,3670176,2618,434,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-16 05:58:55.942369,93.02085882088217,57.95301935828858,48.6540951401398,2.7210242606700784e-19,4.0,-57.91,2.2013981571160284,-57.91,11.5053,15.8458,26.2691,0.4468,7.9036,7.89,0
132642,npp,1813,133,22.5501270294189,40.7836532592773,-73.8633575439453,3670176,1815,62,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-17 05:39:56.726562,90.33483952722224,68.19328482636666,55.3179261372084,2.1476673755967816e-24,1.0,-68.13,3.3166247903554,-68.15,17.0334,24.4158,33.9108,0.29,6.5172,6.5387,0
132656,npp,877,2899,21.386697769165,40.7806625366211,-73.8592300415039,3670176,876,2338,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-17 07:20:37.343417,-72.54256379867675,42.74753009513351,36.95751638245435,1.769411873685305e-20,17.0,42.71,1.4867838833500562,42.71,7.628,12.1679,26.313,0.5818,13.2802,12.4435,0
133379,npp,1050,825,24.2340793609619,40.7842407226562,-73.8634872436523,3670176,1050,615,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-21 06:05:14.270625,94.2897038822836,53.527173851339334,45.41721506531073,9.282846237269254e-27,5.0,-53.5,1.9513309067639726,-53.5,9.2526,12.6341,20.0038,0.5604,13.0243,13.5798,0
133559,npp,253,306,52.5953941345215,40.7849006652832,-73.8588562011719,3670176,251,163,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-22 05:46:15.049212,91.28033384891319,65.18308133462868,53.505769891153335,3.369709486694566e-24,2.0,-65.14,2.898275349237888,-65.14,15.8975,21.3256,31.3481,0.332,17.8688,17.4607,0
133572,npp,2338,3067,0.12500001941022454,40.7863960266113,-73.8622055053711,3670176,2340,2464,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-22 07:26:52.108100,-72.30541911356427,48.36293920348928,41.45216984817538,2.78226896845381e-28,18.0,48.32,1.7549928774784245,48.29,9.2797,13.5182,18.9707,0.5237,-0.5518,0.0655,0
134296,npp,2532,1002,10.2190084457397,40.7842407226562,-73.8644943237305,3670176,2533,737,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-26 06:11:32.597185,95.43661739375926,48.420780358927445,41.49502936599221,2.8946469514428344e-10,6.0,-48.4,1.7549928774784245,-48.37,8.4078,10.9471,16.2593,0.6467,6.6648,6.6088,0
134308,npp,1340,3719,0.12500003481319055,40.7852325439453,-73.8635330200195,3670176,1339,3006,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-26 07:51:44.745571,-67.32763893646114,64.22067160719517,52.906174721611784,3.364320144311179e-18,22.0,64.15,2.7445598364131496,64.11,15.7871,22.0064,31.116,0.3217,-0.893,0.0402,0
134479,npp,1745,479,14.8704252243042,40.7824935913086,-73.8628005981445,3670144,1748,286,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-27 05:52:35.165218,92.70203952756411,61.79320776787359,51.31026988796785,0.0005654251982113151,3.0,-61.76,2.5331140255951103,-61.76,12.4064,19.0123,27.3432,0.3724,5.4446,5.5373,0
135035,npp,1702,1702,21.3599395751953,40.7821044921875,-73.8587341308594,3670144,1702,1289,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-30 06:36:43.046677,99.69063674364008,18.90670091385342,16.678755152046918,0.05657619315108853,10.0,-18.92,1.0442604737599883,-18.92,5.7357,9.0128,15.2686,0.7855,18.9035,16.7785,0
135224,npp,936,1177,18.3693771362305,40.7847290039062,-73.8616943359375,3670144,936,869,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-31 06:17:49.170263,96.39357728221592,42.50567976464841,36.75961667892188,0.13122387185159587,7.0,-42.5,1.4867838833500562,-42.5,8.1692,11.4958,20.6858,0.6158,11.7028,11.3127,0
135236,npp,2781,3878,27.888952255249,40.7824096679688,-73.8621597290039,3670144,2779,3104,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-08-31 07:57:55.981929,-66.14966581960694,67.05664671834595,54.66174893733264,0.08035292210084005,23.0,66.98,3.1865100272627664,66.94,17.2988,26.7997,38.2037,0.2642,7.4215,7.3674,0
135406,npp,158,651,19.4348564147949,40.7801971435547,-73.8612899780273,3670144,156,433,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-01 05:58:51.735430,92.96716413689055,57.96482453679595,48.664404488798276,0.1474101593213191,4.0,-57.93,2.2013981571160284,-57.91,11.5053,15.8458,26.2691,0.4468,8.71,8.6832,0
135418,npp,2140,3397,0.12500002552594047,40.7874336242676,-73.8635635375977,3670144,2139,2746,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-01 07:39:16.340114,-69.5770065436761,57.36585143807471,48.24185377464709,0.11381694989018512,20.0,57.31,2.2013981571160284,57.29,11.8364,18.0206,25.74,0.3929,-1.0495,0.0491,0
135786,npp,803,2389,32.131763458252,40.7838439941406,-73.8607940673828,3670144,803,1932,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-03 07:01:48.163955,-76.68472159455042,20.16024009209614,17.774695751310006,0.09074773537330329,14.0,20.14,1.0837787002826917,20.14,6.3923,9.3508,18.3963,0.7571,28.0996,24.3276,0
136349,npp,1653,824,7.56814956665039,40.7825393676758,-73.8645629882812,3670144,1654,614,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-06 06:05:10.096785,94.60804827643449,53.5454064160419,45.431630066364555,0.03446659339084625,5.0,-53.53,1.9513309067639726,-53.5,9.2526,12.6341,20.0038,0.5604,4.4835,4.2409,0
136362,npp,512,3558,36.6833648681641,40.7840690612793,-73.8601989746094,3670144,516,2888,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-06 07:45:27.583840,-68.2909255743618,61.00915076587052,50.78818426232853,0.04371217996131506,21.0,60.95,2.5331140255951103,60.93,12.2916,16.3531,23.2515,0.4329,15.1055,15.8812,0
136535,npp,838,305,47.8608093261719,40.7845039367676,-73.8585357666016,3670144,839,162,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-07 05:46:10.883518,91.27054835032503,65.20233475413312,53.51918182351881,0.019622285301239058,2.0,-65.16,2.898275349237888,-65.14,15.8975,21.3256,31.3481,0.332,16.2352,15.8889,0
137115,npp,813,1527,14.2757272720337,40.7851371765137,-73.861930847168,3670144,813,1145,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-10 06:30:20.552152,97.38207405532454,27.86605522322765,24.45628415381704,0.0024676718573803384,9.0,-27.85,1.184412938166907,-27.76,6.6322,9.1892,13.3063,0.7704,11.3742,10.9985,0
137307,npp,53,1001,5.89825487136841,40.7797012329102,-73.8591842651367,3670176,54,736,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-11 06:11:26.686088,95.32883635661975,48.446286606944184,41.5152129322976,0.00017334992661411158,6.0,-48.43,1.7549928774784245,-48.37,8.4078,10.9471,16.2593,0.6467,4.2028,3.8145,0
137498,npp,2335,477,9.16287040710449,40.7805252075195,-73.8615570068359,3670176,2340,284,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-12 05:52:27.448934,92.06444788653552,61.840340937888165,51.34179036263311,1.2713041979732626e-09,3.0,-61.8,2.5331140255951103,-61.76,12.4064,19.0123,27.3432,0.3724,3.1914,3.412,0
137701,npp,632,2727,8.05245351791382,40.7793273925781,-73.8613204956055,3670176,632,2188,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-13 07:14:14.196715,-73.98974558577868,36.168432901218374,31.516582766552986,8.949090929731381e-09,16.0,36.13,1.2937979144666532,36.22,7.0277,10.3853,17.2059,0.6817,5.2766,5.4894,0
137888,npp,2993,2218,29.5062046051025,40.7846336364746,-73.8580017089844,3670176,2993,1776,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-14 06:55:27.448627,-78.02411185187981,10.680440744578958,9.448251323269414,4.873572832729723e-16,13.0,10.67,1.015504800579495,10.73,6.1788,8.1024,14.2234,0.8738,28.1567,25.7819,0
138269,npp,1518,1175,22.4014987945557,40.7854118347168,-73.8594284057617,3670176,1517,867,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-16 06:17:41.491678,95.79885751277835,42.58637751873086,36.824722486620836,1.7048803800069848e-28,7.0,-42.57,1.4867838833500562,-42.5,8.1692,11.4958,20.6858,0.6158,14.4147,13.7959,0
138282,npp,276,3877,24.9206771850586,40.7813301086426,-73.8600769042969,3670176,278,3103,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-16 07:57:50.083343,-66.69696437042673,67.03962305979165,54.65049960568004,8.490532296831499e-24,23.0,66.96,3.1865100272627664,66.94,17.2988,26.7997,38.2037,0.2642,6.49,6.5833,0
138463,npp,738,649,8.8388614654541,40.7867431640625,-73.8652648925781,3670176,741,432,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-17 05:58:45.840811,93.44507862371071,58.00771156515419,48.693851308044394,1.2414781073584855e-29,4.0,-57.98,2.2013981571160284,-57.91,11.5053,15.8458,26.2691,0.4468,3.8967,3.9491,0
138477,npp,2721,3396,49.199836730957,40.7849998474121,-73.8580780029297,3670176,2724,2744,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-17 07:39:10.445063,-70.02601282565072,57.34250375241704,48.22432657414442,2.8529659253605187e-27,20.0,57.29,2.2013981571160284,57.29,11.8364,18.0206,25.74,0.3929,21.243,19.3289,0
139449,npp,2208,821,10.8615827560425,40.780387878418,-73.8663330078125,3670176,2212,611,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-22 06:05:00.665131,93.81823972465817,53.64391881662223,45.50399011506768,5.526458243166409e-20,5.0,-53.61,1.9513309067639726,-53.5,9.2526,12.6341,20.0038,0.5604,6.1713,6.0864,0
139462,npp,1084,3555,0.1250000236596911,40.7834815979004,-73.8628616333008,3670176,1082,2885,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-22 07:45:19.931820,-68.34100492200842,60.94538877337403,50.74313287341883,4.757284583145587e-26,21.0,60.89,2.5331140255951103,60.93,12.2916,16.3531,23.2515,0.4329,0.6733,0.0541,0
139658,npp,421,3063,14.9248561859131,40.7822189331055,-73.8627624511719,3670176,422,2461,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-23 07:26:38.519857,-71.9503916886141,48.2432695689567,41.35798698620341,4.020217572653061e-21,18.0,48.2,1.7549928774784245,48.29,9.2797,13.5182,18.9707,0.5237,7.8812,7.8164,0
139851,npp,2816,2555,16.4459686279297,40.7854156494141,-73.8615264892578,3670176,2818,2067,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-24 07:07:51.772257,-73.54105732530931,28.50004337289862,25.00140592298142,8.416258341864834e-15,15.0,28.47,1.184412938166907,28.71,6.872,10.8376,14.87,0.6533,11.8148,10.7433,0
140045,npp,2111,2043,0.1250000331174519,40.7834434509277,-73.8593673706055,3670176,2111,1609,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-09-25 06:49:03.247617,-26.987945002533447,0.959789571325912,0.8500920375180744,7.91847996532479e-08,12.0,0.58,1.0,0.85,5.2418,7.0797,13.6829,1.0,0.125,0.125,0
141179,npp,2825,1696,5.04418516159058,40.7808647155762,-73.8617095947266,3670144,2825,1284,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-01 06:36:26.035705,99.16902131419991,19.2291227060722,16.95990642315189,0.15109747796226755,10.0,-19.25,1.0442604737599883,-18.92,5.7357,9.0128,15.2686,0.7855,3.2793,3.9623,0
141563,npp,1288,646,15.7393913269043,40.7799415588379,-73.8610534667969,3670144,1288,428,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-03 05:58:34.763880,93.1900822092229,58.090017817164984,48.74892030464147,0.09196661738381127,4.0,-58.05,2.2013981571160284,-57.91,11.5053,15.8458,26.2691,0.4468,7.0314,7.0321,0
141576,npp,200,3391,23.7299747467041,40.778865814209,-73.8608551025391,3670144,200,2739,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-03 07:38:59.369413,-69.77240065865243,57.22921448258595,48.139745528377205,0.09221211224167228,20.0,57.17,2.2013981571160284,57.29,11.8364,18.0206,25.74,0.3929,9.6732,9.3227,0
142347,npp,446,1346,11.2660627365112,40.7867126464844,-73.8621597290039,3670144,446,1016,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-07 06:23:45.319697,96.71923952195111,35.9918929598272,31.364448441825896,0.020393150569192667,8.0,-35.98,1.2937979144666532,-35.59,6.6642,10.5376,14.9516,0.6718,7.6427,7.5691,0
142541,npp,2745,818,7.69236373901367,40.7795867919922,-73.8585510253906,3670144,2745,606,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-08 06:04:49.693451,94.1375282815212,53.730125170262234,45.56577501858954,0.008990615549108977,5.0,-53.69,1.9513309067639726,-53.5,9.2526,12.6341,20.0038,0.5604,4.5472,4.3105,0
142555,npp,1622,3550,0.12500001964701113,40.782585144043,-73.8612823486328,3670144,1623,2881,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-08 07:45:08.961544,-68.59820378154626,60.84745338986982,50.67325724982653,0.016441640325311754,21.0,60.78,2.4157378735459294,60.93,12.2916,16.3531,23.2515,0.4329,0.362,0.0541,0
142748,npp,956,3057,28.5543422698975,40.7820434570312,-73.8618240356445,3670144,955,2457,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-09 07:26:25.793142,-71.4500490547956,48.071479443859566,41.22049001929464,0.007386100100376023,18.0,48.03,1.7549928774784245,48.29,9.2797,13.5182,18.9707,0.5237,15.6473,14.9544,0
143329,npp,1945,1521,9.08283042907715,40.7819404602051,-73.8601455688477,3670176,1945,1140,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-12 06:30:03.823150,97.17743186294564,28.149854340363852,24.698066981020435,1.3899570520755271e-11,9.0,-28.13,1.184412938166907,-27.76,6.6322,9.1892,13.3063,0.7704,6.9899,6.9977,0
143526,npp,1195,995,6.12239217758179,40.7823600769043,-73.8611221313477,3670176,1194,732,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-13 06:11:09.974610,94.3149351768026,48.64901015532078,41.66955277717449,7.266945934705026e-19,6.0,-48.61,1.7549928774784245,-48.37,8.4078,10.9471,16.2593,0.6467,4.3306,3.9595,0
143539,npp,6,3711,8.04717063903809,40.7819671630859,-73.8654098510742,3670176,7,3000,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-13 07:51:23.905168,-67.17720047970398,64.07766362369016,52.808439954998605,3.816878231362884e-11,22.0,64.0,2.7445598364131496,64.11,15.7871,22.0064,31.116,0.3217,1.9935,2.5888,0
144515,npp,2716,1172,5.92335891723633,40.7857208251953,-73.8628845214844,3670176,2716,865,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-18 06:17:32.058761,96.1974383825373,42.69650692634656,36.910116153159024,1.7584210080947865e-30,7.0,-42.68,1.4867838833500562,-42.5,8.1692,11.4958,20.6858,0.6158,3.3317,3.6479,0
145718,npp,2346,3553,0.12500001974087205,40.7797775268555,-73.8632125854492,3670176,2345,2884,196611,3866787,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-24 07:45:17.807800,-68.45906337916486,60.91908118383749,50.71836498566653,2.017061929351385e-12,21.0,60.85,2.5331140255951103,60.93,12.2916,16.3531,23.2515,0.4329,0.6733,0.0541,0
146286,npp,331,2044,0.12500001810110817,40.7818412780762,-73.8596801757812,3670144,331,1610,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-10-27 06:49:04.775398,-28.51154316453065,0.9956980694486066,0.8818107678971597,0.04073923783853674,12.0,0.64,1.0,0.85,5.2418,7.0797,13.6829,1.0,0.125,0.125,0
147626,npp,362,1176,12.0393190383911,40.785701751709,-73.8631896972656,3670144,362,868,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-11-03 06:17:41.033827,96.373021403758,42.54878467869195,36.78835742347129,0.0647999444059858,7.0,-42.54,1.4867838833500562,-42.5,8.1692,11.4958,20.6858,0.6158,7.4452,7.4144,0
147640,npp,2207,3874,0.12500003869126175,40.7828369140625,-73.8585433959961,3670144,2213,3102,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-11-03 07:57:47.847985,-66.13347192963019,67.00054102342243,54.616477737150674,0.07061302756703239,23.0,66.91,3.1865100272627664,66.94,17.2988,26.7997,38.2037,0.2642,-1.2914,0.033,0
147815,npp,2662,652,28.2936248779297,40.7851295471191,-73.859619140625,3670144,2663,434,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-11-04 05:58:45.424037,93.43835976293214,57.951077264791934,48.64444651526702,0.04139483319837413,4.0,-57.91,2.2013981571160284,-57.91,11.5053,15.8458,26.2691,0.4468,12.7342,12.6412,0
148016,npp,925,2896,15.731559753418,40.7811965942383,-73.8622970581055,3670144,924,2335,196611,3866755,863,usa_ny_47_18,40.78333333,-73.8625,47,18,usa_ny,2012-11-05 07:20:26.877545,-72.20835544365146,42.637358180070464,36.86276756940691,0.033649247416429426,17.0,42.6,1.4867838833500562,42.71,7.628,12.1679,26.313,0.5818,9.4766,9.1532,0
