gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1234,1542,54.104248046875,40.7324829101562,-73.8788986206055,3670144,1234,1157,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-03 06:31:40.650069,98.58316273611948,27.1218148939706,23.81342182113615,0.018886223323553514,9.0,-27.13,1.1367971201176101,-27.76,54.3783,64.1508,75.9123,0.9299,50.8194,50.3142,0
101411,npp,2760,492,103.872413635254,40.7347373962402,-73.8755264282227,3670144,2760,296,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-05 05:53:47.499092,92.390611414699,61.52473770491348,51.125488323950236,0.07332465071016325,3.0,-61.49,2.5331140255951103,-61.78,63.2703,74.4499,89.5479,0.8013,71.2721,83.2333,0
101420,npp,1718,3248,0.1250000914344298,40.7350120544434,-73.8719100952148,3670144,1719,2589,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-05 07:34:17.439075,-70.8037731952587,53.5787668536094,45.45707722894408,0.03576217859752135,19.0,53.51,1.9513309067639726,53.16,59.7022,69.6943,79.5155,0.856,24.0047,0.107,0
101543,npp,1055,2742,78.0230712890625,40.7336730957031,-73.8744430541992,3670144,1054,2200,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-06 07:15:32.430905,-73.15736367286962,36.78573134032463,32.0316895616957,0.0825061981221488,16.0,36.74,1.357151599901897,36.26,51.8724,62.621,73.1634,0.9527,71.0058,74.33,0
101665,npp,347,2233,77.5143661499023,40.7349510192871,-73.8711624145508,3670144,347,1790,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-07 06:56:45.645624,-74.57384706010063,11.560559470025831,10.224030299483381,0.1004513662875103,13.0,11.51,1.015504800579495,10.78,51.3357,64.6378,77.5144,0.9229,72.337,71.5414,0
101787,npp,2699,1715,85.8713912963867,40.732364654541,-73.8726272583008,3670144,2699,1301,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-08 06:37:55.303560,98.45434650685227,18.188924716640525,16.049575038593836,0.06542282166282623,10.0,-18.2,1.0442604737599883,-18.89,48.4884,60.2505,75.6113,0.9901,84.1919,85.0254,0
101908,npp,1950,1191,61.710765838623,40.7298469543457,-73.871452331543,3670144,1948,880,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-09 06:19:01.401775,95.93801031245056,41.99896102459182,36.34389634241568,0.039111443824893864,7.0,-41.99,1.4867838833500562,-42.5,56.7024,65.033,76.6438,0.9173,57.4225,56.6094,0
101917,npp,702,3891,126.832832336426,40.7355041503906,-73.8726501464844,3670144,700,3111,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-09 07:59:08.211407,-66.28053509489571,67.29362567362823,54.79810144247191,0.038542897930981625,23.0,67.2,3.1865100272627664,66.98,64.8572,79.693,102.0029,0.7486,74.4505,94.9452,0
102038,npp,1172,665,96.8393783569336,40.7321929931641,-73.8723831176758,3670144,1174,447,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-10 06:00:05.714765,93.47761361966154,57.621368809384975,48.416219277009375,0.018881517344688504,4.0,-57.6,2.2013981571160284,-57.93,61.2892,74.6897,86.5131,0.7987,69.7186,77.3486,0
102047,npp,78,3411,82.4038238525391,40.7357482910156,-73.8727951049805,3670144,76,2759,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-10 07:40:28.537199,-69.35903092640746,57.70795325781087,48.483272083915566,0.026598705511440036,20.0,57.64,2.2013981571160284,57.33,58.0612,74.0636,82.6957,0.8055,63.4456,66.3749,0
102161,npp,364,145,88.0101013183594,40.7351150512695,-73.8789443969727,3670144,362,69,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-11 05:41:04.683873,90.19112114650737,67.99893299417967,55.20431579203407,0.00532759020481455,1.0,-67.94,3.3166247903554,-68.15,68.6053,83.1444,98.9177,0.7175,61.124,63.1482,0
102535,npp,346,1367,69.9666748046875,40.7352523803711,-73.8765716552734,3670176,346,1030,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-14 06:25:17.791755,96.80569890475947,35.09698089797018,30.61366576155192,5.396425717874679e-06,8.0,-35.08,1.2937979144666532,-35.615,56.707,66.5703,83.7309,0.8962,62.2821,62.7006,0
102542,npp,2119,4050,0.12500011537794364,40.7357635498047,-73.8727416992188,3670144,2120,3192,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-14 08:05:19.263049,-65.37230095115552,69.80689442687881,56.23790940480936,0.002387595808453034,24.0,69.72,3.5496478698597698,69.46,55.9438,77.4154,97.6096,0.7706,37.8829,0.0963,0
102774,npp,1851,318,100.449272155762,40.7341117858887,-73.873649597168,3670176,1850,171,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-16 05:47:22.852060,91.18265196229328,64.95832163025297,53.3643363323005,3.791101412534129e-15,2.0,-64.91,2.898275349237888,-65.16,69.3153,82.5339,98.8102,0.7228,65.8384,72.6065,0
102904,npp,186,2573,60.8373603820801,40.7349548339844,-73.8746871948242,3670176,186,2080,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-17 07:09:13.117144,-74.710271934604,29.360965697252485,25.740028875625548,8.203145442910192e-11,15.0,29.32,1.184412938166907,28.71,46.4325,60.0716,67.7072,0.9931,60.3035,60.4174,0
103261,npp,1048,1015,74.8680801391602,40.7360877990723,-73.8724212646484,3670176,1048,746,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-20 06:12:38.514274,95.30330459088069,47.996463142963755,41.160845202438516,2.4904768522237953e-21,6.0,-48.0,1.646109783506203,-48.4,55.6466,69.1712,81.9921,0.8625,63.1178,64.5702,0
103979,npp,1733,663,66.572135925293,40.7321281433105,-73.8766021728516,3670176,1734,445,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-26 05:59:57.508681,93.51938730358233,57.66248054377656,48.448228555677524,9.729098850939806e-14,4.0,-57.64,2.2013981571160284,-57.93,61.2892,74.6897,86.5131,0.7987,55.9695,53.1732,0
104455,npp,914,1366,77.0509719848633,40.7332534790039,-73.8744201660156,3670176,915,1030,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-04-30 06:25:09.654243,97.62642283416153,35.12620960818031,30.639581091189545,9.69502740789527e-05,8.0,-35.13,1.2937979144666532,-35.615,56.707,66.5703,83.7309,0.8962,67.7577,69.0492,0
105637,npp,2398,315,32.298267364502,40.730640411377,-73.8795547485352,3670144,2395,169,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-05-02 05:47:12.971904,91.03390827175703,65.01349412796836,53.401768267608595,0.012848860742405916,2.0,-64.97,2.898275349237888,-65.16,69.3153,82.5339,98.8102,0.7228,42.324,23.3458,0
131213,npp,2678,1529,74.3264541625977,40.7337074279785,-73.8720397949219,3670144,2678,1146,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-09 06:30:30.701872,97.97772012499624,27.77515300362522,24.376335669488377,0.01537965632777188,9.0,-27.76,1.184412938166907,-27.76,54.3783,64.1508,75.9123,0.9299,68.2483,69.1198,0
131934,npp,1815,2220,0.1250000674323033,40.7350120544434,-73.8722076416016,3670176,1815,1778,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-13 06:55:37.582752,-75.73181486417272,10.796114079180933,9.549929288085094,0.00028806525477250957,13.0,10.78,1.015504800579495,10.78,51.3357,64.6378,77.5144,0.9229,-3.8708,0.1154,0
132462,npp,2627,652,79.5688934326172,40.7325706481934,-73.8716354370117,3670176,2629,434,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-16 05:58:57.721650,93.44744725128373,57.94631309942052,48.64916139120441,2.6051522834529447e-19,4.0,-57.91,2.2013981571160284,-57.93,61.2892,74.6897,86.5131,0.7987,61.8734,63.5542,0
132642,npp,1820,132,67.6328353881836,40.7347717285156,-73.873046875,3670176,1818,62,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-17 05:39:56.726562,90.1168721756507,68.21086986003547,55.32809146967714,2.059040931106045e-24,1.0,-68.15,3.3166247903554,-68.15,68.6053,83.1444,98.9177,0.7175,54.9801,48.5273,0
133559,npp,261,305,87.2258834838867,40.7364921569824,-73.8743362426758,3670176,263,162,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-22 05:46:16.828493,91.33010599828215,65.20281629369426,53.51800414160669,3.346356179526614e-24,2.0,-65.16,2.898275349237888,-65.16,69.3153,82.5339,98.8102,0.7228,61.2759,63.0484,0
133572,npp,2346,3068,0.1250000653463914,40.7333755493164,-73.8761901855469,3670176,2345,2464,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-22 07:26:52.108100,-71.87620879761249,48.392872124654126,41.475670461081975,2.7276220436736825e-28,18.0,48.35,1.7549928774784245,48.35,49.1713,64.3007,78.3931,0.9278,23.0895,0.116,0
133749,npp,1673,2560,0.12500005542938553,40.7355842590332,-73.8777008056641,3670176,1673,2071,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-23 07:08:07.121783,-74.86486224380177,28.725559572227997,25.195244309266887,4.017184245480539e-26,15.0,28.71,1.184412938166907,28.71,46.4325,60.0716,67.7072,0.9931,9.044,0.1241,0
134479,npp,1752,478,83.1286163330078,40.7346839904785,-73.8748245239258,3670144,1752,285,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-27 05:52:35.165218,92.43684055172592,61.815032539623715,51.32488345896956,0.000572339319135121,3.0,-61.78,2.5331140255951103,-61.78,63.2703,74.4499,89.5479,0.8013,63.0831,66.6112,0
135035,npp,1709,1701,56.3949241638184,40.736156463623,-73.8783950805664,3670144,1709,1289,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-30 06:36:43.046677,98.4696269210773,18.969891554622624,16.7340290956062,0.05669646486558536,10.0,-18.97,1.0442604737599883,-18.89,48.4884,60.2505,75.6113,0.9901,55.9648,55.8394,0
135224,npp,944,1176,45.4637145996094,40.7314758300781,-73.8787536621094,3670144,942,869,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-31 06:17:49.170263,95.84939971962838,42.54601272532307,36.79248616648225,0.13142573606396746,7.0,-42.54,1.4867838833500562,-42.5,56.7024,65.033,76.6438,0.9173,46.4948,41.7054,0
135236,npp,2789,3881,79.9444961547852,40.7304153442383,-73.8739166259766,3670144,2791,3105,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-08-31 07:57:57.761166,-66.47939143648779,67.09985280713472,54.68733091999295,0.08050382924386161,23.0,67.03,3.1865100272627664,66.98,64.8572,79.693,102.0029,0.7486,59.7359,59.8453,0
135406,npp,166,651,80.0136184692383,40.7309455871582,-73.8715133666992,3670144,167,433,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-01 05:58:53.514710,93.39388664251153,57.95782067078046,48.65925346416007,0.1475634963328875,4.0,-57.93,2.2013981571160284,-57.93,61.2892,74.6897,86.5131,0.7987,62.0754,63.9094,0
135418,npp,2148,3399,0.12500007193598606,40.7357482910156,-73.8765640258789,3670144,2150,2748,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-01 07:39:18.119388,-70.0131775953637,57.41454011771049,48.27660527466286,0.11396174982057197,20.0,57.36,2.2013981571160284,57.33,58.0612,74.0636,82.6957,0.8055,26.0699,0.1007,0
135786,npp,811,2389,43.721851348877,40.7316246032715,-73.8777847290039,3670144,811,1932,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-03 07:01:48.163955,-75.41732117653405,20.16477435398163,17.778654938220573,0.09081761607336876,14.0,20.14,1.0837787002826917,20.14,48.9202,58.07,67.6924,1.0273,46.418,44.9167,0
136349,npp,1660,823,70.2999572753906,40.7354354858398,-73.8786010742188,3670144,1659,613,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-06 06:05:10.096785,94.26773524577519,53.57419174401238,45.45321442106876,0.034469978990290195,5.0,-53.56,1.9513309067639726,-53.48,60.5284,69.2076,76.8012,0.862,60.2168,60.5986,0
136535,npp,846,303,53.3008995056152,40.7304191589355,-73.8789367675781,3670144,843,161,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-07 05:46:10.883518,90.9972703942681,65.2413555161404,53.5435516337827,0.019614647758388486,2.0,-65.19,2.898275349237888,-65.16,69.3153,82.5339,98.8102,0.7228,49.5706,38.5268,0
136741,npp,2256,2559,0.12500006416475884,40.7330741882324,-73.8753051757812,3670144,2258,2070,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-08 07:08:01.183204,-74.08757867543619,28.689783544384603,25.165084057949382,0.01715080214062337,15.0,28.66,1.184412938166907,28.71,46.4325,60.0716,67.7072,0.9931,9.044,0.1241,0
137115,npp,821,1527,47.8843803405762,40.7339401245117,-73.8790283203125,3670144,821,1146,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-10 06:30:22.331432,98.48864959786803,27.851066794638513,24.443321671420485,0.0024627488983999268,9.0,-27.85,1.184412938166907,-27.76,54.3783,64.1508,75.9123,0.9299,45.9233,44.5301,0
137307,npp,60,1000,80.3574676513672,40.733512878418,-73.8737106323242,3670176,59,736,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-11 06:11:26.686088,94.93758732062568,48.479089878111154,41.540948438981594,0.00017214994018152556,6.0,-48.46,1.7549928774784245,-48.4,55.6466,69.1712,81.9921,0.8625,66.0309,69.3046,0
137322,npp,1941,3720,0.12500006922140017,40.732723236084,-73.8788833618164,3670144,1943,3007,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-11 07:51:40.613132,-67.63618176099928,64.23661390903857,52.91679636748233,0.0019669817906729182,22.0,64.17,2.7445598364131496,64.13,57.0502,73.4925,90.1131,0.8117,32.925,0.1015,0
137498,npp,2343,476,63.7215728759766,40.7324371337891,-73.8779220581055,3670176,2344,283,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-12 05:52:29.228208,92.44491277681463,61.85138235391675,51.348985404864294,1.2246637663032598e-09,3.0,-61.82,2.5331140255951103,-61.78,63.2703,74.4499,89.5479,0.8013,55.4217,51.0603,0
137512,npp,1305,3235,0.125000058302696,40.729850769043,-73.8722991943359,3670176,1305,2574,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-12 07:32:59.170298,-70.85652670083041,53.21136754581292,45.18501013916298,0.00019737369838672113,19.0,53.16,1.9513309067639726,53.16,59.7022,69.6943,79.5155,0.856,24.0047,0.107,0
137701,npp,639,2727,44.3490715026855,40.7330474853516,-73.8788146972656,3670176,638,2188,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-13 07:14:14.196715,-73.4156254520242,36.17167014694041,31.519298149743946,8.671837674591617e-09,16.0,36.13,1.2937979144666532,36.26,51.8724,62.621,73.1634,0.9527,45.5342,42.2499,0
137888,npp,3001,2218,60.0109634399414,40.7316741943359,-73.8738479614258,3670176,3001,1777,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-14 06:55:27.448627,-75.53054510594731,10.691768651298032,9.458246727974933,4.690055677186265e-16,13.0,10.67,1.015504800579495,10.78,51.3357,64.6378,77.5144,0.9229,55.1008,55.3867,0
138269,npp,1526,1175,71.5806579589844,40.7353477478027,-73.873161315918,3670176,1527,867,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-16 06:17:43.270952,96.47024012517721,42.57419988529847,36.814684704135644,1.6469560661460505e-28,7.0,-42.57,1.4867838833500562,-42.5,56.7024,65.033,76.6438,0.9173,64.0609,65.6634,0
138282,npp,283,3878,112.713935852051,40.7351417541504,-73.8770599365234,3670176,282,3104,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-16 07:57:50.083343,-66.49392085271532,67.05632696452672,54.660473973203295,8.2306480223174e-24,23.0,66.98,3.1865100272627664,66.98,64.8572,79.693,102.0029,0.7486,70.0197,84.376,0
138463,npp,746,648,50.9724922180176,40.7321853637695,-73.8788375854492,3670176,745,431,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-17 05:58:45.840811,93.10446388156818,58.033425592285575,48.71212833986857,1.2025259074776608e-29,4.0,-58.0,2.2013981571160284,-57.93,61.2892,74.6897,86.5131,0.7987,48.8833,40.7133,0
138477,npp,2729,3397,75.4559326171875,40.7317581176758,-73.8748168945312,3670176,2729,2745,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-17 07:39:10.445063,-69.70182249225249,57.36596242768197,48.24115478760754,2.7615503918685604e-27,20.0,57.31,2.2013981571160284,57.33,58.0612,74.0636,82.6957,0.8055,60.2895,60.7785,0
139449,npp,2216,821,51.5086097717285,40.7309837341309,-73.8767166137695,3670176,2216,610,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-22 06:05:02.444413,94.30319926776122,53.63223043699374,45.495073415993424,5.564537658672801e-20,5.0,-53.61,1.9513309067639726,-53.48,60.5284,69.2076,76.8012,0.862,50.5867,44.4004,0
139462,npp,1092,3557,0.12500006841043643,40.7319755554199,-73.8776168823242,3670176,1094,2887,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-22 07:45:21.711101,-68.7339690332756,60.98655404478516,50.770922224429206,4.738038959838605e-26,21.0,60.93,2.5331140255951103,60.97,59.9495,74.3451,88.8368,0.8024,30.357,0.1003,0
139658,npp,428,3064,67.2966613769531,40.7356491088867,-73.8739547729492,3670176,427,2462,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-23 07:26:38.519857,-71.57363742946468,48.27453356061554,41.38255442479579,4.034952747106235e-21,18.0,48.23,1.7549928774784245,48.35,49.1713,64.3007,78.3931,0.9278,61.3641,62.4366,0
139851,npp,2824,2556,56.2043533325195,40.7344398498535,-73.8770141601562,3670176,2824,2068,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-24 07:07:53.551538,-74.64900768550629,28.540411587341115,25.036003871591877,8.553334774442211e-15,15.0,28.52,1.184412938166907,28.71,46.4325,60.0716,67.7072,0.9931,56.3918,55.8164,0
140987,npp,485,2214,63.2423400878906,40.7366218566895,-73.8752822875977,3670144,485,1773,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-09-30 06:55:18.113040,-77.61922088510107,10.464102532882277,9.25703845383942,0.1785722188294481,13.0,10.44,1.0,10.78,51.3357,64.6378,77.5144,0.9229,58.2616,58.3691,0
141179,npp,2832,1696,83.8773880004883,40.7336463928223,-73.8723068237305,3670144,2832,1284,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-01 06:36:26.035705,97.97005943622695,19.240345283509775,16.969718366671557,0.15119785053468754,10.0,-19.25,1.0442604737599883,-18.89,48.4884,60.2505,75.6113,0.9901,82.2824,83.0511,0
142347,npp,454,1346,67.339225769043,40.7367095947266,-73.8775634765625,3670144,455,1017,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-07 06:23:47.098970,97.55204783796663,35.9801036722513,31.35445800479577,0.02038987434665512,8.0,-35.98,1.2937979144666532,-35.615,56.707,66.5703,83.7309,0.8962,60.2513,60.3461,0
142361,npp,2249,4030,0.1250001032774506,40.7313919067383,-73.8732681274414,3670144,2249,3182,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-07 08:03:48.574478,-65.35351467538342,69.50136762173881,56.06615634432615,0.028676759472144268,24.0,69.41,3.5496478698597698,69.46,55.9438,77.4154,97.6096,0.7706,37.8829,0.0963,0
142541,npp,2752,817,70.6734924316406,40.7322807312012,-73.8725357055664,3670144,2756,606,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-08 06:04:49.693451,93.798359818476,53.76006713315059,45.58818007610279,0.008984832708200908,5.0,-53.72,1.9513309067639726,-53.48,60.5284,69.2076,76.8012,0.862,60.4082,60.9206,0
142555,npp,1629,3551,0.1250000848308872,40.7342910766602,-73.8763656616211,3670144,1627,2882,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-08 07:45:08.961544,-68.33716112879866,60.870255055232214,50.68877863997944,0.016442201314005797,21.0,60.8,2.4157378735459294,60.97,59.9495,74.3451,88.8368,0.8024,28.9334,0.1003,0
142748,npp,963,3059,39.4302635192871,40.7358627319336,-73.872688293457,3670144,965,2458,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-09 07:26:27.572379,-72.06812709143327,48.12462128873154,41.26215972010709,0.007384894999839688,18.0,48.09,1.7549928774784245,48.35,49.1713,64.3007,78.3931,0.9278,45.4857,36.5827,0
142941,npp,294,2551,17.8431644439697,40.7350654602051,-73.8779907226562,3670144,294,2064,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-10 07:07:42.624375,-75.45374284373047,28.29511512964386,24.823435418557963,0.001967918921369997,15.0,28.28,1.184412938166907,28.71,46.4325,60.0716,67.7072,0.9931,24.0035,17.72,0
143138,npp,2674,2040,0.12500006171970313,40.7320823669434,-73.8720169067383,3670176,2674,1606,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-11 06:48:55.893506,-58.043831244898804,0.4551435216111305,0.4031106455051531,7.191251984831908e-05,12.0,0.43,1.0,0.91,45.6631,59.657,72.3472,1.0,0.125,0.125,0
143329,npp,1953,1521,42.7222785949707,40.7313613891602,-73.8776245117188,3670176,1954,1141,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-12 06:30:05.602388,98.27922285207703,28.136303002186455,24.686348072520595,1.3487314292414562e-11,9.0,-28.13,1.184412938166907,-27.76,54.3783,64.1508,75.9123,0.9299,41.5649,39.7296,0
143526,npp,1203,995,77.4949035644531,40.732048034668,-73.8732070922852,3670176,1204,732,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-13 06:11:11.753890,94.86971159532527,48.63446598400538,41.658020867075,7.053197571611794e-19,6.0,-48.61,1.7549928774784245,-48.4,55.6466,69.1712,81.9921,0.8625,64.3998,66.8358,0
143539,npp,13,3713,104.789184570312,40.7317810058594,-73.8729782104492,3670176,11,3001,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-13 07:51:23.905168,-66.9415336646246,64.1178196663885,52.8341509940271,3.763421577678953e-11,22.0,64.04,2.7445598364131496,64.13,57.0502,73.4925,90.1131,0.8117,71.0602,85.0618,0
144316,npp,393,1696,0.12500006226714078,40.7341995239258,-73.875358581543,3670176,393,1284,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-17 06:36:25.904205,97.90456123220942,19.266994424197453,16.991960651985046,3.0697597018281194e-31,10.0,-19.25,1.0442604737599883,-18.89,48.4884,60.2505,75.6113,0.9901,2.0798,0.1238,0
144515,npp,2724,1172,65.6460876464844,40.7354888916016,-73.8771209716797,3670176,2725,865,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-18 06:17:33.838043,96.27658683490571,42.706730678116905,36.91837976297837,1.7331437730399105e-30,7.0,-42.68,1.4867838833500562,-42.5,56.7024,65.033,76.6438,0.9173,60.0694,60.2194,0
144529,npp,1482,3873,0.12500016858356844,40.7356109619141,-73.873176574707,3670176,1482,3101,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-18 07:57:40.650566,-66.38971582755227,66.98253528314052,54.608504236434364,1.011730005064431e-30,23.0,66.89,3.1865100272627664,66.98,64.8572,79.693,102.0029,0.7486,34.6867,0.0936,0
145125,npp,2618,2385,0.1250000662994637,40.7309226989746,-73.8716278076172,3670176,2618,1928,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-21 07:01:34.714834,-74.82612933996347,19.944208932717878,17.583953512675457,8.069895043230838e-24,14.0,19.93,1.0837787002826917,20.14,48.9202,58.07,67.6924,1.0273,6.1913,0.1284,0
145517,npp,1182,1350,46.2834968566895,40.7307434082031,-73.8757171630859,3670176,1181,1019,196611,3866787,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-10-23 06:23:54.160690,96.83320436632228,35.821485966207305,31.219704979345416,5.072610948391054e-11,8.0,-35.81,1.2937979144666532,-35.615,56.707,66.5703,83.7309,0.8962,43.9769,41.477,0
147250,npp,1844,2217,0.12500005512384504,40.7357177734375,-73.8768539428711,3670144,1844,1776,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-11-01 06:55:25.144446,-77.98241899175045,10.62963678239463,9.402147511935171,0.11842827636285785,13.0,10.61,1.015504800579495,10.78,51.3357,64.6378,77.5144,0.9229,-3.8708,0.1154,0
147626,npp,370,1176,64.9269027709961,40.7358093261719,-73.8782424926758,3670144,372,869,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-11-03 06:17:42.813065,96.45451900169606,42.562526747229846,36.79949533136219,0.06481620960224148,7.0,-42.54,1.4867838833500562,-42.5,56.7024,65.033,76.6438,0.9173,59.5856,59.5597,0
147640,npp,2215,3876,0.12500013822173628,40.7329483032227,-73.8738250732422,3670144,2216,3102,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-11-03 07:57:49.627267,-66.469510207494,67.0356142002812,54.637223984805445,0.07064258074672868,23.0,66.94,3.1865100272627664,66.98,64.8572,79.693,102.0029,0.7486,34.6867,0.0936,0
147815,npp,2670,651,77.4914627075195,40.7305603027344,-73.8733749389648,3670144,2668,433,196611,3866755,1436,usa_ny_44_30,40.73333333,-73.875,44,30,usa_ny,2012-11-04 05:58:45.424037,93.09725133089877,57.9773187021804,48.66310694350686,0.04140091973663581,4.0,-57.93,2.2013981571160284,-57.93,61.2892,74.6897,86.5131,0.7987,60.9297,61.8949,0
