lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.76,0.762,0.768
2,0.574,0.653,0.59
3,0.511,0.565,0.527
4,0.459,0.494,0.474
5,0.412,0.438,0.424
6,0.39,0.395,0.398
7,0.367,0.363,0.373
8,0.338,0.341,0.34
9,0.329,0.326,0.327
10,0.343,0.317,0.338
11,0.346,0.314,0.336
12,0.345,0.314,0.33
13,0.357,0.316,0.337
14,0.367,0.32,0.343
15,0.367,0.325,0.341
16,0.356,0.331,0.332
17,0.329,0.336,0.31
18,0.318,0.341,0.304
19,0.319,0.344,0.308
20,0.331,0.346,0.323
21,0.331,0.347,0.327
22,0.322,0.346,0.323
23,0.313,0.344,0.321
24,0.297,0.34,0.31
25,0.283,0.335,0.302
26,0.298,0.324,0.32
27,0.309,0.315,0.333
28,0.306,0.308,0.331
29,0.31,0.3,0.334
30,0.316,0.291,0.338
31,0.313,0.283,0.334
32,0.301,0.275,0.32
33,0.292,0.267,0.307
34,0.283,0.261,0.294
35,0.256,0.255,0.263
36,0.238,0.25,0.242
37,0.238,0.245,0.238
38,0.227,0.24,0.224
39,0.21,0.234,0.206
40,0.208,0.227,0.201
41,0.208,0.219,0.197
42,0.205,0.212,0.19
43,0.207,0.207,0.187
44,0.193,0.202,0.17
45,0.172,0.198,0.15
46,0.177,0.193,0.156
47,0.179,0.188,0.162
48,0.189,0.183,0.175
49,0.197,0.179,0.186
50,0.204,0.176,0.197
51,0.196,0.173,0.193
52,0.196,0.171,0.197
53,0.197,0.169,0.203
54,0.172,0.166,0.184
55,0.158,0.164,0.175
56,0.149,0.161,0.17
57,0.138,0.157,0.161
58,0.133,0.153,0.157
59,0.135,0.149,0.158
60,0.13,0.144,0.153
61,0.143,0.139,0.164
62,0.155,0.135,0.173
63,0.149,0.131,0.164
64,0.138,0.126,0.149
65,0.115,0.123,0.124
66,0.098,0.119,0.104
67,0.105,0.116,0.106
68,0.113,0.113,0.109
69,0.115,0.109,0.107
70,0.109,0.106,0.098
71,0.102,0.104,0.087
72,0.099,0.103,0.081
73,0.098,0.101,0.076
74,0.099,0.1,0.075
75,0.098,0.097,0.076
76,0.095,0.094,0.075
77,0.102,0.092,0.086
78,0.086,0.089,0.075
79,0.082,0.086,0.074
80,0.091,0.082,0.087
81,0.077,0.079,0.078
82,0.078,0.075,0.082
83,0.084,0.071,0.092
84,0.075,0.067,0.088
85,0.056,0.063,0.072
86,0.048,0.06,0.068
87,0.06,0.056,0.08
88,0.05,0.051,0.071
89,0.036,0.046,0.056
90,0.041,0.04,0.06
91,0.039,0.035,0.057
92,0.03,0.031,0.046
93,0.031,0.027,0.043
94,0.024,0.023,0.032
95,0.018,0.019,0.024
96,0.024,0.015,0.026
97,0.018,0.012,0.016
98,0.013,0.01,0.006
99,0.007,0.009,-0.003
100,-0.007,0.007,-0.022
101,-0.015,0.006,-0.035
102,-0.007,0.006,-0.031
103,-0.001,0.005,-0.029
104,0.014,0.004,-0.016
105,0.011,0.003,-0.017
106,0.006,0.002,-0.018
107,0.001,0.002,-0.019
108,-0.003,0.001,-0.02
109,-0.014,-0.001,-0.026
110,-0.008,-0.003,-0.015
111,0.01,-0.005,0.007
112,0.011,-0.006,0.012
113,0.006,-0.009,0.012
114,0.004,-0.012,0.014
115,-0.015,-0.015,-0.002
116,-0.023,-0.019,-0.009
117,-0.014,-0.022,0.0
118,-0.011,-0.025,0.002
119,-0.023,-0.028,-0.01
120,-0.041,-0.03,-0.027
121,-0.046,-0.032,-0.034
122,-0.046,-0.035,-0.036
123,-0.051,-0.038,-0.044
124,-0.051,-0.041,-0.048
125,-0.046,-0.043,-0.045
126,-0.045,-0.044,-0.048
127,-0.048,-0.045,-0.055
128,-0.044,-0.045,-0.055
129,-0.05,-0.044,-0.066
130,-0.055,-0.044,-0.076
131,-0.045,-0.044,-0.071
132,-0.032,-0.043,-0.063
133,-0.028,-0.041,-0.062
134,-0.04,-0.039,-0.073
135,-0.033,-0.035,-0.063
136,-0.025,-0.032,-0.051
137,-0.021,-0.03,-0.043
138,-0.016,-0.028,-0.034
139,-0.023,-0.027,-0.036
140,-0.027,-0.026,-0.036
141,-0.038,-0.025,-0.041
142,-0.043,-0.025,-0.043
143,-0.037,-0.025,-0.033
144,-0.032,-0.026,-0.025
145,-0.023,-0.028,-0.015
146,-0.011,-0.029,-0.003
147,-0.022,-0.03,-0.014
148,-0.025,-0.031,-0.017
149,-0.029,-0.032,-0.021
150,-0.032,-0.034,-0.025
151,-0.039,-0.035,-0.034
152,-0.039,-0.038,-0.037
153,-0.04,-0.04,-0.042
154,-0.039,-0.043,-0.045
155,-0.047,-0.046,-0.056
156,-0.064,-0.047,-0.076
157,-0.064,-0.05,-0.081
158,-0.06,-0.052,-0.081
159,-0.057,-0.055,-0.081
160,-0.05,-0.056,-0.078
161,-0.053,-0.057,-0.083
162,-0.052,-0.058,-0.085
163,-0.056,-0.06,-0.089
164,-0.059,-0.062,-0.089
165,-0.054,-0.065,-0.08
166,-0.058,-0.067,-0.08
167,-0.067,-0.069,-0.085
168,-0.069,-0.071,-0.084
169,-0.077,-0.072,-0.088
170,-0.084,-0.073,-0.091
171,-0.09,-0.073,-0.092
172,-0.081,-0.074,-0.079
173,-0.074,-0.074,-0.069
174,-0.071,-0.074,-0.065
175,-0.065,-0.075,-0.058
176,-0.056,-0.074,-0.048
177,-0.069,-0.073,-0.061
178,-0.078,-0.073,-0.07
179,-0.079,-0.073,-0.072
180,-0.076,-0.073,-0.071
181,-0.075,-0.074,-0.072
182,-0.087,-0.073,-0.087
183,-0.089,-0.072,-0.093
184,-0.088,-0.071,-0.095
185,-0.076,-0.07,-0.088
186,-0.063,-0.07,-0.079
187,-0.053,-0.07,-0.073
188,-0.051,-0.071,-0.075
189,-0.058,-0.072,-0.085
190,-0.059,-0.072,-0.089
191,-0.066,-0.074,-0.1
192,-0.07,-0.076,-0.104
193,-0.077,-0.078,-0.108
194,-0.088,-0.081,-0.115
195,-0.091,-0.083,-0.114
196,-0.085,-0.084,-0.104
197,-0.087,-0.085,-0.103
198,-0.093,-0.085,-0.106
199,-0.096,-0.084,-0.104
200,-0.097,-0.084,-0.101
201,-0.087,-0.084,-0.087
202,-0.077,-0.085,-0.075
203,-0.079,-0.086,-0.073
204,-0.093,-0.086,-0.085
205,-0.098,-0.087,-0.089
206,-0.099,-0.088,-0.09
207,-0.095,-0.089,-0.086
208,-0.088,-0.09,-0.081
209,-0.082,-0.09,-0.076
210,-0.077,-0.089,-0.073
211,-0.083,-0.088,-0.081
212,-0.079,-0.087,-0.08
213,-0.076,-0.087,-0.081
214,-0.077,-0.088,-0.086
215,-0.071,-0.088,-0.084
216,-0.078,-0.088,-0.094
217,-0.084,-0.088,-0.103
218,-0.09,-0.088,-0.112
219,-0.103,-0.088,-0.128
220,-0.108,-0.088,-0.136
221,-0.113,-0.088,-0.142
222,-0.114,-0.089,-0.143
223,-0.103,-0.09,-0.129
224,-0.085,-0.09,-0.108
225,-0.081,-0.09,-0.1
226,-0.09,-0.089,-0.103
227,-0.09,-0.088,-0.1
228,-0.08,-0.088,-0.086
229,-0.068,-0.089,-0.07
230,-0.069,-0.089,-0.068
231,-0.08,-0.088,-0.074
232,-0.09,-0.087,-0.08
233,-0.09,-0.086,-0.079
234,-0.091,-0.086,-0.078
235,-0.088,-0.085,-0.075
236,-0.08,-0.086,-0.068
237,-0.083,-0.086,-0.071
238,-0.095,-0.087,-0.083
239,-0.096,-0.087,-0.084
240,-0.095,-0.088,-0.085
241,-0.094,-0.089,-0.086
242,-0.092,-0.09,-0.088
243,-0.086,-0.092,-0.087
244,-0.08,-0.093,-0.085
245,-0.074,-0.094,-0.083
246,-0.081,-0.094,-0.094
247,-0.093,-0.092,-0.108
248,-0.104,-0.089,-0.122
249,-0.104,-0.086,-0.126
250,-0.09,-0.083,-0.115
251,-0.078,-0.08,-0.104
252,-0.075,-0.075,-0.099
253,-0.08,-0.071,-0.098
254,-0.088,-0.067,-0.102
255,-0.071,-0.063,-0.081
256,-0.058,-0.059,-0.064
257,-0.06,-0.055,-0.063
258,-0.044,-0.051,-0.043
259,-0.031,-0.047,-0.028
260,-0.031,-0.042,-0.025
261,-0.034,-0.038,-0.024
262,-0.039,-0.034,-0.025
263,-0.031,-0.031,-0.015
264,-0.021,-0.028,-0.004
265,-0.011,-0.025,0.006
266,-0.007,-0.022,0.009
267,-0.007,-0.02,0.009
268,-0.014,-0.018,0.003
269,-0.024,-0.017,-0.009
270,-0.036,-0.016,-0.022
271,-0.031,-0.017,-0.021
272,-0.023,-0.017,-0.017
273,-0.017,-0.017,-0.016
274,-0.017,-0.016,-0.019
275,-0.019,-0.015,-0.023
276,-0.009,-0.014,-0.016
277,-0.003,-0.013,-0.014
278,-0.006,-0.012,-0.02
279,-0.004,-0.009,-0.022
280,-0.009,-0.005,-0.029
281,-0.002,-0.001,-0.022
282,-0.004,0.003,-0.02
283,-0.006,0.007,-0.017
284,0.002,0.012,-0.005
285,0.006,0.016,0.003
286,0.013,0.021,0.014
287,0.023,0.025,0.027
288,0.026,0.03,0.032
289,0.035,0.034,0.044
290,0.046,0.039,0.058
291,0.048,0.042,0.064
292,0.053,0.044,0.073
293,0.056,0.045,0.077
294,0.057,0.046,0.08
295,0.052,0.047,0.074
296,0.056,0.048,0.077
297,0.061,0.048,0.081
298,0.056,0.048,0.075
299,0.047,0.048,0.063
300,0.049,0.047,0.062
301,0.047,0.047,0.057
302,0.036,0.046,0.043
303,0.029,0.045,0.033
304,0.035,0.044,0.035
305,0.038,0.043,0.035
306,0.037,0.043,0.031
307,0.038,0.043,0.03
308,0.039,0.043,0.028
309,0.042,0.044,0.028
310,0.047,0.046,0.03
311,0.043,0.047,0.027
312,0.042,0.049,0.029
313,0.043,0.051,0.034
314,0.052,0.054,0.047
315,0.072,0.057,0.07
316,0.077,0.06,0.078
317,0.069,0.064,0.074
318,0.069,0.067,0.076
319,0.076,0.071,0.087
320,0.086,0.075,0.1
321,0.088,0.08,0.106
322,0.087,0.084,0.108
323,0.086,0.089,0.109
324,0.092,0.094,0.115
325,0.093,0.098,0.115
326,0.091,0.103,0.112
327,0.091,0.107,0.111
328,0.1,0.111,0.118
329,0.104,0.115,0.118
330,0.105,0.118,0.116
331,0.113,0.121,0.119
332,0.124,0.123,0.126
333,0.135,0.124,0.133
334,0.137,0.125,0.133
335,0.143,0.127,0.137
336,0.144,0.128,0.136
337,0.142,0.13,0.132
338,0.145,0.132,0.132
339,0.145,0.133,0.13
340,0.144,0.135,0.128
341,0.136,0.137,0.122
342,0.139,0.138,0.128
343,0.135,0.139,0.128
344,0.13,0.14,0.126
345,0.127,0.142,0.128
346,0.122,0.143,0.128
347,0.118,0.144,0.128
348,0.128,0.144,0.14
349,0.143,0.146,0.156
350,0.138,0.147,0.156
351,0.143,0.148,0.164
352,0.155,0.15,0.177
353,0.167,0.152,0.189
354,0.174,0.154,0.196
355,0.182,0.156,0.202
356,0.18,0.158,0.199
357,0.168,0.161,0.186
358,0.16,0.164,0.175
359,0.152,0.166,0.164
360,0.155,0.168,0.163
361,0.167,0.169,0.171
362,0.169,0.169,0.17
363,0.167,0.168,0.164
364,0.165,0.167,0.159
365,0.163,0.166,0.156
366,0.165,0.164,0.155
367,0.162,0.163,0.149
368,0.161,0.161,0.145
369,0.166,0.16,0.147
370,0.164,0.158,0.146
371,0.165,0.156,0.15
372,0.153,0.155,0.142
373,0.148,0.153,0.141
374,0.154,0.152,0.15
375,0.144,0.151,0.144
376,0.133,0.15,0.138
377,0.145,0.149,0.155
378,0.153,0.148,0.166
379,0.143,0.146,0.161
380,0.132,0.144,0.155
381,0.125,0.142,0.15
382,0.135,0.14,0.162
383,0.146,0.138,0.173
384,0.154,0.135,0.18
385,0.149,0.132,0.175
386,0.137,0.128,0.161
387,0.132,0.124,0.154
388,0.124,0.12,0.143
389,0.111,0.116,0.126
390,0.101,0.112,0.112
391,0.094,0.107,0.101
392,0.094,0.103,0.097
393,0.103,0.099,0.101
394,0.101,0.095,0.097
395,0.095,0.092,0.089
396,0.087,0.089,0.078
397,0.087,0.087,0.075
398,0.089,0.087,0.072
399,0.087,0.087,0.068
400,0.089,0.09,0.071
