lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.67,0.68,0.673
2,0.451,0.544,0.455
3,0.334,0.435,0.339
4,0.264,0.349,0.269
5,0.247,0.283,0.251
6,0.232,0.233,0.234
7,0.228,0.198,0.229
8,0.21,0.174,0.211
9,0.195,0.16,0.195
10,0.198,0.153,0.199
11,0.194,0.151,0.194
12,0.198,0.153,0.198
13,0.192,0.158,0.192
14,0.196,0.164,0.195
15,0.19,0.171,0.189
16,0.179,0.178,0.178
17,0.174,0.184,0.173
18,0.165,0.188,0.164
19,0.165,0.191,0.164
20,0.171,0.193,0.17
21,0.163,0.192,0.162
22,0.158,0.19,0.158
23,0.145,0.185,0.146
24,0.147,0.18,0.149
25,0.149,0.173,0.152
26,0.152,0.161,0.156
27,0.161,0.152,0.166
28,0.157,0.146,0.162
29,0.132,0.141,0.137
30,0.134,0.137,0.139
31,0.141,0.134,0.146
32,0.121,0.131,0.126
33,0.126,0.128,0.13
34,0.122,0.126,0.125
35,0.114,0.125,0.116
36,0.131,0.124,0.131
37,0.133,0.123,0.133
38,0.114,0.121,0.113
39,0.105,0.119,0.104
40,0.095,0.117,0.094
41,0.116,0.114,0.115
42,0.128,0.111,0.126
43,0.139,0.108,0.136
44,0.126,0.107,0.123
45,0.102,0.105,0.1
46,0.096,0.104,0.095
47,0.088,0.102,0.087
48,0.095,0.102,0.093
49,0.096,0.103,0.095
50,0.088,0.104,0.087
51,0.115,0.104,0.114
52,0.117,0.103,0.117
53,0.11,0.101,0.111
54,0.1,0.099,0.102
55,0.085,0.097,0.088
56,0.077,0.094,0.08
57,0.07,0.09,0.074
58,0.079,0.087,0.084
59,0.083,0.084,0.088
60,0.082,0.082,0.088
61,0.096,0.079,0.102
62,0.106,0.076,0.112
63,0.102,0.073,0.107
64,0.094,0.07,0.097
65,0.08,0.068,0.082
66,0.079,0.068,0.079
67,0.052,0.066,0.052
68,0.042,0.063,0.04
69,0.049,0.06,0.047
70,0.03,0.056,0.027
71,0.019,0.054,0.016
72,0.014,0.05,0.011
73,0.032,0.047,0.029
74,0.05,0.044,0.047
75,0.06,0.042,0.057
76,0.067,0.04,0.065
77,0.05,0.038,0.048
78,0.05,0.037,0.048
79,0.058,0.035,0.056
80,0.057,0.034,0.054
81,0.037,0.033,0.035
82,0.032,0.032,0.031
83,0.021,0.031,0.021
84,0.03,0.03,0.031
85,0.019,0.03,0.02
86,0.011,0.03,0.014
87,0.014,0.029,0.017
88,0.003,0.027,0.007
89,0.005,0.025,0.009
90,0.02,0.023,0.025
91,0.036,0.021,0.04
92,0.03,0.018,0.033
93,0.019,0.015,0.021
94,0.024,0.012,0.024
95,0.03,0.009,0.03
96,0.035,0.005,0.033
97,0.015,0.002,0.012
98,0.002,0.0,-0.001
99,-0.009,-0.002,-0.013
100,-0.024,-0.004,-0.028
101,-0.034,-0.007,-0.038
102,-0.018,-0.008,-0.022
103,-0.005,-0.009,-0.009
104,-0.009,-0.01,-0.013
105,-0.007,-0.012,-0.011
106,-0.005,-0.014,-0.009
107,-0.002,-0.016,-0.006
108,-0.02,-0.017,-0.024
109,-0.036,-0.017,-0.039
110,-0.027,-0.018,-0.03
111,-0.022,-0.019,-0.024
112,-0.023,-0.019,-0.024
113,-0.031,-0.019,-0.032
114,-0.038,-0.019,-0.038
115,-0.024,-0.018,-0.023
116,-0.016,-0.019,-0.014
117,-0.002,-0.02,0.001
118,0.01,-0.02,0.012
119,0.005,-0.02,0.008
120,-0.0,-0.02,0.003
121,-0.011,-0.02,-0.009
122,-0.005,-0.02,-0.003
123,-0.017,-0.021,-0.016
124,-0.028,-0.021,-0.028
125,-0.039,-0.02,-0.039
126,-0.045,-0.018,-0.047
127,-0.028,-0.016,-0.031
128,-0.016,-0.013,-0.02
129,-0.021,-0.011,-0.026
130,-0.03,-0.01,-0.035
131,-0.03,-0.009,-0.036
132,-0.017,-0.008,-0.023
133,-0.015,-0.007,-0.02
134,-0.006,-0.007,-0.012
135,-0.003,-0.008,-0.008
136,0.006,-0.009,0.001
137,0.012,-0.01,0.008
138,0.021,-0.01,0.016
139,0.026,-0.009,0.021
140,0.016,-0.008,0.013
141,-0.0,-0.007,-0.003
142,-0.004,-0.005,-0.006
143,-0.007,-0.004,-0.007
144,-0.015,-0.003,-0.015
145,-0.019,-0.002,-0.018
146,-0.006,-0.002,-0.005
147,-0.015,-0.003,-0.013
148,-0.032,-0.004,-0.03
149,-0.031,-0.005,-0.029
150,-0.022,-0.006,-0.02
151,-0.016,-0.006,-0.015
152,-0.012,-0.005,-0.012
153,0.0,-0.004,-0.001
154,-0.0,-0.003,-0.003
155,-0.005,-0.003,-0.008
156,0.015,-0.002,0.01
157,0.027,0.0,0.021
158,0.047,0.002,0.04
159,0.033,0.004,0.026
160,0.017,0.007,0.009
161,0.0,0.01,-0.007
162,-0.005,0.012,-0.012
163,-0.004,0.013,-0.012
164,0.003,0.013,-0.004
165,-0.005,0.012,-0.012
166,-0.004,0.012,-0.01
167,0.002,0.012,-0.004
168,0.016,0.013,0.011
169,0.027,0.014,0.023
170,0.035,0.016,0.031
171,0.028,0.017,0.026
172,0.013,0.018,0.011
173,0.011,0.019,0.011
174,0.017,0.021,0.017
175,0.018,0.022,0.019
176,0.014,0.023,0.015
177,0.012,0.024,0.013
178,0.026,0.024,0.027
179,0.032,0.024,0.033
180,0.028,0.025,0.028
181,0.022,0.027,0.022
182,0.024,0.029,0.023
183,0.028,0.029,0.026
184,0.029,0.028,0.026
185,0.041,0.026,0.037
186,0.06,0.024,0.054
187,0.06,0.022,0.054
188,0.044,0.02,0.037
189,0.009,0.02,0.002
190,-0.014,0.018,-0.021
191,-0.009,0.018,-0.016
192,-0.011,0.017,-0.018
193,0.003,0.017,-0.004
194,0.001,0.017,-0.006
195,0.012,0.016,0.006
196,0.008,0.015,0.002
197,0.017,0.013,0.012
198,0.024,0.012,0.02
199,0.033,0.011,0.029
200,0.038,0.011,0.035
201,0.03,0.011,0.028
202,0.016,0.011,0.015
203,-0.001,0.012,-0.0
204,-0.013,0.013,-0.012
205,-0.013,0.013,-0.012
206,0.009,0.014,0.01
207,0.038,0.014,0.04
208,0.035,0.015,0.036
209,0.032,0.016,0.033
210,0.018,0.017,0.019
211,0.009,0.018,0.009
212,-0.001,0.017,-0.002
213,0.0,0.015,-0.001
214,0.017,0.012,0.014
215,0.014,0.011,0.01
216,0.013,0.011,0.009
217,0.008,0.01,0.003
218,0.012,0.011,0.006
219,0.019,0.011,0.013
220,0.019,0.011,0.013
221,0.016,0.011,0.009
222,0.008,0.011,0.002
223,0.002,0.011,-0.004
224,-0.0,0.01,-0.007
225,0.007,0.01,0.001
226,0.013,0.009,0.008
227,0.006,0.008,0.002
228,0.008,0.007,0.005
229,0.01,0.006,0.008
230,0.016,0.006,0.015
231,0.01,0.007,0.01
232,0.003,0.008,0.004
233,0.007,0.009,0.008
234,0.012,0.01,0.014
235,0.008,0.01,0.01
236,0.013,0.01,0.015
237,0.008,0.01,0.01
238,-0.005,0.01,-0.003
239,0.003,0.01,0.005
240,0.012,0.01,0.013
241,0.001,0.009,0.002
242,-0.003,0.008,-0.004
243,0.012,0.007,0.01
244,0.022,0.005,0.019
245,0.022,0.004,0.018
246,0.017,0.002,0.013
247,0.015,0.001,0.01
248,0.001,0.001,-0.003
249,-0.009,0.002,-0.014
250,0.006,0.003,0.001
251,0.006,0.004,0.0
252,0.012,0.004,0.006
253,0.01,0.004,0.004
254,-0.013,0.005,-0.017
255,-0.017,0.005,-0.021
256,-0.018,0.006,-0.021
257,-0.019,0.007,-0.021
258,-0.004,0.007,-0.006
259,0.015,0.008,0.014
260,0.012,0.009,0.012
261,0.02,0.01,0.021
262,0.016,0.011,0.018
263,0.02,0.012,0.023
264,0.039,0.014,0.042
265,0.041,0.015,0.044
266,0.034,0.017,0.036
267,0.022,0.018,0.024
268,0.014,0.02,0.016
269,0.015,0.021,0.017
270,0.008,0.02,0.01
271,-0.009,0.019,-0.008
272,-0.004,0.018,-0.004
273,0.003,0.016,0.002
274,0.017,0.014,0.015
275,0.026,0.012,0.024
276,0.025,0.01,0.023
277,0.023,0.008,0.02
278,0.012,0.005,0.009
279,0.009,0.003,0.006
280,0.005,0.002,0.002
281,0.01,0.002,0.006
282,0.021,0.002,0.018
283,-0.002,0.003,-0.005
284,-0.014,0.005,-0.016
285,-0.005,0.007,-0.007
286,-0.001,0.009,-0.003
287,-0.005,0.012,-0.005
288,-0.011,0.014,-0.011
289,0.01,0.018,0.011
290,0.007,0.02,0.009
291,0.017,0.023,0.019
292,0.037,0.025,0.041
293,0.038,0.027,0.042
294,0.045,0.03,0.049
295,0.039,0.031,0.044
296,0.038,0.033,0.042
297,0.046,0.035,0.05
298,0.064,0.037,0.067
299,0.052,0.039,0.054
300,0.042,0.042,0.044
301,0.036,0.043,0.037
302,0.037,0.044,0.038
303,0.035,0.043,0.036
304,0.039,0.043,0.039
305,0.042,0.042,0.042
306,0.039,0.041,0.038
307,0.035,0.039,0.034
308,0.033,0.036,0.031
309,0.022,0.033,0.021
310,0.037,0.032,0.035
311,0.037,0.031,0.034
312,0.039,0.031,0.037
313,0.027,0.032,0.025
314,0.026,0.035,0.024
315,0.029,0.038,0.028
316,0.046,0.041,0.045
317,0.06,0.045,0.059
318,0.046,0.049,0.047
319,0.057,0.053,0.058
320,0.055,0.056,0.057
321,0.038,0.06,0.042
322,0.042,0.064,0.047
323,0.04,0.067,0.046
324,0.059,0.07,0.064
325,0.082,0.073,0.087
326,0.095,0.076,0.1
327,0.097,0.078,0.101
328,0.096,0.081,0.1
329,0.096,0.082,0.099
330,0.097,0.083,0.1
331,0.112,0.083,0.114
332,0.096,0.082,0.097
333,0.078,0.081,0.078
334,0.073,0.08,0.073
335,0.071,0.078,0.07
336,0.057,0.075,0.057
337,0.047,0.073,0.047
338,0.065,0.071,0.065
339,0.082,0.07,0.081
340,0.076,0.07,0.075
341,0.073,0.071,0.072
342,0.064,0.071,0.063
343,0.072,0.071,0.071
344,0.078,0.072,0.077
345,0.066,0.074,0.065
346,0.067,0.076,0.067
347,0.063,0.08,0.064
348,0.073,0.084,0.074
349,0.076,0.088,0.078
350,0.075,0.092,0.078
351,0.093,0.096,0.097
352,0.102,0.099,0.106
353,0.119,0.102,0.124
354,0.113,0.105,0.118
355,0.12,0.108,0.125
356,0.127,0.11,0.131
357,0.13,0.111,0.134
358,0.14,0.111,0.143
359,0.135,0.111,0.138
360,0.117,0.11,0.119
361,0.101,0.109,0.102
362,0.089,0.107,0.089
363,0.094,0.107,0.094
364,0.104,0.106,0.104
365,0.108,0.104,0.107
366,0.093,0.102,0.092
367,0.086,0.102,0.085
368,0.087,0.102,0.085
369,0.086,0.102,0.085
370,0.088,0.103,0.087
371,0.106,0.104,0.105
372,0.12,0.105,0.12
373,0.121,0.106,0.121
374,0.113,0.108,0.114
375,0.107,0.111,0.107
376,0.1,0.115,0.101
377,0.096,0.119,0.098
378,0.114,0.123,0.116
379,0.126,0.127,0.129
380,0.134,0.13,0.138
381,0.139,0.133,0.143
382,0.143,0.135,0.148
383,0.156,0.137,0.161
384,0.158,0.138,0.164
385,0.144,0.138,0.15
386,0.141,0.137,0.147
387,0.132,0.136,0.138
388,0.127,0.133,0.132
389,0.12,0.129,0.124
390,0.111,0.125,0.114
391,0.093,0.12,0.095
392,0.094,0.114,0.095
393,0.093,0.108,0.093
394,0.117,0.102,0.117
395,0.126,0.096,0.126
396,0.109,0.09,0.108
397,0.1,0.085,0.099
398,0.079,0.081,0.077
399,0.068,0.079,0.067
400,0.07,0.079,0.069
