lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.702,0.71,0.701
2,0.487,0.58,0.486
3,0.386,0.475,0.385
4,0.342,0.391,0.341
5,0.307,0.325,0.306
6,0.279,0.275,0.279
7,0.26,0.239,0.26
8,0.235,0.213,0.235
9,0.211,0.197,0.211
10,0.222,0.188,0.222
11,0.23,0.184,0.231
12,0.219,0.184,0.22
13,0.199,0.187,0.2
14,0.193,0.193,0.194
15,0.217,0.199,0.219
16,0.23,0.205,0.231
17,0.222,0.21,0.223
18,0.199,0.215,0.199
19,0.197,0.219,0.198
20,0.205,0.22,0.205
21,0.214,0.22,0.214
22,0.199,0.219,0.199
23,0.175,0.215,0.175
24,0.171,0.21,0.171
25,0.175,0.203,0.174
26,0.188,0.191,0.187
27,0.188,0.181,0.187
28,0.182,0.175,0.181
29,0.159,0.169,0.157
30,0.143,0.161,0.141
31,0.147,0.153,0.145
32,0.149,0.145,0.147
33,0.138,0.138,0.137
34,0.13,0.131,0.13
35,0.122,0.125,0.122
36,0.12,0.119,0.12
37,0.126,0.113,0.126
38,0.126,0.107,0.126
39,0.105,0.102,0.105
40,0.093,0.098,0.094
41,0.094,0.094,0.095
42,0.1,0.089,0.101
43,0.097,0.085,0.098
44,0.074,0.083,0.075
45,0.047,0.081,0.048
46,0.05,0.079,0.051
47,0.052,0.076,0.053
48,0.063,0.073,0.064
49,0.081,0.072,0.082
50,0.076,0.072,0.076
51,0.073,0.073,0.073
52,0.088,0.074,0.088
53,0.105,0.074,0.104
54,0.099,0.073,0.098
55,0.08,0.074,0.079
56,0.075,0.076,0.074
57,0.061,0.076,0.06
58,0.067,0.076,0.065
59,0.065,0.076,0.063
60,0.079,0.075,0.077
61,0.076,0.074,0.075
62,0.071,0.073,0.069
63,0.075,0.071,0.074
64,0.072,0.067,0.071
65,0.066,0.065,0.066
66,0.055,0.063,0.055
67,0.052,0.061,0.052
68,0.056,0.057,0.057
69,0.076,0.054,0.077
70,0.076,0.05,0.077
71,0.056,0.048,0.057
72,0.043,0.045,0.044
73,0.024,0.043,0.026
74,0.017,0.041,0.019
75,0.028,0.039,0.03
76,0.036,0.037,0.037
77,0.044,0.036,0.045
78,0.012,0.035,0.013
79,0.017,0.034,0.018
80,0.043,0.033,0.043
81,0.048,0.032,0.048
82,0.04,0.032,0.04
83,0.037,0.031,0.037
84,0.041,0.03,0.04
85,0.033,0.03,0.032
86,0.031,0.029,0.03
87,0.032,0.028,0.031
88,0.021,0.027,0.02
89,0.002,0.025,0.0
90,0.007,0.023,0.005
91,0.025,0.02,0.024
92,0.033,0.019,0.032
93,0.018,0.017,0.017
94,0.025,0.015,0.024
95,0.035,0.012,0.035
96,0.032,0.009,0.032
97,0.013,0.006,0.014
98,0.003,0.004,0.004
99,-0.002,0.002,-0.002
100,-0.015,0.001,-0.014
101,-0.019,-0.0,-0.018
102,-0.015,-0.001,-0.013
103,-0.015,-0.002,-0.014
104,-0.013,-0.002,-0.011
105,-0.016,-0.002,-0.015
106,0.002,-0.001,0.003
107,0.014,-0.0,0.016
108,-0.001,0.001,-0.0
109,-0.01,0.002,-0.009
110,-0.001,0.002,0.0
111,0.013,0.002,0.013
112,0.021,0.002,0.021
113,0.013,0.002,0.013
114,0.009,0.002,0.009
115,0.001,0.002,-0.0
116,0.002,0.001,0.001
117,0.005,-0.0,0.004
118,0.007,-0.001,0.006
119,0.002,-0.002,0.0
120,-0.016,-0.004,-0.017
121,-0.016,-0.007,-0.017
122,-0.009,-0.011,-0.01
123,0.002,-0.014,0.001
124,-0.008,-0.017,-0.008
125,-0.024,-0.02,-0.023
126,-0.028,-0.023,-0.028
127,-0.022,-0.025,-0.021
128,-0.017,-0.027,-0.016
129,-0.038,-0.028,-0.037
130,-0.064,-0.029,-0.062
131,-0.05,-0.029,-0.049
132,-0.033,-0.03,-0.032
133,-0.019,-0.03,-0.017
134,-0.025,-0.029,-0.023
135,-0.03,-0.027,-0.029
136,-0.026,-0.025,-0.024
137,-0.023,-0.024,-0.021
138,-0.009,-0.023,-0.007
139,0.002,-0.021,0.003
140,-0.012,-0.018,-0.011
141,-0.03,-0.016,-0.029
142,-0.028,-0.015,-0.028
143,-0.017,-0.013,-0.017
144,0.002,-0.012,0.002
145,0.002,-0.01,0.001
146,-0.011,-0.008,-0.012
147,-0.021,-0.006,-0.022
148,-0.006,-0.005,-0.007
149,0.002,-0.005,0.001
150,-0.005,-0.005,-0.006
151,-0.02,-0.005,-0.02
152,-0.015,-0.007,-0.016
153,-0.005,-0.01,-0.005
154,0.0,-0.015,0.001
155,-0.013,-0.019,-0.013
156,-0.021,-0.022,-0.02
157,-0.026,-0.025,-0.025
158,-0.031,-0.029,-0.03
159,-0.02,-0.033,-0.019
160,-0.017,-0.036,-0.015
161,-0.032,-0.038,-0.03
162,-0.048,-0.04,-0.046
163,-0.05,-0.042,-0.048
164,-0.035,-0.044,-0.034
165,-0.03,-0.047,-0.028
166,-0.044,-0.048,-0.043
167,-0.074,-0.048,-0.073
168,-0.084,-0.048,-0.084
169,-0.073,-0.048,-0.072
170,-0.067,-0.05,-0.067
171,-0.065,-0.052,-0.065
172,-0.07,-0.054,-0.07
173,-0.062,-0.055,-0.062
174,-0.047,-0.056,-0.048
175,-0.028,-0.058,-0.029
176,-0.012,-0.059,-0.013
177,-0.028,-0.058,-0.029
178,-0.046,-0.058,-0.047
179,-0.047,-0.059,-0.048
180,-0.053,-0.061,-0.053
181,-0.052,-0.063,-0.052
182,-0.059,-0.065,-0.059
183,-0.081,-0.066,-0.081
184,-0.096,-0.067,-0.095
185,-0.095,-0.07,-0.094
186,-0.076,-0.073,-0.075
187,-0.075,-0.075,-0.074
188,-0.093,-0.076,-0.091
189,-0.108,-0.077,-0.106
190,-0.099,-0.079,-0.097
191,-0.076,-0.082,-0.074
192,-0.065,-0.085,-0.063
193,-0.054,-0.085,-0.052
194,-0.054,-0.083,-0.053
195,-0.068,-0.081,-0.066
196,-0.079,-0.08,-0.078
197,-0.083,-0.077,-0.082
198,-0.081,-0.074,-0.08
199,-0.091,-0.07,-0.09
200,-0.094,-0.066,-0.094
201,-0.078,-0.063,-0.078
202,-0.049,-0.06,-0.049
203,-0.031,-0.057,-0.031
204,-0.041,-0.054,-0.041
205,-0.06,-0.05,-0.061
206,-0.062,-0.048,-0.062
207,-0.046,-0.047,-0.047
208,-0.027,-0.046,-0.028
209,-0.033,-0.044,-0.034
210,-0.044,-0.041,-0.045
211,-0.053,-0.039,-0.053
212,-0.039,-0.037,-0.039
213,-0.016,-0.036,-0.016
214,-0.02,-0.034,-0.019
215,-0.024,-0.03,-0.023
216,-0.05,-0.027,-0.049
217,-0.053,-0.025,-0.052
218,-0.034,-0.024,-0.032
219,-0.017,-0.024,-0.015
220,-0.015,-0.025,-0.013
221,-0.027,-0.026,-0.025
222,-0.027,-0.027,-0.026
223,-0.025,-0.028,-0.024
224,-0.022,-0.029,-0.02
225,-0.02,-0.028,-0.018
226,-0.035,-0.026,-0.034
227,-0.035,-0.025,-0.034
228,-0.029,-0.025,-0.028
229,-0.008,-0.026,-0.007
230,-0.002,-0.026,-0.002
231,-0.016,-0.025,-0.017
232,-0.043,-0.024,-0.044
233,-0.05,-0.025,-0.051
234,-0.038,-0.026,-0.039
235,-0.029,-0.027,-0.03
236,-0.029,-0.029,-0.03
237,-0.042,-0.031,-0.043
238,-0.056,-0.033,-0.057
239,-0.039,-0.037,-0.04
240,-0.016,-0.041,-0.016
241,-0.02,-0.044,-0.02
242,-0.03,-0.047,-0.031
243,-0.03,-0.049,-0.03
244,-0.026,-0.051,-0.026
245,-0.034,-0.053,-0.033
246,-0.049,-0.055,-0.048
247,-0.061,-0.056,-0.06
248,-0.077,-0.056,-0.076
249,-0.082,-0.057,-0.081
250,-0.071,-0.056,-0.069
251,-0.045,-0.055,-0.043
252,-0.058,-0.051,-0.056
253,-0.078,-0.047,-0.077
254,-0.081,-0.043,-0.08
255,-0.053,-0.038,-0.052
256,-0.027,-0.034,-0.026
257,-0.033,-0.03,-0.032
258,-0.029,-0.024,-0.029
259,-0.009,-0.019,-0.009
260,0.003,-0.014,0.003
261,0.005,-0.01,0.005
262,0.003,-0.006,0.002
263,0.009,-0.002,0.008
264,0.013,0.003,0.012
265,0.01,0.007,0.009
266,0.017,0.01,0.016
267,0.023,0.011,0.022
268,0.025,0.012,0.024
269,0.013,0.011,0.012
270,0.014,0.01,0.014
271,0.021,0.008,0.021
272,0.02,0.006,0.02
273,-0.004,0.003,-0.003
274,-0.021,0.002,-0.021
275,-0.02,0.001,-0.019
276,-0.016,-0.0,-0.016
277,-0.018,-0.002,-0.017
278,-0.012,-0.003,-0.011
279,-0.013,-0.003,-0.012
280,-0.007,-0.001,-0.005
281,-0.0,0.001,0.001
282,0.006,0.002,0.007
283,0.019,0.006,0.02
284,0.013,0.01,0.014
285,0.008,0.014,0.008
286,0.004,0.017,0.004
287,0.014,0.021,0.014
288,0.028,0.025,0.028
289,0.037,0.028,0.037
290,0.041,0.031,0.041
291,0.041,0.033,0.041
292,0.039,0.034,0.038
293,0.049,0.035,0.048
294,0.038,0.035,0.036
295,0.036,0.035,0.034
296,0.031,0.034,0.03
297,0.036,0.031,0.034
298,0.033,0.027,0.031
299,0.029,0.024,0.028
300,0.021,0.021,0.02
301,0.024,0.018,0.024
302,0.02,0.014,0.021
303,0.002,0.01,0.002
304,0.009,0.007,0.009
305,-0.005,0.005,-0.004
306,-0.017,0.002,-0.017
307,-0.019,-0.0,-0.018
308,-0.01,-0.002,-0.009
309,-0.001,-0.004,0.0
310,-0.005,-0.005,-0.004
311,-0.013,-0.005,-0.012
312,0.001,-0.004,0.002
313,0.012,-0.003,0.012
314,0.019,-0.0,0.02
315,0.012,0.002,0.013
316,-0.001,0.006,-0.001
317,0.003,0.011,0.003
318,0.006,0.017,0.006
319,0.02,0.023,0.019
320,0.046,0.03,0.045
321,0.046,0.037,0.045
322,0.037,0.045,0.035
323,0.035,0.053,0.033
324,0.046,0.059,0.044
325,0.063,0.066,0.061
326,0.074,0.073,0.072
327,0.071,0.08,0.069
328,0.07,0.085,0.069
329,0.086,0.09,0.085
330,0.099,0.093,0.099
331,0.109,0.095,0.109
332,0.111,0.096,0.111
333,0.108,0.098,0.109
334,0.109,0.098,0.11
335,0.117,0.098,0.118
336,0.125,0.097,0.126
337,0.111,0.096,0.112
338,0.101,0.095,0.102
339,0.095,0.094,0.096
340,0.082,0.092,0.083
341,0.084,0.09,0.085
342,0.082,0.089,0.082
343,0.079,0.09,0.079
344,0.067,0.09,0.067
345,0.069,0.091,0.069
346,0.086,0.092,0.087
347,0.09,0.093,0.09
348,0.082,0.096,0.082
349,0.068,0.1,0.067
350,0.07,0.103,0.069
351,0.097,0.107,0.095
352,0.127,0.111,0.125
353,0.143,0.116,0.141
354,0.143,0.121,0.141
355,0.148,0.126,0.146
356,0.138,0.129,0.137
357,0.137,0.133,0.135
358,0.157,0.136,0.156
359,0.154,0.139,0.154
360,0.148,0.141,0.148
361,0.136,0.141,0.136
362,0.145,0.141,0.145
363,0.153,0.14,0.153
364,0.143,0.14,0.144
365,0.127,0.14,0.128
366,0.12,0.138,0.12
367,0.138,0.137,0.139
368,0.136,0.135,0.137
369,0.125,0.134,0.126
370,0.116,0.133,0.117
371,0.109,0.132,0.11
372,0.115,0.13,0.116
373,0.129,0.128,0.129
374,0.13,0.126,0.13
375,0.123,0.126,0.123
376,0.12,0.127,0.12
377,0.123,0.128,0.123
378,0.138,0.128,0.138
379,0.151,0.128,0.151
380,0.134,0.128,0.133
381,0.126,0.128,0.125
382,0.125,0.127,0.123
383,0.14,0.125,0.138
384,0.141,0.123,0.139
385,0.124,0.12,0.122
386,0.099,0.117,0.097
387,0.087,0.113,0.085
388,0.092,0.108,0.091
389,0.111,0.103,0.111
390,0.1,0.098,0.1
391,0.08,0.092,0.08
392,0.074,0.086,0.074
393,0.082,0.08,0.082
394,0.082,0.075,0.082
395,0.076,0.07,0.076
396,0.081,0.067,0.082
397,0.079,0.064,0.08
398,0.065,0.064,0.066
399,0.058,0.066,0.06
400,0.062,0.071,0.063
