lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.709,0.711,0.71
2,0.477,0.583,0.479
3,0.373,0.478,0.374
4,0.33,0.392,0.331
5,0.308,0.322,0.309
6,0.291,0.268,0.292
7,0.262,0.226,0.262
8,0.222,0.195,0.222
9,0.201,0.174,0.201
10,0.197,0.159,0.196
11,0.184,0.151,0.184
12,0.172,0.148,0.171
13,0.168,0.149,0.167
14,0.177,0.152,0.175
15,0.179,0.157,0.177
16,0.17,0.163,0.168
17,0.156,0.17,0.154
18,0.155,0.176,0.154
19,0.15,0.182,0.15
20,0.158,0.187,0.158
21,0.167,0.191,0.166
22,0.175,0.193,0.175
23,0.169,0.194,0.169
24,0.167,0.193,0.168
25,0.173,0.191,0.175
26,0.178,0.182,0.179
27,0.182,0.175,0.183
28,0.179,0.17,0.181
29,0.179,0.164,0.181
30,0.185,0.158,0.187
31,0.179,0.151,0.181
32,0.17,0.143,0.172
33,0.139,0.135,0.14
34,0.121,0.128,0.122
35,0.111,0.12,0.112
36,0.098,0.114,0.099
37,0.108,0.107,0.108
38,0.099,0.102,0.099
39,0.082,0.096,0.081
40,0.064,0.091,0.064
41,0.068,0.085,0.067
42,0.081,0.08,0.079
43,0.083,0.076,0.082
44,0.065,0.072,0.064
45,0.048,0.069,0.046
46,0.034,0.067,0.032
47,0.029,0.066,0.028
48,0.046,0.065,0.046
49,0.079,0.066,0.079
50,0.1,0.067,0.099
51,0.116,0.069,0.116
52,0.127,0.072,0.127
53,0.115,0.074,0.116
54,0.088,0.076,0.09
55,0.071,0.079,0.073
56,0.069,0.08,0.071
57,0.067,0.081,0.07
58,0.069,0.081,0.071
59,0.051,0.081,0.053
60,0.053,0.081,0.055
61,0.062,0.08,0.064
62,0.065,0.079,0.067
63,0.073,0.077,0.074
64,0.083,0.074,0.084
65,0.083,0.072,0.083
66,0.082,0.069,0.082
67,0.083,0.066,0.083
68,0.081,0.061,0.08
69,0.07,0.056,0.07
70,0.055,0.05,0.054
71,0.046,0.046,0.045
72,0.044,0.043,0.042
73,0.037,0.041,0.035
74,0.041,0.04,0.039
75,0.041,0.039,0.039
76,0.035,0.037,0.033
77,0.026,0.036,0.025
78,0.011,0.033,0.01
79,0.022,0.03,0.021
80,0.027,0.027,0.027
81,0.021,0.025,0.021
82,0.011,0.023,0.011
83,0.021,0.021,0.021
84,0.024,0.02,0.025
85,0.016,0.02,0.018
86,0.01,0.021,0.012
87,0.011,0.022,0.013
88,0.021,0.024,0.023
89,0.037,0.025,0.038
90,0.051,0.025,0.052
91,0.045,0.026,0.047
92,0.043,0.026,0.044
93,0.036,0.025,0.037
94,0.024,0.023,0.024
95,0.012,0.02,0.012
96,0.015,0.017,0.014
97,0.007,0.015,0.006
98,0.001,0.012,0.001
99,0.007,0.009,0.006
100,-0.004,0.005,-0.005
101,0.0,0.003,-0.001
102,0.015,0.0,0.013
103,0.019,-0.002,0.017
104,0.011,-0.003,0.009
105,-0.004,-0.004,-0.006
106,-0.012,-0.005,-0.014
107,-0.017,-0.006,-0.018
108,-0.022,-0.006,-0.023
109,-0.03,-0.006,-0.031
110,-0.03,-0.006,-0.03
111,-0.017,-0.005,-0.018
112,-0.003,-0.003,-0.002
113,-0.002,-0.001,-0.001
114,0.0,0.001,0.001
115,-0.005,0.003,-0.003
116,0.01,0.003,0.011
117,0.026,0.003,0.028
118,0.031,0.003,0.033
119,0.019,0.002,0.02
120,0.01,0.001,0.011
121,0.008,-0.0,0.01
122,0.007,-0.003,0.008
123,0.003,-0.005,0.003
124,-0.012,-0.007,-0.012
125,-0.024,-0.009,-0.024
126,-0.016,-0.01,-0.016
127,-0.012,-0.011,-0.013
128,-0.02,-0.013,-0.021
129,-0.022,-0.017,-0.023
130,-0.022,-0.02,-0.024
131,-0.029,-0.024,-0.031
132,-0.028,-0.026,-0.03
133,-0.031,-0.028,-0.034
134,-0.039,-0.029,-0.041
135,-0.039,-0.029,-0.041
136,-0.039,-0.029,-0.041
137,-0.028,-0.028,-0.029
138,-0.014,-0.026,-0.015
139,-0.023,-0.025,-0.024
140,-0.022,-0.022,-0.023
141,-0.015,-0.019,-0.015
142,-0.021,-0.015,-0.021
143,-0.01,-0.012,-0.009
144,0.005,-0.01,0.006
145,0.009,-0.008,0.01
146,-0.003,-0.007,-0.002
147,-0.02,-0.006,-0.02
148,-0.027,-0.005,-0.026
149,-0.015,-0.005,-0.014
150,-0.015,-0.005,-0.014
151,0.001,-0.005,0.001
152,0.022,-0.006,0.022
153,0.015,-0.008,0.015
154,-0.004,-0.01,-0.004
155,-0.019,-0.013,-0.02
156,-0.015,-0.016,-0.016
157,-0.02,-0.02,-0.022
158,-0.02,-0.024,-0.021
159,-0.019,-0.027,-0.021
160,-0.023,-0.029,-0.025
161,-0.034,-0.031,-0.037
162,-0.036,-0.031,-0.039
163,-0.037,-0.031,-0.04
164,-0.045,-0.032,-0.047
165,-0.056,-0.031,-0.058
166,-0.048,-0.031,-0.049
167,-0.035,-0.03,-0.036
168,-0.03,-0.029,-0.031
169,-0.023,-0.027,-0.024
170,-0.026,-0.027,-0.026
171,-0.034,-0.026,-0.034
172,-0.037,-0.026,-0.036
173,-0.033,-0.025,-0.033
174,-0.019,-0.023,-0.018
175,-0.007,-0.022,-0.006
176,0.001,-0.02,0.001
177,-0.006,-0.019,-0.005
178,-0.009,-0.02,-0.009
179,-0.005,-0.023,-0.004
180,0.001,-0.025,0.002
181,-0.01,-0.028,-0.009
182,-0.035,-0.031,-0.035
183,-0.045,-0.033,-0.045
184,-0.057,-0.037,-0.057
185,-0.056,-0.04,-0.057
186,-0.047,-0.044,-0.049
187,-0.053,-0.047,-0.054
188,-0.05,-0.049,-0.052
189,-0.052,-0.051,-0.054
190,-0.052,-0.052,-0.055
191,-0.055,-0.052,-0.057
192,-0.064,-0.051,-0.067
193,-0.054,-0.051,-0.056
194,-0.051,-0.05,-0.053
195,-0.05,-0.048,-0.052
196,-0.055,-0.045,-0.056
197,-0.06,-0.042,-0.061
198,-0.05,-0.039,-0.051
199,-0.043,-0.035,-0.044
200,-0.029,-0.032,-0.03
201,-0.014,-0.028,-0.015
202,0.004,-0.025,0.004
203,-0.004,-0.021,-0.004
204,-0.007,-0.018,-0.006
205,-0.015,-0.016,-0.014
206,-0.01,-0.015,-0.009
207,-0.013,-0.015,-0.012
208,-0.004,-0.015,-0.003
209,-0.007,-0.016,-0.006
210,-0.027,-0.018,-0.027
211,-0.038,-0.019,-0.038
212,-0.031,-0.021,-0.031
213,-0.028,-0.023,-0.028
214,-0.02,-0.025,-0.021
215,-0.018,-0.027,-0.019
216,-0.023,-0.028,-0.024
217,-0.029,-0.029,-0.03
218,-0.04,-0.03,-0.042
219,-0.047,-0.03,-0.049
220,-0.034,-0.031,-0.036
221,-0.017,-0.032,-0.019
222,-0.021,-0.032,-0.024
223,-0.035,-0.03,-0.037
224,-0.039,-0.028,-0.041
225,-0.047,-0.025,-0.048
226,-0.048,-0.021,-0.049
227,-0.038,-0.019,-0.039
228,-0.02,-0.018,-0.021
229,-0.009,-0.017,-0.009
230,-0.005,-0.017,-0.005
231,0.006,-0.017,0.006
232,0.002,-0.017,0.002
233,0.007,-0.018,0.008
234,-0.003,-0.019,-0.002
235,-0.014,-0.021,-0.013
236,-0.021,-0.023,-0.02
237,-0.026,-0.026,-0.025
238,-0.039,-0.028,-0.038
239,-0.039,-0.03,-0.037
240,-0.041,-0.033,-0.04
241,-0.037,-0.036,-0.037
242,-0.029,-0.04,-0.029
243,-0.031,-0.044,-0.032
244,-0.046,-0.047,-0.046
245,-0.061,-0.05,-0.062
246,-0.072,-0.052,-0.073
247,-0.078,-0.055,-0.08
248,-0.074,-0.056,-0.076
249,-0.062,-0.057,-0.064
250,-0.059,-0.056,-0.061
251,-0.038,-0.054,-0.04
252,-0.028,-0.052,-0.03
253,-0.038,-0.048,-0.04
254,-0.04,-0.044,-0.041
255,-0.046,-0.039,-0.047
256,-0.048,-0.035,-0.049
257,-0.045,-0.03,-0.046
258,-0.028,-0.027,-0.028
259,-0.019,-0.024,-0.019
260,-0.014,-0.021,-0.014
261,-0.016,-0.018,-0.015
262,-0.031,-0.016,-0.03
263,-0.017,-0.013,-0.016
264,0.0,-0.01,0.002
265,0.015,-0.007,0.017
266,0.017,-0.004,0.019
267,0.009,-0.003,0.01
268,-0.001,-0.002,0.001
269,-0.006,-0.003,-0.004
270,-0.009,-0.005,-0.007
271,-0.012,-0.006,-0.011
272,-0.018,-0.008,-0.018
273,-0.019,-0.009,-0.019
274,-0.014,-0.011,-0.014
275,-0.003,-0.012,-0.004
276,-0.01,-0.012,-0.011
277,-0.02,-0.013,-0.021
278,-0.027,-0.013,-0.028
279,-0.016,-0.013,-0.017
280,-0.001,-0.012,-0.003
281,0.004,-0.011,0.002
282,0.002,-0.01,0.0
283,-0.004,-0.007,-0.005
284,-0.011,-0.005,-0.012
285,-0.016,-0.003,-0.016
286,-0.022,-0.001,-0.022
287,-0.019,0.001,-0.019
288,-0.015,0.005,-0.014
289,-0.005,0.009,-0.004
290,0.011,0.012,0.012
291,0.018,0.014,0.019
292,0.033,0.015,0.034
293,0.047,0.017,0.049
294,0.04,0.019,0.042
295,0.037,0.02,0.039
296,0.04,0.021,0.042
297,0.038,0.021,0.04
298,0.025,0.021,0.027
299,-0.002,0.021,-0.0
300,-0.007,0.021,-0.006
301,0.006,0.02,0.007
302,0.011,0.019,0.011
303,0.014,0.018,0.014
304,0.015,0.017,0.015
305,0.019,0.015,0.019
306,0.012,0.013,0.012
307,0.016,0.01,0.015
308,0.016,0.008,0.014
309,0.007,0.005,0.005
310,0.003,0.003,0.001
311,0.003,0.001,0.001
312,0.01,0.001,0.008
313,0.007,0.001,0.006
314,0.01,0.004,0.009
315,0.005,0.007,0.004
316,0.003,0.012,0.002
317,0.002,0.017,0.001
318,0.013,0.022,0.013
319,0.025,0.026,0.026
320,0.034,0.031,0.035
321,0.033,0.035,0.035
322,0.029,0.04,0.031
323,0.028,0.045,0.03
324,0.034,0.049,0.036
325,0.047,0.054,0.049
326,0.069,0.059,0.071
327,0.078,0.064,0.08
328,0.08,0.069,0.081
329,0.088,0.075,0.089
330,0.094,0.08,0.095
331,0.098,0.085,0.099
332,0.105,0.089,0.106
333,0.102,0.093,0.102
334,0.097,0.096,0.097
335,0.098,0.098,0.098
336,0.092,0.099,0.092
337,0.079,0.099,0.078
338,0.069,0.098,0.068
339,0.077,0.096,0.075
340,0.093,0.095,0.092
341,0.105,0.094,0.104
342,0.113,0.093,0.112
343,0.095,0.093,0.094
344,0.097,0.093,0.097
345,0.096,0.093,0.096
346,0.093,0.092,0.093
347,0.108,0.092,0.108
348,0.115,0.093,0.116
349,0.104,0.094,0.105
350,0.084,0.096,0.085
351,0.073,0.099,0.075
352,0.071,0.103,0.073
353,0.085,0.107,0.088
354,0.1,0.111,0.102
355,0.099,0.113,0.101
356,0.099,0.116,0.101
357,0.121,0.119,0.122
358,0.141,0.121,0.142
359,0.145,0.123,0.146
360,0.151,0.125,0.151
361,0.149,0.125,0.15
362,0.141,0.125,0.141
363,0.125,0.125,0.125
364,0.129,0.126,0.128
365,0.13,0.128,0.129
366,0.129,0.13,0.129
367,0.132,0.132,0.131
368,0.13,0.133,0.128
369,0.134,0.134,0.133
370,0.139,0.134,0.137
371,0.131,0.134,0.13
372,0.122,0.135,0.121
373,0.121,0.135,0.12
374,0.111,0.134,0.11
375,0.104,0.133,0.103
376,0.114,0.134,0.114
377,0.136,0.135,0.136
378,0.148,0.135,0.148
379,0.143,0.136,0.144
380,0.135,0.136,0.137
381,0.136,0.136,0.138
382,0.138,0.136,0.14
383,0.154,0.136,0.156
384,0.166,0.135,0.168
385,0.161,0.133,0.163
386,0.14,0.131,0.142
387,0.126,0.128,0.128
388,0.107,0.125,0.109
389,0.096,0.121,0.097
390,0.096,0.117,0.097
391,0.114,0.111,0.115
392,0.111,0.105,0.111
393,0.104,0.099,0.104
394,0.096,0.092,0.096
395,0.079,0.084,0.079
396,0.068,0.076,0.067
397,0.066,0.067,0.066
398,0.061,0.058,0.06
399,0.052,0.049,0.051
400,0.042,0.04,0.041
