lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.683,0.668,0.692
2,0.431,0.52,0.446
3,0.272,0.401,0.289
4,0.208,0.307,0.223
5,0.193,0.235,0.203
6,0.191,0.18,0.197
7,0.173,0.141,0.175
8,0.155,0.115,0.152
9,0.137,0.098,0.13
10,0.132,0.091,0.123
11,0.136,0.089,0.125
12,0.139,0.092,0.126
13,0.13,0.098,0.115
14,0.136,0.106,0.119
15,0.139,0.115,0.12
16,0.123,0.125,0.105
17,0.107,0.133,0.091
18,0.12,0.14,0.105
19,0.136,0.146,0.122
20,0.149,0.15,0.136
21,0.142,0.152,0.131
22,0.122,0.151,0.116
23,0.102,0.149,0.101
24,0.099,0.144,0.104
25,0.099,0.138,0.109
26,0.106,0.126,0.121
27,0.108,0.115,0.126
28,0.098,0.108,0.118
29,0.083,0.104,0.105
30,0.084,0.1,0.106
31,0.1,0.095,0.12
32,0.119,0.089,0.135
33,0.113,0.083,0.126
34,0.091,0.078,0.1
35,0.069,0.072,0.072
36,0.065,0.067,0.063
37,0.078,0.061,0.071
38,0.084,0.056,0.074
39,0.068,0.052,0.058
40,0.042,0.05,0.031
41,0.026,0.048,0.015
42,0.027,0.048,0.014
43,0.028,0.049,0.013
44,0.03,0.051,0.013
45,0.04,0.053,0.024
46,0.045,0.054,0.03
47,0.047,0.054,0.034
48,0.059,0.055,0.047
49,0.045,0.057,0.036
50,0.037,0.061,0.032
51,0.052,0.064,0.049
52,0.066,0.068,0.065
53,0.086,0.07,0.088
54,0.098,0.073,0.102
55,0.105,0.077,0.113
56,0.095,0.081,0.108
57,0.1,0.084,0.116
58,0.111,0.085,0.129
59,0.11,0.084,0.129
60,0.1,0.082,0.12
61,0.081,0.081,0.1
62,0.064,0.079,0.081
63,0.044,0.076,0.059
64,0.04,0.071,0.05
65,0.044,0.066,0.049
66,0.048,0.06,0.047
67,0.058,0.054,0.052
68,0.056,0.049,0.047
69,0.067,0.044,0.055
70,0.062,0.04,0.048
71,0.045,0.036,0.03
72,0.023,0.032,0.005
73,0.016,0.028,-0.004
74,0.019,0.024,-0.002
75,0.02,0.023,0.0
76,0.021,0.023,0.004
77,0.024,0.025,0.01
78,0.009,0.027,-0.002
79,0.004,0.029,-0.005
80,0.02,0.03,0.012
81,0.039,0.031,0.032
82,0.048,0.032,0.044
83,0.043,0.033,0.043
84,0.022,0.033,0.027
85,0.026,0.032,0.033
86,0.029,0.031,0.039
87,0.033,0.029,0.045
88,0.043,0.028,0.055
89,0.053,0.027,0.065
90,0.05,0.026,0.061
91,0.038,0.024,0.048
92,0.02,0.023,0.028
93,0.017,0.022,0.023
94,0.021,0.02,0.025
95,0.025,0.018,0.024
96,0.028,0.015,0.023
97,0.012,0.012,0.004
98,-0.014,0.011,-0.023
99,-0.031,0.009,-0.041
100,-0.021,0.008,-0.033
101,-0.005,0.007,-0.02
102,0.003,0.006,-0.014
103,0.007,0.005,-0.011
104,0.013,0.005,-0.006
105,0.01,0.005,-0.009
106,0.013,0.005,-0.005
107,0.013,0.005,-0.002
108,0.008,0.006,-0.004
109,0.015,0.007,0.003
110,0.009,0.01,-0.001
111,0.017,0.013,0.01
112,0.028,0.016,0.024
113,0.039,0.018,0.039
114,0.025,0.019,0.031
115,0.011,0.02,0.022
116,0.007,0.02,0.021
117,0.014,0.02,0.03
118,0.004,0.02,0.021
119,0.011,0.019,0.026
120,0.012,0.018,0.025
121,0.015,0.016,0.026
122,0.01,0.013,0.017
123,0.015,0.011,0.017
124,0.014,0.009,0.011
125,0.01,0.007,0.003
126,0.024,0.006,0.014
127,0.027,0.004,0.014
128,0.033,0.003,0.018
129,0.012,0.002,-0.003
130,-0.014,0.001,-0.03
131,-0.017,-0.0,-0.034
132,-0.018,-0.001,-0.036
133,-0.023,-0.001,-0.041
134,-0.021,-0.001,-0.038
135,-0.002,0.001,-0.018
136,0.012,0.004,-0.002
137,0.017,0.006,0.003
138,0.003,0.009,-0.009
139,-0.0,0.01,-0.012
140,-0.0,0.011,-0.011
141,0.015,0.012,0.006
142,0.011,0.012,0.005
143,0.018,0.013,0.016
144,0.009,0.013,0.013
145,0.021,0.013,0.03
146,0.017,0.013,0.029
147,0.019,0.013,0.035
148,0.026,0.013,0.04
149,0.033,0.012,0.045
150,0.021,0.01,0.032
151,0.017,0.007,0.026
152,0.007,0.004,0.01
153,0.009,0.0,0.008
154,0.006,-0.004,0.0
155,-0.003,-0.01,-0.011
156,-0.026,-0.014,-0.036
157,-0.034,-0.017,-0.047
158,-0.052,-0.02,-0.066
159,-0.052,-0.022,-0.068
160,-0.035,-0.023,-0.053
161,-0.033,-0.025,-0.053
162,-0.029,-0.027,-0.05
163,-0.011,-0.029,-0.033
164,-0.015,-0.03,-0.035
165,-0.021,-0.029,-0.039
166,-0.032,-0.029,-0.048
167,-0.027,-0.028,-0.043
168,-0.029,-0.026,-0.044
169,-0.026,-0.023,-0.04
170,-0.034,-0.02,-0.046
171,-0.016,-0.017,-0.025
172,-0.003,-0.013,-0.01
173,-0.003,-0.011,-0.006
174,0.008,-0.009,0.01
175,-0.003,-0.008,0.003
176,-0.017,-0.008,-0.006
177,-0.013,-0.007,0.0
178,-0.007,-0.007,0.007
179,0.004,-0.008,0.016
180,-0.015,-0.008,-0.005
181,-0.019,-0.009,-0.012
182,-0.006,-0.009,-0.006
183,0.003,-0.009,-0.001
184,0.008,-0.008,0.0
185,-0.004,-0.008,-0.015
186,-0.005,-0.008,-0.018
187,-0.011,-0.008,-0.024
188,-0.021,-0.008,-0.033
189,-0.013,-0.008,-0.026
190,-0.014,-0.008,-0.029
191,-0.023,-0.007,-0.04
192,-0.035,-0.006,-0.053
193,-0.028,-0.006,-0.046
194,-0.004,-0.005,-0.022
195,0.005,-0.005,-0.012
196,0.014,-0.004,-0.002
197,0.018,-0.003,0.002
198,0.026,-0.003,0.009
199,0.01,-0.003,-0.004
200,-0.002,-0.004,-0.013
201,-0.008,-0.004,-0.014
202,0.0,-0.003,-0.0
203,-0.009,-0.003,-0.003
204,-0.02,-0.003,-0.008
205,-0.018,-0.004,-0.002
206,-0.01,-0.004,0.008
207,-0.002,-0.005,0.015
208,0.006,-0.006,0.021
209,0.005,-0.008,0.017
210,-0.007,-0.01,0.002
211,-0.024,-0.012,-0.02
212,-0.025,-0.015,-0.025
213,-0.03,-0.018,-0.034
214,-0.03,-0.021,-0.037
215,-0.023,-0.023,-0.033
216,-0.01,-0.024,-0.021
217,-0.005,-0.024,-0.016
218,-0.012,-0.024,-0.024
219,-0.019,-0.023,-0.031
220,-0.015,-0.023,-0.03
221,-0.026,-0.023,-0.042
222,-0.023,-0.022,-0.039
223,-0.039,-0.021,-0.052
224,-0.034,-0.021,-0.046
225,-0.035,-0.021,-0.046
226,-0.031,-0.021,-0.041
227,-0.029,-0.022,-0.039
228,-0.024,-0.022,-0.033
229,-0.024,-0.022,-0.032
230,-0.018,-0.022,-0.025
231,-0.008,-0.022,-0.012
232,-0.006,-0.022,-0.005
233,-0.014,-0.023,-0.008
234,-0.011,-0.024,-0.001
235,-0.011,-0.024,0.002
236,-0.01,-0.024,0.006
237,-0.008,-0.024,0.009
238,-0.03,-0.023,-0.013
239,-0.047,-0.022,-0.032
240,-0.04,-0.02,-0.027
241,-0.024,-0.019,-0.016
242,-0.017,-0.018,-0.013
243,-0.017,-0.017,-0.017
244,-0.029,-0.016,-0.031
245,-0.037,-0.016,-0.041
246,-0.029,-0.015,-0.036
247,-0.024,-0.015,-0.033
248,-0.015,-0.014,-0.028
249,0.002,-0.013,-0.014
250,0.006,-0.012,-0.012
251,-0.0,-0.011,-0.019
252,-0.007,-0.011,-0.025
253,-0.009,-0.011,-0.024
254,0.01,-0.011,-0.005
255,0.013,-0.01,-0.002
256,0.006,-0.01,-0.008
257,-0.012,-0.01,-0.024
258,-0.023,-0.009,-0.033
259,-0.022,-0.007,-0.029
260,-0.009,-0.006,-0.013
261,-0.004,-0.006,-0.003
262,-0.014,-0.005,-0.006
263,-0.024,-0.005,-0.01
264,-0.014,-0.005,0.004
265,-0.004,-0.004,0.017
266,-0.017,-0.003,0.005
267,-0.008,-0.003,0.013
268,-0.002,-0.003,0.017
269,-0.005,-0.003,0.012
270,-0.007,-0.003,0.006
271,-0.004,-0.002,0.004
272,-0.0,-0.001,0.004
273,0.013,0.001,0.013
274,0.03,0.003,0.026
275,0.035,0.004,0.029
276,0.023,0.004,0.015
277,0.013,0.005,0.003
278,0.003,0.005,-0.008
279,-0.003,0.005,-0.016
280,-0.009,0.004,-0.023
281,-0.021,0.002,-0.035
282,-0.019,-0.0,-0.033
283,-0.01,-0.001,-0.022
284,-0.003,-0.002,-0.012
285,-0.005,-0.003,-0.012
286,-0.002,-0.004,-0.008
287,-0.003,-0.006,-0.008
288,0.003,-0.007,-0.002
289,0.003,-0.007,-0.0
290,0.0,-0.008,0.001
291,-0.004,-0.007,0.001
292,0.003,-0.005,0.013
293,0.0,-0.003,0.014
294,-0.01,-0.0,0.007
295,-0.011,0.002,0.009
296,-0.01,0.004,0.013
297,-0.015,0.007,0.009
298,-0.006,0.009,0.017
299,0.007,0.011,0.027
300,0.011,0.011,0.027
301,0.013,0.01,0.023
302,0.018,0.008,0.022
303,0.029,0.005,0.027
304,0.019,0.002,0.015
305,0.008,-0.001,-0.001
306,-0.006,-0.004,-0.018
307,-0.002,-0.006,-0.017
308,0.008,-0.009,-0.011
309,0.008,-0.012,-0.011
310,0.011,-0.015,-0.008
311,-0.0,-0.018,-0.018
312,-0.016,-0.019,-0.032
313,-0.033,-0.019,-0.046
314,-0.049,-0.019,-0.059
315,-0.057,-0.018,-0.063
316,-0.06,-0.017,-0.063
317,-0.039,-0.015,-0.04
318,-0.027,-0.014,-0.025
319,-0.024,-0.013,-0.017
320,-0.018,-0.011,-0.006
321,-0.02,-0.009,-0.004
322,-0.01,-0.007,0.009
323,0.011,-0.003,0.032
324,0.023,-0.0,0.047
325,0.027,0.002,0.053
326,0.032,0.005,0.057
327,0.027,0.007,0.051
328,0.02,0.009,0.042
329,0.022,0.01,0.042
330,0.023,0.012,0.039
331,0.036,0.014,0.047
332,0.043,0.016,0.05
333,0.025,0.018,0.029
334,0.008,0.019,0.008
335,-0.005,0.02,-0.008
336,-0.023,0.02,-0.028
337,-0.021,0.02,-0.029
338,-0.005,0.02,-0.016
339,0.006,0.02,-0.008
340,0.012,0.021,-0.003
341,0.023,0.021,0.01
342,0.034,0.023,0.023
343,0.035,0.026,0.026
344,0.033,0.03,0.026
345,0.039,0.033,0.033
346,0.042,0.037,0.038
347,0.057,0.042,0.056
348,0.068,0.047,0.071
349,0.068,0.05,0.076
350,0.069,0.054,0.081
351,0.06,0.058,0.077
352,0.056,0.062,0.077
353,0.054,0.066,0.08
354,0.06,0.07,0.087
355,0.059,0.074,0.086
356,0.064,0.076,0.091
357,0.073,0.077,0.098
358,0.077,0.075,0.099
359,0.065,0.074,0.084
360,0.068,0.072,0.082
361,0.075,0.071,0.084
362,0.081,0.07,0.084
363,0.082,0.069,0.079
364,0.083,0.068,0.076
365,0.077,0.066,0.067
366,0.049,0.064,0.038
367,0.046,0.062,0.034
368,0.067,0.06,0.052
369,0.068,0.057,0.053
370,0.066,0.055,0.052
371,0.067,0.054,0.054
372,0.061,0.052,0.051
373,0.051,0.049,0.043
374,0.025,0.046,0.021
375,0.014,0.043,0.013
376,0.006,0.041,0.008
377,0.025,0.038,0.03
378,0.046,0.036,0.055
379,0.045,0.034,0.059
380,0.051,0.032,0.069
381,0.049,0.03,0.069
382,0.034,0.028,0.057
383,0.018,0.027,0.041
384,0.02,0.026,0.043
385,0.022,0.025,0.045
386,0.03,0.024,0.053
387,0.035,0.023,0.057
388,0.032,0.022,0.052
389,0.03,0.022,0.044
390,0.015,0.021,0.025
391,0.005,0.02,0.011
392,0.008,0.019,0.009
393,0.019,0.017,0.016
394,0.012,0.015,0.005
395,0.01,0.013,0.002
396,0.014,0.009,0.004
397,0.008,0.005,-0.004
398,-0.005,-0.001,-0.018
399,-0.012,-0.008,-0.025
400,-0.009,-0.016,-0.02
