lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.571,0.624,0.576
2,0.336,0.47,0.343
3,0.233,0.349,0.239
4,0.201,0.255,0.207
5,0.192,0.185,0.197
6,0.174,0.135,0.178
7,0.149,0.101,0.153
8,0.128,0.08,0.129
9,0.103,0.07,0.102
10,0.093,0.068,0.089
11,0.105,0.071,0.1
12,0.103,0.078,0.096
13,0.096,0.088,0.086
14,0.099,0.099,0.087
15,0.098,0.109,0.085
16,0.106,0.119,0.094
17,0.111,0.126,0.103
18,0.11,0.132,0.105
19,0.133,0.135,0.129
20,0.132,0.136,0.129
21,0.116,0.134,0.116
22,0.106,0.129,0.109
23,0.109,0.122,0.113
24,0.109,0.114,0.114
25,0.104,0.103,0.108
26,0.079,0.086,0.084
27,0.068,0.077,0.073
28,0.057,0.072,0.063
29,0.056,0.068,0.064
30,0.069,0.065,0.077
31,0.062,0.061,0.069
32,0.042,0.056,0.048
33,0.007,0.05,0.014
34,-0.008,0.046,-0.002
35,-0.007,0.043,-0.001
36,0.006,0.04,0.011
37,0.034,0.038,0.037
38,0.049,0.034,0.049
39,0.052,0.033,0.05
40,0.069,0.031,0.064
41,0.058,0.031,0.05
42,0.071,0.031,0.06
43,0.074,0.032,0.061
44,0.066,0.032,0.051
45,0.052,0.031,0.038
46,0.029,0.03,0.017
47,0.01,0.03,0.002
48,-0.001,0.029,-0.007
49,0.004,0.028,0.001
50,-0.011,0.026,-0.012
51,-0.005,0.024,-0.004
52,0.017,0.021,0.02
53,0.009,0.018,0.013
54,0.014,0.014,0.019
55,0.019,0.01,0.023
56,0.028,0.005,0.032
57,0.009,-0.0,0.014
58,-0.012,-0.005,-0.007
59,0.004,-0.008,0.01
60,0.015,-0.009,0.02
61,0.016,-0.008,0.022
62,0.006,-0.008,0.012
63,-0.018,-0.008,-0.012
64,-0.013,-0.008,-0.008
65,-0.02,-0.006,-0.015
66,-0.014,-0.004,-0.01
67,-0.01,-0.001,-0.008
68,-0.002,0.001,-0.003
69,-0.004,0.003,-0.007
70,-0.017,0.005,-0.022
71,-0.014,0.007,-0.021
72,-0.002,0.009,-0.012
73,-0.004,0.011,-0.016
74,-0.0,0.013,-0.012
75,0.028,0.014,0.017
76,0.038,0.015,0.031
77,0.044,0.016,0.04
78,0.026,0.016,0.024
79,0.023,0.015,0.022
80,0.033,0.015,0.033
81,0.025,0.013,0.027
82,0.009,0.011,0.013
83,0.008,0.009,0.012
84,0.012,0.008,0.016
85,0.032,0.005,0.036
86,0.044,0.003,0.047
87,0.01,0.0,0.014
88,-0.029,-0.001,-0.023
89,-0.033,-0.002,-0.026
90,-0.035,-0.003,-0.029
91,-0.019,-0.004,-0.013
92,-0.031,-0.004,-0.026
93,-0.032,-0.005,-0.026
94,-0.027,-0.005,-0.021
95,-0.013,-0.004,-0.008
96,0.004,-0.001,0.007
97,0.008,0.003,0.009
98,0.02,0.006,0.019
99,0.033,0.009,0.03
100,0.031,0.013,0.026
101,0.027,0.016,0.02
102,0.044,0.02,0.034
103,0.026,0.023,0.014
104,0.024,0.027,0.013
105,0.038,0.029,0.027
106,0.042,0.03,0.033
107,0.037,0.033,0.03
108,0.041,0.035,0.037
109,0.028,0.037,0.025
110,0.017,0.039,0.017
111,0.011,0.039,0.012
112,0.025,0.037,0.028
113,0.041,0.034,0.045
114,0.036,0.033,0.04
115,0.046,0.031,0.05
116,0.034,0.03,0.039
117,0.022,0.027,0.028
118,0.016,0.025,0.023
119,0.0,0.024,0.008
120,0.013,0.024,0.021
121,0.044,0.023,0.051
122,0.051,0.021,0.059
123,0.031,0.02,0.038
124,0.023,0.018,0.029
125,0.013,0.017,0.016
126,0.007,0.017,0.008
127,0.026,0.017,0.024
128,0.031,0.016,0.027
129,0.032,0.016,0.027
130,-0.001,0.016,-0.007
131,-0.022,0.015,-0.029
132,0.004,0.014,-0.005
133,0.009,0.014,-0.001
134,0.01,0.013,0.002
135,0.023,0.013,0.017
136,0.017,0.014,0.014
137,0.028,0.015,0.025
138,0.008,0.017,0.008
139,0.012,0.02,0.014
140,0.025,0.022,0.028
141,0.031,0.023,0.035
142,0.022,0.025,0.026
143,0.022,0.027,0.026
144,0.04,0.029,0.044
145,0.055,0.033,0.06
146,0.044,0.036,0.049
147,0.034,0.038,0.039
148,0.013,0.038,0.019
149,0.013,0.039,0.018
150,0.014,0.04,0.02
151,0.053,0.04,0.058
152,0.057,0.041,0.061
153,0.054,0.04,0.058
154,0.044,0.038,0.048
155,0.06,0.036,0.061
156,0.041,0.034,0.041
157,0.036,0.034,0.035
158,0.033,0.033,0.031
159,0.041,0.031,0.038
160,0.035,0.031,0.031
161,0.009,0.03,0.004
162,0.006,0.029,-0.001
163,0.011,0.027,0.004
164,0.029,0.026,0.024
165,0.042,0.025,0.039
166,0.015,0.024,0.013
167,0.008,0.023,0.007
168,0.006,0.021,0.006
169,0.019,0.019,0.02
170,0.035,0.017,0.037
171,0.032,0.015,0.035
172,0.023,0.013,0.026
173,-0.002,0.012,0.003
174,0.017,0.012,0.022
175,0.031,0.014,0.036
176,0.027,0.016,0.034
177,0.039,0.018,0.046
178,0.025,0.02,0.032
179,0.007,0.022,0.013
180,0.006,0.023,0.011
181,0.019,0.024,0.023
182,0.001,0.025,0.005
183,0.01,0.026,0.013
184,0.0,0.027,0.003
185,0.02,0.028,0.02
186,0.044,0.028,0.043
187,0.034,0.029,0.032
188,0.035,0.031,0.033
189,0.046,0.033,0.044
190,0.048,0.034,0.045
191,0.057,0.035,0.051
192,0.063,0.036,0.056
193,0.052,0.038,0.046
194,0.045,0.039,0.04
195,0.033,0.042,0.028
196,0.03,0.043,0.027
197,0.038,0.045,0.035
198,0.021,0.046,0.02
199,0.031,0.047,0.032
200,0.028,0.047,0.03
201,0.038,0.048,0.041
202,0.047,0.048,0.051
203,0.052,0.048,0.055
204,0.057,0.048,0.06
205,0.054,0.049,0.058
206,0.057,0.05,0.062
207,0.054,0.048,0.059
208,0.062,0.048,0.066
209,0.052,0.047,0.055
210,0.05,0.046,0.052
211,0.043,0.046,0.045
212,0.041,0.046,0.042
213,0.057,0.045,0.057
214,0.046,0.045,0.046
215,0.04,0.044,0.038
216,0.052,0.043,0.05
217,0.039,0.042,0.037
218,0.027,0.039,0.023
219,0.023,0.037,0.019
220,0.034,0.036,0.027
221,0.05,0.035,0.041
222,0.048,0.034,0.039
223,0.039,0.034,0.031
224,0.023,0.034,0.017
225,0.01,0.035,0.005
226,0.012,0.035,0.007
227,0.013,0.036,0.01
228,0.023,0.035,0.022
229,0.042,0.035,0.042
230,0.053,0.034,0.056
231,0.063,0.033,0.066
232,0.045,0.031,0.049
233,0.036,0.03,0.041
234,0.024,0.028,0.029
235,0.018,0.026,0.024
236,0.033,0.024,0.039
237,0.038,0.021,0.043
238,0.025,0.018,0.029
239,0.022,0.013,0.026
240,0.011,0.009,0.014
241,0.019,0.006,0.021
242,0.001,0.003,0.003
243,-0.018,-0.0,-0.018
244,-0.015,-0.003,-0.015
245,-0.016,-0.005,-0.018
246,-0.02,-0.006,-0.022
247,-0.02,-0.007,-0.023
248,-0.019,-0.009,-0.024
249,-0.018,-0.011,-0.025
250,-0.005,-0.012,-0.014
251,0.002,-0.012,-0.008
252,-0.009,-0.011,-0.017
253,-0.01,-0.009,-0.017
254,-0.017,-0.007,-0.022
255,-0.009,-0.005,-0.013
256,-0.001,-0.003,-0.006
257,-0.009,-0.002,-0.012
258,0.012,-0.0,0.011
259,0.005,0.001,0.007
260,0.013,0.003,0.017
261,0.034,0.005,0.038
262,0.031,0.007,0.035
263,0.015,0.009,0.02
264,-0.004,0.011,0.002
265,-0.009,0.012,-0.003
266,-0.011,0.013,-0.005
267,0.013,0.012,0.019
268,0.009,0.012,0.015
269,-0.003,0.012,0.002
270,-0.008,0.01,-0.003
271,0.006,0.008,0.011
272,0.022,0.007,0.026
273,0.025,0.007,0.028
274,0.014,0.007,0.017
275,0.011,0.007,0.012
276,0.001,0.006,0.001
277,0.001,0.003,-0.002
278,0.009,0.0,0.004
279,0.006,-0.003,-0.002
280,0.002,-0.005,-0.008
281,0.001,-0.006,-0.009
282,0.011,-0.007,0.001
283,-0.003,-0.007,-0.009
284,-0.02,-0.007,-0.025
285,-0.017,-0.005,-0.021
286,-0.025,-0.004,-0.028
287,-0.026,-0.004,-0.026
288,-0.004,-0.003,-0.003
289,0.007,-0.001,0.011
290,-0.002,0.001,0.003
291,0.002,0.005,0.006
292,0.014,0.009,0.019
293,0.018,0.012,0.024
294,0.021,0.015,0.026
295,-0.003,0.019,0.002
296,-0.007,0.023,-0.003
297,-0.005,0.026,-0.001
298,0.027,0.028,0.031
299,0.058,0.029,0.062
300,0.07,0.03,0.074
301,0.071,0.031,0.076
302,0.066,0.032,0.07
303,0.04,0.033,0.043
304,0.028,0.033,0.03
305,0.034,0.033,0.033
306,0.03,0.033,0.026
307,0.028,0.033,0.021
308,0.021,0.032,0.012
309,0.022,0.031,0.011
310,0.026,0.03,0.014
311,0.016,0.029,0.006
312,-0.002,0.029,-0.009
313,0.003,0.028,-0.002
314,0.006,0.027,0.002
315,0.015,0.025,0.012
316,0.031,0.023,0.03
317,0.018,0.021,0.019
318,0.029,0.019,0.031
319,0.03,0.016,0.033
320,0.051,0.013,0.054
321,0.042,0.011,0.046
322,0.027,0.01,0.032
323,0.019,0.01,0.025
324,0.019,0.011,0.025
325,0.024,0.011,0.03
326,0.001,0.011,0.006
327,0.006,0.012,0.011
328,-0.002,0.012,0.003
329,-0.003,0.012,0.001
330,-0.004,0.014,-0.0
331,0.002,0.016,0.006
332,-0.002,0.018,0.002
333,-0.006,0.019,-0.004
334,0.006,0.02,0.005
335,0.007,0.02,0.004
336,0.01,0.02,0.005
337,0.038,0.021,0.029
338,0.039,0.022,0.028
339,0.039,0.023,0.026
340,0.035,0.025,0.022
341,0.044,0.028,0.033
342,0.052,0.03,0.044
343,0.074,0.032,0.067
344,0.06,0.034,0.055
345,0.054,0.037,0.052
346,0.031,0.038,0.031
347,0.019,0.038,0.021
348,0.019,0.038,0.023
349,0.011,0.039,0.014
350,0.014,0.04,0.017
351,0.012,0.039,0.015
352,0.019,0.038,0.022
353,0.022,0.036,0.026
354,0.015,0.035,0.021
355,0.033,0.034,0.038
356,0.046,0.031,0.051
357,0.051,0.028,0.054
358,0.052,0.025,0.054
359,0.053,0.022,0.055
360,0.035,0.021,0.037
361,0.033,0.019,0.035
362,0.042,0.018,0.043
363,0.017,0.017,0.017
364,-0.001,0.016,-0.004
365,0.009,0.015,0.003
366,0.028,0.015,0.019
367,0.004,0.014,-0.007
368,0.001,0.014,-0.012
369,-0.001,0.014,-0.016
370,-0.002,0.014,-0.016
371,0.004,0.013,-0.008
372,-0.023,0.013,-0.032
373,-0.022,0.012,-0.029
374,0.018,0.012,0.013
375,0.017,0.012,0.016
376,0.015,0.014,0.016
377,0.016,0.016,0.017
378,0.015,0.018,0.018
379,0.039,0.019,0.043
380,0.051,0.02,0.054
381,0.031,0.021,0.035
382,0.034,0.02,0.038
383,0.018,0.02,0.023
384,0.006,0.018,0.012
385,0.023,0.016,0.027
386,0.002,0.013,0.007
387,0.01,0.01,0.014
388,0.01,0.007,0.013
389,-0.006,0.003,-0.003
390,0.001,-0.001,0.004
391,-0.016,-0.005,-0.014
392,-0.032,-0.008,-0.031
393,-0.024,-0.01,-0.027
394,-0.01,-0.011,-0.016
395,0.001,-0.011,-0.006
396,0.019,-0.007,0.01
397,0.009,-0.001,-0.003
398,0.007,0.009,-0.008
399,0.023,0.023,0.008
400,0.031,0.043,0.019
