lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.705,0.703,0.71
2,0.473,0.569,0.482
3,0.363,0.461,0.373
4,0.32,0.376,0.327
5,0.298,0.31,0.303
6,0.272,0.262,0.275
7,0.24,0.227,0.241
8,0.211,0.205,0.211
9,0.208,0.191,0.207
10,0.23,0.185,0.226
11,0.228,0.185,0.223
12,0.214,0.19,0.208
13,0.219,0.197,0.211
14,0.235,0.206,0.225
15,0.25,0.215,0.238
16,0.254,0.225,0.243
17,0.234,0.234,0.225
18,0.219,0.242,0.212
19,0.222,0.248,0.216
20,0.241,0.252,0.236
21,0.246,0.254,0.242
22,0.225,0.255,0.224
23,0.206,0.253,0.208
24,0.189,0.249,0.194
25,0.193,0.244,0.201
26,0.221,0.233,0.231
27,0.254,0.223,0.264
28,0.239,0.218,0.25
29,0.201,0.213,0.213
30,0.202,0.207,0.213
31,0.201,0.2,0.211
32,0.199,0.193,0.207
33,0.198,0.186,0.204
34,0.188,0.181,0.193
35,0.174,0.176,0.177
36,0.16,0.171,0.161
37,0.173,0.166,0.172
38,0.167,0.163,0.165
39,0.155,0.16,0.152
40,0.139,0.157,0.135
41,0.147,0.153,0.141
42,0.163,0.148,0.155
43,0.174,0.145,0.165
44,0.131,0.144,0.121
45,0.093,0.142,0.083
46,0.107,0.139,0.097
47,0.13,0.135,0.121
48,0.143,0.131,0.135
49,0.14,0.13,0.134
50,0.131,0.13,0.127
51,0.127,0.131,0.125
52,0.141,0.132,0.141
53,0.163,0.131,0.165
54,0.162,0.13,0.167
55,0.141,0.13,0.149
56,0.128,0.13,0.138
57,0.126,0.129,0.138
58,0.124,0.127,0.137
59,0.112,0.126,0.124
60,0.106,0.125,0.118
61,0.106,0.124,0.117
62,0.115,0.123,0.124
63,0.13,0.121,0.136
64,0.131,0.119,0.134
65,0.115,0.118,0.117
66,0.107,0.118,0.107
67,0.104,0.118,0.102
68,0.12,0.116,0.115
69,0.142,0.114,0.136
70,0.148,0.113,0.14
71,0.121,0.113,0.112
72,0.091,0.114,0.082
73,0.078,0.113,0.068
74,0.095,0.111,0.084
75,0.097,0.109,0.085
76,0.105,0.107,0.095
77,0.115,0.105,0.106
78,0.104,0.103,0.098
79,0.105,0.1,0.099
80,0.121,0.096,0.117
81,0.111,0.092,0.109
82,0.092,0.089,0.093
83,0.083,0.084,0.086
84,0.086,0.079,0.091
85,0.086,0.075,0.093
86,0.082,0.071,0.09
87,0.072,0.068,0.081
88,0.048,0.065,0.058
89,0.032,0.061,0.042
90,0.037,0.056,0.046
91,0.05,0.053,0.058
92,0.046,0.051,0.052
93,0.033,0.05,0.037
94,0.038,0.048,0.04
95,0.051,0.045,0.051
96,0.06,0.041,0.058
97,0.061,0.038,0.057
98,0.044,0.037,0.038
99,0.042,0.037,0.035
100,0.033,0.037,0.026
101,0.036,0.038,0.027
102,0.037,0.039,0.026
103,0.028,0.041,0.015
104,0.041,0.043,0.027
105,0.052,0.045,0.038
106,0.051,0.046,0.038
107,0.053,0.047,0.042
108,0.046,0.048,0.037
109,0.03,0.048,0.023
110,0.036,0.048,0.03
111,0.052,0.047,0.049
112,0.049,0.046,0.049
113,0.047,0.045,0.05
114,0.042,0.044,0.047
115,0.036,0.044,0.043
116,0.039,0.042,0.046
117,0.057,0.04,0.064
118,0.07,0.039,0.076
119,0.061,0.039,0.067
120,0.038,0.039,0.045
121,0.031,0.039,0.037
122,0.031,0.037,0.035
123,0.031,0.034,0.033
124,0.017,0.032,0.017
125,0.016,0.029,0.014
126,0.013,0.027,0.009
127,0.018,0.025,0.014
128,0.024,0.023,0.018
129,0.033,0.023,0.025
130,0.023,0.022,0.013
131,0.022,0.022,0.01
132,0.029,0.021,0.015
133,0.041,0.021,0.026
134,0.026,0.022,0.011
135,0.012,0.025,-0.001
136,0.014,0.027,0.003
137,0.03,0.029,0.02
138,0.038,0.029,0.03
139,0.042,0.03,0.035
140,0.033,0.031,0.028
141,0.008,0.032,0.006
142,-0.004,0.032,-0.004
143,0.015,0.032,0.017
144,0.041,0.032,0.044
145,0.05,0.032,0.054
146,0.058,0.032,0.062
147,0.052,0.031,0.057
148,0.04,0.031,0.045
149,0.041,0.03,0.046
150,0.04,0.029,0.045
151,0.026,0.027,0.028
152,0.011,0.024,0.012
153,0.012,0.02,0.012
154,0.023,0.017,0.02
155,0.004,0.014,-0.0
156,-0.009,0.012,-0.015
157,-0.018,0.009,-0.025
158,-0.016,0.006,-0.024
159,0.002,0.002,-0.008
160,0.024,-0.0,0.012
161,0.027,-0.002,0.013
162,0.01,-0.003,-0.004
163,-0.001,-0.005,-0.015
164,0.005,-0.009,-0.009
165,0.004,-0.011,-0.008
166,-0.016,-0.014,-0.026
167,-0.039,-0.014,-0.047
168,-0.044,-0.013,-0.05
169,-0.033,-0.012,-0.038
170,-0.022,-0.011,-0.025
171,-0.019,-0.01,-0.02
172,-0.016,-0.01,-0.014
173,-0.002,-0.011,0.001
174,0.015,-0.012,0.02
175,0.026,-0.012,0.031
176,0.009,-0.013,0.015
177,-0.017,-0.012,-0.012
178,-0.03,-0.011,-0.025
179,-0.03,-0.012,-0.025
180,-0.022,-0.014,-0.018
181,-0.004,-0.015,-0.002
182,-0.017,-0.015,-0.016
183,-0.02,-0.015,-0.021
184,-0.025,-0.015,-0.028
185,-0.017,-0.016,-0.022
186,-0.006,-0.018,-0.013
187,0.005,-0.02,-0.003
188,-0.011,-0.021,-0.021
189,-0.033,-0.022,-0.044
190,-0.036,-0.024,-0.049
191,-0.031,-0.027,-0.046
192,-0.035,-0.03,-0.05
193,-0.029,-0.03,-0.043
194,-0.034,-0.031,-0.047
195,-0.024,-0.03,-0.035
196,-0.011,-0.03,-0.021
197,-0.023,-0.029,-0.032
198,-0.04,-0.028,-0.046
199,-0.058,-0.026,-0.062
200,-0.053,-0.025,-0.055
201,-0.037,-0.026,-0.036
202,-0.009,-0.026,-0.008
203,0.002,-0.025,0.005
204,-0.013,-0.023,-0.008
205,-0.029,-0.021,-0.022
206,-0.023,-0.02,-0.017
207,-0.017,-0.02,-0.011
208,-0.009,-0.02,-0.003
209,-0.006,-0.019,-0.001
210,-0.025,-0.019,-0.021
211,-0.042,-0.019,-0.039
212,-0.031,-0.021,-0.031
213,-0.006,-0.024,-0.008
214,-0.007,-0.026,-0.011
215,-0.014,-0.027,-0.019
216,-0.024,-0.028,-0.03
217,-0.033,-0.03,-0.041
218,-0.027,-0.031,-0.037
219,-0.03,-0.033,-0.042
220,-0.035,-0.033,-0.048
221,-0.045,-0.034,-0.059
222,-0.05,-0.036,-0.064
223,-0.041,-0.037,-0.053
224,-0.03,-0.037,-0.04
225,-0.041,-0.035,-0.05
226,-0.046,-0.032,-0.053
227,-0.058,-0.03,-0.064
228,-0.043,-0.028,-0.047
229,-0.023,-0.027,-0.024
230,-0.012,-0.026,-0.01
231,-0.011,-0.023,-0.008
232,-0.028,-0.021,-0.023
233,-0.021,-0.019,-0.015
234,-0.002,-0.018,0.005
235,0.01,-0.017,0.017
236,-0.006,-0.015,0.003
237,-0.026,-0.014,-0.017
238,-0.034,-0.014,-0.026
239,-0.012,-0.015,-0.004
240,0.001,-0.017,0.007
241,-0.001,-0.019,0.004
242,-0.019,-0.022,-0.016
243,-0.034,-0.025,-0.032
244,-0.024,-0.028,-0.025
245,-0.02,-0.032,-0.023
246,-0.025,-0.035,-0.03
247,-0.044,-0.038,-0.051
248,-0.057,-0.039,-0.066
249,-0.057,-0.041,-0.069
250,-0.043,-0.043,-0.056
251,-0.026,-0.043,-0.039
252,-0.036,-0.042,-0.047
253,-0.057,-0.039,-0.065
254,-0.059,-0.036,-0.066
255,-0.05,-0.033,-0.055
256,-0.036,-0.03,-0.04
257,-0.045,-0.027,-0.048
258,-0.04,-0.022,-0.041
259,-0.023,-0.018,-0.023
260,-0.011,-0.015,-0.008
261,0.009,-0.013,0.014
262,0.005,-0.01,0.011
263,0.004,-0.006,0.013
264,0.002,-0.003,0.012
265,0.01,-0.0,0.02
266,0.025,0.001,0.036
267,0.026,0.001,0.036
268,0.014,0.001,0.024
269,0.0,-0.0,0.01
270,-0.007,-0.002,0.0
271,-0.007,-0.004,-0.002
272,0.001,-0.006,0.003
273,-0.005,-0.008,-0.004
274,-0.019,-0.009,-0.02
275,-0.027,-0.009,-0.029
276,-0.031,-0.009,-0.034
277,-0.023,-0.01,-0.028
278,-0.018,-0.011,-0.026
279,-0.018,-0.012,-0.027
280,-0.018,-0.011,-0.029
281,-0.014,-0.01,-0.025
282,-0.01,-0.008,-0.02
283,0.006,-0.004,-0.003
284,0.002,0.001,-0.004
285,-0.007,0.006,-0.012
286,-0.011,0.009,-0.014
287,0.008,0.012,0.006
288,0.029,0.015,0.028
289,0.035,0.019,0.036
290,0.034,0.022,0.038
291,0.039,0.024,0.045
292,0.045,0.024,0.053
293,0.045,0.024,0.056
294,0.036,0.024,0.048
295,0.024,0.025,0.037
296,0.01,0.025,0.023
297,0.011,0.025,0.024
298,0.022,0.024,0.033
299,0.016,0.022,0.024
300,0.023,0.021,0.028
301,0.03,0.02,0.032
302,0.022,0.018,0.022
303,0.019,0.016,0.017
304,-0.004,0.014,-0.006
305,-0.017,0.013,-0.02
306,-0.018,0.012,-0.023
307,-0.01,0.011,-0.016
308,0.012,0.01,0.004
309,0.026,0.009,0.016
310,0.034,0.009,0.024
311,0.019,0.009,0.01
312,0.016,0.01,0.008
313,0.019,0.01,0.012
314,0.034,0.011,0.029
315,0.037,0.011,0.032
316,0.014,0.013,0.011
317,-0.003,0.014,-0.003
318,-0.005,0.015,-0.004
319,0.006,0.016,0.009
320,0.023,0.017,0.028
321,0.022,0.019,0.029
322,0.012,0.023,0.023
323,0.018,0.026,0.03
324,0.031,0.03,0.045
325,0.034,0.034,0.047
326,0.042,0.038,0.055
327,0.032,0.042,0.044
328,0.029,0.045,0.039
329,0.034,0.048,0.042
330,0.05,0.052,0.055
331,0.063,0.057,0.065
332,0.058,0.061,0.058
333,0.057,0.064,0.055
334,0.067,0.067,0.064
335,0.088,0.068,0.084
336,0.098,0.068,0.092
337,0.087,0.069,0.081
338,0.078,0.069,0.071
339,0.068,0.069,0.06
340,0.07,0.068,0.061
341,0.08,0.065,0.071
342,0.079,0.064,0.072
343,0.065,0.063,0.059
344,0.055,0.063,0.05
345,0.048,0.061,0.046
346,0.046,0.06,0.046
347,0.047,0.058,0.049
348,0.044,0.057,0.047
349,0.042,0.056,0.046
350,0.045,0.056,0.053
351,0.041,0.056,0.051
352,0.041,0.058,0.053
353,0.052,0.061,0.065
354,0.059,0.064,0.072
355,0.08,0.066,0.093
356,0.089,0.067,0.101
357,0.088,0.068,0.098
358,0.081,0.07,0.088
359,0.078,0.073,0.083
360,0.079,0.076,0.082
361,0.076,0.077,0.077
362,0.085,0.077,0.084
363,0.085,0.078,0.082
364,0.078,0.08,0.075
365,0.073,0.081,0.069
366,0.071,0.081,0.067
367,0.082,0.081,0.077
368,0.085,0.079,0.077
369,0.095,0.078,0.086
370,0.08,0.076,0.071
371,0.076,0.073,0.067
372,0.067,0.071,0.06
373,0.053,0.068,0.047
374,0.037,0.065,0.033
375,0.029,0.063,0.027
376,0.031,0.061,0.032
377,0.063,0.059,0.066
378,0.097,0.058,0.102
379,0.099,0.056,0.106
380,0.069,0.055,0.08
381,0.053,0.053,0.066
382,0.045,0.052,0.06
383,0.057,0.051,0.072
384,0.064,0.05,0.079
385,0.047,0.049,0.062
386,0.025,0.049,0.039
387,0.025,0.048,0.037
388,0.038,0.048,0.047
389,0.054,0.048,0.061
390,0.052,0.047,0.057
391,0.045,0.047,0.048
392,0.045,0.048,0.046
393,0.048,0.048,0.048
394,0.058,0.048,0.056
395,0.06,0.049,0.057
396,0.055,0.05,0.051
397,0.049,0.051,0.044
398,0.046,0.052,0.038
399,0.05,0.053,0.041
400,0.056,0.055,0.047
