lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.702,0.699,0.713
2,0.464,0.562,0.482
3,0.365,0.452,0.384
4,0.317,0.367,0.332
5,0.286,0.302,0.296
6,0.257,0.254,0.264
7,0.227,0.22,0.231
8,0.2,0.198,0.202
9,0.182,0.185,0.184
10,0.193,0.18,0.193
11,0.216,0.18,0.213
12,0.224,0.184,0.218
13,0.24,0.19,0.229
14,0.252,0.198,0.237
15,0.256,0.206,0.239
16,0.257,0.214,0.241
17,0.242,0.22,0.228
18,0.214,0.225,0.203
19,0.196,0.228,0.188
20,0.199,0.229,0.192
21,0.189,0.228,0.185
22,0.167,0.225,0.168
23,0.157,0.22,0.163
24,0.159,0.212,0.171
25,0.16,0.204,0.178
26,0.174,0.19,0.198
27,0.186,0.179,0.212
28,0.178,0.171,0.206
29,0.169,0.164,0.197
30,0.173,0.158,0.199
31,0.166,0.151,0.189
32,0.166,0.146,0.186
33,0.161,0.141,0.177
34,0.132,0.137,0.144
35,0.111,0.134,0.118
36,0.107,0.133,0.111
37,0.13,0.132,0.13
38,0.131,0.131,0.131
39,0.118,0.13,0.117
40,0.122,0.128,0.12
41,0.125,0.126,0.121
42,0.134,0.122,0.126
43,0.139,0.118,0.127
44,0.117,0.115,0.103
45,0.098,0.114,0.083
46,0.105,0.111,0.091
47,0.104,0.108,0.092
48,0.105,0.106,0.096
49,0.111,0.105,0.104
50,0.115,0.104,0.109
51,0.109,0.103,0.106
52,0.105,0.102,0.106
53,0.107,0.101,0.113
54,0.095,0.099,0.106
55,0.088,0.098,0.105
56,0.091,0.096,0.111
57,0.099,0.093,0.122
58,0.09,0.089,0.113
59,0.08,0.085,0.102
60,0.069,0.082,0.09
61,0.087,0.079,0.106
62,0.079,0.077,0.096
63,0.077,0.075,0.091
64,0.091,0.074,0.1
65,0.09,0.073,0.095
66,0.075,0.073,0.078
67,0.057,0.073,0.057
68,0.057,0.072,0.055
69,0.062,0.071,0.059
70,0.075,0.07,0.07
71,0.075,0.07,0.067
72,0.064,0.069,0.054
73,0.056,0.069,0.043
74,0.054,0.069,0.04
75,0.061,0.068,0.046
76,0.063,0.066,0.048
77,0.065,0.065,0.053
78,0.055,0.063,0.046
79,0.069,0.061,0.06
80,0.094,0.059,0.087
81,0.093,0.058,0.088
82,0.07,0.056,0.07
83,0.062,0.053,0.067
84,0.061,0.051,0.07
85,0.047,0.049,0.062
86,0.031,0.048,0.049
87,0.033,0.046,0.052
88,0.019,0.045,0.038
89,0.018,0.042,0.036
90,0.02,0.039,0.038
91,0.034,0.035,0.051
92,0.036,0.031,0.05
93,0.033,0.028,0.043
94,0.027,0.024,0.031
95,0.023,0.02,0.024
96,0.028,0.016,0.027
97,0.023,0.013,0.02
98,0.022,0.011,0.018
99,0.03,0.009,0.024
100,0.014,0.008,0.005
101,0.003,0.008,-0.008
102,0.013,0.009,-0.003
103,0.013,0.01,-0.006
104,0.004,0.011,-0.016
105,-0.001,0.012,-0.02
106,-0.0,0.011,-0.018
107,-0.003,0.01,-0.017
108,-0.013,0.008,-0.024
109,-0.023,0.006,-0.03
110,-0.018,0.003,-0.023
111,0.001,0.001,0.0
112,0.017,-0.001,0.022
113,0.02,-0.002,0.03
114,0.021,-0.004,0.036
115,0.012,-0.006,0.029
116,0.012,-0.008,0.03
117,0.014,-0.011,0.031
118,0.012,-0.014,0.028
119,-0.006,-0.016,0.01
120,-0.03,-0.018,-0.013
121,-0.033,-0.021,-0.018
122,-0.036,-0.025,-0.024
123,-0.047,-0.029,-0.038
124,-0.061,-0.031,-0.057
125,-0.058,-0.034,-0.057
126,-0.046,-0.036,-0.049
127,-0.036,-0.036,-0.041
128,-0.031,-0.037,-0.038
129,-0.029,-0.038,-0.039
130,-0.034,-0.039,-0.047
131,-0.033,-0.039,-0.05
132,-0.025,-0.039,-0.045
133,-0.033,-0.039,-0.055
134,-0.046,-0.037,-0.068
135,-0.05,-0.035,-0.069
136,-0.047,-0.032,-0.064
137,-0.029,-0.029,-0.043
138,-0.013,-0.027,-0.025
139,-0.009,-0.025,-0.018
140,-0.016,-0.023,-0.021
141,-0.03,-0.021,-0.029
142,-0.029,-0.019,-0.024
143,-0.015,-0.018,-0.007
144,0.011,-0.017,0.02
145,0.019,-0.016,0.029
146,0.0,-0.015,0.011
147,-0.038,-0.014,-0.025
148,-0.039,-0.013,-0.026
149,-0.027,-0.012,-0.015
150,-0.027,-0.009,-0.017
151,-0.025,-0.007,-0.017
152,-0.008,-0.006,-0.003
153,-0.004,-0.005,-0.003
154,0.001,-0.005,-0.002
155,-0.005,-0.005,-0.011
156,-0.015,-0.006,-0.023
157,-0.007,-0.007,-0.017
158,0.003,-0.009,-0.01
159,0.009,-0.01,-0.007
160,0.007,-0.011,-0.01
161,-0.006,-0.012,-0.025
162,-0.01,-0.012,-0.03
163,-0.004,-0.013,-0.025
164,-0.008,-0.015,-0.027
165,-0.01,-0.017,-0.028
166,-0.019,-0.018,-0.034
167,-0.031,-0.018,-0.043
168,-0.036,-0.019,-0.046
169,-0.028,-0.02,-0.034
170,-0.025,-0.023,-0.028
171,-0.038,-0.026,-0.036
172,-0.047,-0.03,-0.042
173,-0.052,-0.032,-0.043
174,-0.037,-0.034,-0.027
175,-0.02,-0.034,-0.011
176,-0.012,-0.034,-0.002
177,-0.025,-0.033,-0.014
178,-0.031,-0.032,-0.02
179,-0.025,-0.033,-0.016
180,-0.024,-0.033,-0.017
181,-0.032,-0.033,-0.028
182,-0.033,-0.032,-0.031
183,-0.039,-0.032,-0.041
184,-0.039,-0.031,-0.045
185,-0.029,-0.031,-0.038
186,-0.028,-0.032,-0.04
187,-0.032,-0.032,-0.047
188,-0.032,-0.032,-0.049
189,-0.045,-0.032,-0.064
190,-0.053,-0.033,-0.075
191,-0.037,-0.033,-0.061
192,-0.01,-0.034,-0.035
193,-0.007,-0.034,-0.03
194,-0.018,-0.033,-0.038
195,-0.026,-0.033,-0.043
196,-0.03,-0.033,-0.044
197,-0.046,-0.032,-0.057
198,-0.053,-0.03,-0.06
199,-0.052,-0.028,-0.055
200,-0.049,-0.026,-0.049
201,-0.03,-0.026,-0.027
202,-0.018,-0.026,-0.012
203,-0.006,-0.025,0.001
204,-0.02,-0.024,-0.011
205,-0.025,-0.023,-0.015
206,-0.023,-0.023,-0.013
207,-0.022,-0.024,-0.012
208,-0.015,-0.024,-0.006
209,-0.009,-0.024,-0.001
210,-0.022,-0.024,-0.015
211,-0.032,-0.026,-0.027
212,-0.03,-0.028,-0.029
213,-0.01,-0.03,-0.013
214,-0.024,-0.032,-0.03
215,-0.035,-0.033,-0.043
216,-0.036,-0.032,-0.048
217,-0.042,-0.031,-0.055
218,-0.039,-0.032,-0.055
219,-0.037,-0.034,-0.056
220,-0.039,-0.035,-0.06
221,-0.048,-0.036,-0.069
222,-0.051,-0.038,-0.072
223,-0.028,-0.039,-0.047
224,-0.018,-0.039,-0.034
225,-0.036,-0.037,-0.049
226,-0.053,-0.034,-0.062
227,-0.055,-0.032,-0.061
228,-0.04,-0.03,-0.045
229,-0.022,-0.029,-0.024
230,-0.016,-0.027,-0.015
231,-0.025,-0.025,-0.02
232,-0.031,-0.023,-0.022
233,-0.013,-0.021,-0.002
234,-0.001,-0.02,0.01
235,0.008,-0.019,0.02
236,-0.003,-0.02,0.01
237,-0.029,-0.02,-0.016
238,-0.046,-0.021,-0.033
239,-0.042,-0.022,-0.03
240,-0.03,-0.023,-0.02
241,-0.013,-0.024,-0.008
242,-0.008,-0.025,-0.008
243,-0.007,-0.025,-0.011
244,-0.014,-0.026,-0.022
245,-0.009,-0.026,-0.02
246,-0.012,-0.025,-0.025
247,-0.037,-0.023,-0.051
248,-0.054,-0.021,-0.07
249,-0.051,-0.02,-0.07
250,-0.035,-0.019,-0.055
251,-0.01,-0.018,-0.03
252,-0.015,-0.015,-0.032
253,-0.026,-0.012,-0.039
254,-0.033,-0.008,-0.042
255,-0.015,-0.005,-0.022
256,0.015,-0.002,0.009
257,0.014,0.003,0.01
258,0.018,0.008,0.016
259,0.036,0.012,0.035
260,0.042,0.016,0.045
261,0.031,0.019,0.037
262,0.02,0.022,0.03
263,0.023,0.025,0.035
264,0.02,0.027,0.034
265,0.031,0.03,0.047
266,0.035,0.032,0.051
267,0.024,0.032,0.04
268,0.014,0.033,0.031
269,0.012,0.032,0.027
270,0.016,0.03,0.027
271,0.033,0.027,0.04
272,0.047,0.024,0.049
273,0.043,0.022,0.041
274,0.027,0.02,0.023
275,0.023,0.019,0.017
276,0.028,0.018,0.021
277,0.023,0.016,0.014
278,0.021,0.014,0.008
279,0.011,0.014,-0.004
280,0.002,0.015,-0.013
281,-0.003,0.017,-0.018
282,-0.002,0.018,-0.014
283,0.004,0.021,-0.004
284,0.014,0.023,0.01
285,0.018,0.025,0.016
286,0.024,0.026,0.024
287,0.03,0.027,0.03
288,0.037,0.028,0.038
289,0.034,0.029,0.038
290,0.031,0.031,0.039
291,0.034,0.033,0.045
292,0.042,0.034,0.057
293,0.058,0.036,0.076
294,0.059,0.037,0.078
295,0.042,0.039,0.062
296,0.036,0.041,0.055
297,0.046,0.043,0.065
298,0.051,0.042,0.068
299,0.042,0.041,0.057
300,0.043,0.041,0.052
301,0.039,0.04,0.044
302,0.034,0.039,0.034
303,0.025,0.038,0.022
304,0.02,0.036,0.016
305,0.028,0.036,0.022
306,0.024,0.037,0.017
307,0.029,0.039,0.021
308,0.049,0.041,0.038
309,0.061,0.043,0.048
310,0.058,0.046,0.044
311,0.044,0.048,0.032
312,0.037,0.05,0.028
313,0.036,0.051,0.031
314,0.042,0.052,0.039
315,0.051,0.053,0.05
316,0.056,0.053,0.056
317,0.059,0.054,0.061
318,0.064,0.055,0.068
319,0.06,0.055,0.068
320,0.072,0.055,0.084
321,0.081,0.056,0.097
322,0.088,0.059,0.106
323,0.072,0.061,0.093
324,0.067,0.062,0.088
325,0.064,0.064,0.086
326,0.065,0.065,0.086
327,0.046,0.066,0.067
328,0.037,0.067,0.055
329,0.026,0.068,0.041
330,0.033,0.069,0.042
331,0.058,0.07,0.062
332,0.065,0.071,0.064
333,0.072,0.074,0.069
334,0.08,0.076,0.075
335,0.089,0.077,0.084
336,0.101,0.079,0.094
337,0.119,0.082,0.11
338,0.119,0.085,0.108
339,0.111,0.087,0.097
340,0.108,0.09,0.094
341,0.093,0.093,0.081
342,0.094,0.096,0.086
343,0.083,0.099,0.077
344,0.074,0.103,0.071
345,0.073,0.105,0.071
346,0.08,0.107,0.08
347,0.097,0.109,0.099
348,0.101,0.109,0.107
349,0.114,0.111,0.123
350,0.12,0.111,0.133
351,0.123,0.112,0.14
352,0.129,0.111,0.148
353,0.126,0.112,0.147
354,0.124,0.112,0.146
355,0.123,0.112,0.145
356,0.104,0.112,0.126
357,0.104,0.111,0.123
358,0.104,0.111,0.118
359,0.105,0.111,0.114
360,0.102,0.11,0.106
361,0.11,0.11,0.11
362,0.121,0.109,0.118
363,0.119,0.107,0.114
364,0.108,0.105,0.103
365,0.101,0.101,0.097
366,0.086,0.097,0.082
367,0.092,0.095,0.085
368,0.105,0.092,0.095
369,0.098,0.09,0.087
370,0.092,0.088,0.081
371,0.074,0.087,0.066
372,0.062,0.086,0.056
373,0.068,0.085,0.064
374,0.076,0.085,0.073
375,0.08,0.084,0.078
376,0.075,0.084,0.076
377,0.087,0.083,0.091
378,0.104,0.082,0.111
379,0.102,0.081,0.114
380,0.083,0.08,0.101
381,0.076,0.079,0.098
382,0.071,0.078,0.095
383,0.071,0.076,0.096
384,0.073,0.075,0.098
385,0.071,0.073,0.095
386,0.075,0.07,0.096
387,0.077,0.068,0.095
388,0.076,0.066,0.089
389,0.068,0.063,0.077
390,0.044,0.06,0.05
391,0.043,0.058,0.045
392,0.054,0.055,0.053
393,0.066,0.052,0.064
394,0.056,0.05,0.054
395,0.049,0.048,0.046
396,0.04,0.046,0.036
397,0.037,0.045,0.03
398,0.039,0.045,0.028
399,0.048,0.045,0.035
400,0.053,0.047,0.039
