gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,354,1353,9.59148025512695,40.6977005004883,-74.0171432495117,3670176,355,1021,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-04-14 06:25:19.571033,97.5800822960264,35.68244775782401,31.106039107337267,4.831014813035938e-06,8.0,-35.68,1.2937979144666532,-36.23,6.555,9.3568,18.9188,0.8609,8.2369,8.2576,0
103261,npp,1055,999,11.7783737182617,40.6996078491211,-74.0189895629883,3670176,1053,735,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-04-20 06:12:38.514274,94.82996451501616,48.496049687815585,41.553417244824765,2.275042725052604e-21,6.0,-48.49,1.7549928774784245,-48.85,10.7813,15.8602,27.9228,0.5079,5.7297,5.9823,0
103860,npp,2536,1174,11.1124401092529,40.6994781494141,-74.0231857299805,3670176,2536,867,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-04-25 06:18:54.963780,95.91200030019787,42.62452487538539,36.856414927123446,9.891370521252267e-17,7.0,-42.61,1.4867838833500562,-43.08,7.2237,10.3178,15.1596,0.7807,8.59,8.6759,0
103979,npp,1739,648,10.987494468689,40.6975326538086,-74.0180511474609,3670176,1738,430,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-04-26 05:59:57.508681,93.17975284153975,58.026660715279,48.70771042868135,1.01488748714832e-13,4.0,-58.0,2.2013981571160284,-58.305,12.5318,18.6492,30.7325,0.4319,4.5751,4.746,0
104337,npp,1664,1871,0.12500003401586568,40.7026901245117,-74.0181274414062,3670176,1664,1445,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-04-29 06:44:01.771137,95.1238226667228,9.503825036801588,8.409576601190093,4.119779728590721e-09,11.0,-9.45,1.0,-10.09,5.6906,7.3032,16.842,1.103,0.8773,0.1379,0
104455,npp,921,1351,20.6809959411621,40.6997528076172,-74.0166625976562,3670176,921,1019,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-04-30 06:25:09.654243,96.94931944086237,35.76931100215958,31.18043245464994,0.00010515986100270548,8.0,-35.76,1.2937979144666532,-36.23,6.555,9.3568,18.9188,0.8609,16.8082,17.8049,0
132462,npp,2633,636,12.5318059921265,40.6982421875,-74.0241012573242,3670176,2633,419,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-08-16 05:58:57.721650,93.1025142114114,58.33560500322755,48.925389014517016,2.370659196895226e-19,4.0,-58.29,2.2013981571160284,-58.305,12.5318,18.6492,30.7325,0.4319,5.2766,5.4131,0
132642,npp,1826,116,28.47580909729,40.7032890319824,-74.023811340332,3670176,1830,54,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-08-17 05:39:58.505842,90.41026406002325,68.46331302894218,55.473236428780645,1.938458328323123e-24,1.0,-68.41,3.3166247903554,-68.41,18.1363,28.4758,49.5138,0.2829,8.0555,8.0555,0
132656,npp,894,2886,18.5881595611572,40.6994705200195,-74.0212478637695,3670176,893,2327,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-08-17 07:20:39.122647,-72.70903394835666,42.273570737632184,36.57111424884722,1.5341198556952552e-20,17.0,42.24,1.4867838833500562,42.29,5.8145,8.0264,15.2835,1.0036,15.1593,18.6555,0
133559,npp,267,290,19.5488624572754,40.6982116699219,-74.0169982910156,3670176,266,152,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-08-22 05:46:16.828493,91.04414925375181,65.48682401988066,53.69486178349089,3.5663871021001135e-24,2.0,-65.44,2.898275349237888,-65.42,15.2752,24.6406,35.3013,0.3269,6.2987,6.3909,0
134296,npp,2547,986,7.78085041046143,40.6971855163574,-74.0196228027344,3670176,2548,727,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-08-26 06:11:34.376466,95.51939979560218,48.89112320740541,41.86335552180473,3.360374775541141e-10,6.0,-48.88,1.7549928774784245,-48.85,10.7813,15.8602,27.9228,0.5079,3.4519,3.952,0
137498,npp,2348,461,37.4098243713379,40.7023658752441,-74.0197372436523,3670176,2347,271,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-12 05:52:29.228208,92.16989096065485,62.169524866425334,51.56121299968125,1.0887872151250284e-09,3.0,-62.14,2.5331140255951103,-62.1,11.7377,21.778,30.1893,0.3699,14.2265,13.8376,0
137701,npp,648,2714,16.6763534545898,40.7025375366211,-74.0209426879883,3670176,648,2179,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-13 07:14:15.975953,-73.50965275059642,35.59891203465076,31.038313881126186,7.685474300140648e-09,16.0,35.58,1.2937979144666532,35.62,6.1174,9.1422,11.5458,0.8811,13.8788,14.6941,0
137888,npp,3009,2204,21.0286121368408,40.7026100158691,-74.0192184448242,3670176,3009,1763,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-14 06:55:29.227900,-78.83627745538962,9.87519062382548,8.737493339491872,4.1845858737856522e-16,13.0,9.86,1.0,9.945,5.3463,9.0498,20.8903,0.8901,20.0344,18.7183,0
138269,npp,1533,1159,4.99818897247314,40.7003211975098,-74.0239105224609,3670176,1532,855,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-16 06:17:43.270952,95.91404969620123,43.160233977098784,37.29137576855656,1.542320420168313e-28,7.0,-43.15,1.4867838833500562,-43.08,7.2237,10.3178,15.1596,0.7807,4.4776,3.9023,0
138282,npp,295,3866,9.33825874328613,40.6971855163574,-74.0224304199219,3670176,296,3097,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-16 07:57:51.862625,-66.50934907853058,66.84945994733124,54.53653320174907,7.424632612896574e-24,23.0,66.78,3.1865100272627664,66.81,10.9937,13.1,27.5992,0.6149,6.875,5.7423,0
138477,npp,2740,3384,14.2790288925171,40.696403503418,-74.0215606689453,3670176,2741,2733,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-17 07:39:12.224337,-70.10578824162006,57.05832382665845,48.01988910734218,2.5658319256349173e-27,20.0,57.0,2.1127631471468895,57.0,8.483,13.0835,23.5816,0.6157,8.6214,8.7916,0
139449,npp,2222,806,15.3035249710083,40.6979179382324,-74.0172576904297,3670176,2220,593,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-22 06:05:02.444413,93.93226225206146,54.04237443247343,45.80170683487955,6.127995116618751e-20,5.0,-54.02,1.9513309067639726,-53.88,8.3329,12.4684,20.1587,0.6461,9.5084,9.8872,0
139462,npp,1102,3544,0.1250000212966711,40.6996078491211,-74.0192794799805,3670176,1100,2876,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-22 07:45:21.711101,-68.443044925284,60.71224246527482,50.58414528383667,5.027750803466957e-26,21.0,60.65,2.4157378735459294,60.72,9.9958,13.7917,25.6591,0.5841,2.3982,0.073,0
139658,npp,438,3050,12.4841957092285,40.7035980224609,-74.0234680175781,3670176,439,2452,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-23 07:26:40.299136,-72.12286183389402,47.841805956748395,41.041874509755864,4.436730607069654e-21,18.0,47.8,1.646109783506203,47.93,9.1045,14.2992,24.5055,0.5634,6.9529,7.033,0
139851,npp,2833,2542,4.70006084442139,40.701732635498,-74.0225372314453,3670176,2834,2057,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-09-24 07:07:55.330819,-75.72829195221018,27.88347403851925,24.471301789785414,9.599360751499007e-15,15.0,27.86,1.184412938166907,28.05,5.132,8.2703,13.5397,0.974,5.0412,4.578,0
143329,npp,1960,1506,12.7373390197754,40.6998062133789,-74.0182342529297,3670176,1960,1129,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-10-12 06:30:05.602388,97.4467867225392,28.85044273290756,25.299649617345917,1.1962226380510601e-11,9.0,-28.84,1.184412938166907,-28.51,6.2371,10.4749,16.8468,0.769,9.9657,9.7954,0
143526,npp,1209,979,32.1444549560547,40.7018547058105,-74.0164794921875,3670176,1209,722,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-10-13 06:11:11.753890,94.46399106066826,49.11747221666655,42.03569510391786,6.333004249870674e-19,6.0,-49.09,1.7549928774784245,-48.85,10.7813,15.8602,27.9228,0.5079,17.3343,16.3264,0
143539,npp,24,3700,9.31409931182861,40.7023696899414,-74.023681640625,3670176,24,2993,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-10-13 07:51:25.684449,-67.29160880885769,63.86794794133142,52.67361276042013,3.313879327480712e-11,22.0,63.78,2.7445598364131496,63.92,12.5639,21.5853,29.4947,0.3732,3.5844,3.476,0
144515,npp,2731,1157,7.85585403442383,40.6996994018555,-74.0194091796875,3670176,2730,853,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-10-18 06:17:33.838043,95.73061555631803,43.25733809917587,37.36590222254572,1.755632720026961e-30,7.0,-43.23,1.4867838833500562,-43.08,7.2237,10.3178,15.1596,0.7807,6.3996,6.1334,0
144529,npp,1494,3861,0.12500001741047306,40.6982231140137,-74.0173263549805,3670176,1495,3094,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-10-18 07:57:42.429847,-66.68616698566771,66.78264121030341,54.488445197795464,9.810572365537768e-31,23.0,66.69,3.1865100272627664,66.81,10.9937,13.1,27.5992,0.6149,3.9837,0.0769,0
145517,npp,1189,1335,5.23916053771973,40.701000213623,-74.024772644043,3670176,1190,1009,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-10-23 06:23:55.939972,96.9412903662591,36.46659537602557,31.760700708239323,5.737784221158282e-11,8.0,-36.44,1.357151599901897,-36.23,6.555,9.3568,18.9188,0.8609,5.0215,4.5106,0
145705,npp,411,807,12.8907012939453,40.6985893249512,-74.0167236328125,3670176,410,594,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-10-24 06:05:00.319221,94.13515476119018,54.026048763088454,45.783774277431,0.00039636962293615257,5.0,-53.99,1.9513309067639726,-53.88,8.3329,12.4684,20.1587,0.6461,8.2719,8.3284,0
148837,npp,1130,809,5.71449041366577,40.7019538879395,-74.025016784668,3670176,1130,597,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-09 06:05:07.567898,94.09725128467404,53.96550966087019,45.73704944951161,3.585559583886943e-07,5.0,-53.94,1.9513309067639726,-53.88,8.3329,12.4684,20.1587,0.6461,4.5943,3.692,0
149039,npp,338,291,18.87717628479,40.6985054016113,-74.0251770019531,3670176,341,154,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-10 05:46:10.183345,91.52649127449938,65.47587527212978,53.6770207061055,1.0406040582350701e-14,2.0,-65.42,2.898275349237888,-65.42,15.2752,24.6406,35.3013,0.3269,6.0669,6.1713,0
149053,npp,2426,3052,0.1250000349108653,40.6998023986816,-74.0165100097656,3670176,2426,2453,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-10 07:26:45.466745,-71.75550009353596,47.917484153502656,41.09490099173501,3.0491297965228165e-06,18.0,47.86,1.646109783506203,47.93,9.1045,14.2992,24.5055,0.5634,-0.5552,0.0704,0
149812,npp,2634,986,9.85916519165039,40.7026901245117,-74.0212020874023,3670176,2634,727,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-14 06:11:27.952063,94.88030605937156,48.907964541380885,41.869526930141355,6.787913680681313e-33,6.0,-48.88,1.7549928774784245,-48.85,10.7813,15.8602,27.9228,0.5079,4.6361,5.0076,0
150000,npp,1850,464,9.27520751953125,40.7018623352051,-74.02294921875,3670176,1850,274,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-15 05:52:30.572486,92.15353558893807,62.13177187841668,51.52638848274406,3.919944678239645e-32,3.0,-62.08,2.5331140255951103,-62.1,11.7377,21.778,30.1893,0.3699,3.1198,3.4308,0
150569,npp,1821,1687,7.78117370605469,40.7012786865234,-74.0200576782227,3670176,1821,1276,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-18 06:36:40.405681,97.94663717246713,19.759930936708972,17.42236905046811,2.613380417416438e-26,10.0,-19.74,1.0837787002826917,-19.69,5.6235,7.6124,10.8487,1.0582,8.2112,8.2341,0
150752,npp,1075,1163,13.2445936203003,40.6991424560547,-74.0174942016602,3670176,1076,857,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-19 06:17:48.361608,96.58988334789555,43.02606141317675,37.177116834832745,4.528460987322666e-21,7.0,-43.01,1.4867838833500562,-43.08,7.2237,10.3178,15.1596,0.7807,10.024,10.3405,0
150936,npp,299,637,13.0037927627563,40.7006950378418,-74.0209655761719,3670176,298,420,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-20 05:58:50.979683,92.95038891375982,58.32049397171793,48.90771175853884,1.6045614371542984e-14,4.0,-58.27,2.2013981571160284,-58.305,12.5318,18.6492,30.7325,0.4319,5.491,5.617,0
150948,npp,2285,3384,0.12500004380049035,40.701042175293,-74.0162658691406,3670176,2284,2733,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-20 07:39:15.586999,-69.53959479662564,57.0626975327305,48.0151254621905,1.0426599184949042e-21,20.0,57.0,2.1127631471468895,57.0,8.483,13.0835,23.5816,0.6157,1.9221,0.077,0
151307,npp,938,2374,3.30838322639465,40.6980247497559,-74.0255584716797,3670176,938,1920,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2012-11-22 07:01:47.508778,-75.10115728197896,19.36772811247389,17.079903896499847,6.957835983941097e-09,14.0,19.34,1.0442604737599883,19.46,4.9967,7.2402,16.5462,1.1126,4.2904,3.681,0
169159,npp,2127,625,18.476505279541,40.7016181945801,-74.020881652832,3670176,2132,410,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-01-07 05:58:40.989349,92.73533100241481,58.55697277730913,49.0826473794845,2.531821118099358e-13,4.0,-58.55,2.253202848596432,-58.305,12.5318,18.6492,30.7325,0.4319,7.9789,7.9809,0
169173,npp,1060,3376,22.835298538208,40.7005310058594,-74.0186614990234,3670176,1062,2725,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-01-07 07:39:07.373955,-70.06467085065252,56.89418148827829,47.90118868960513,4.179218007877435e-05,20.0,56.8,2.1127631471468895,57.0,8.483,13.0835,23.5816,0.6157,12.6712,14.0597,0
169348,npp,387,2876,9.24889087677002,40.7011260986328,-74.0209350585938,3670176,388,2319,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-01-08 07:20:24.172875,-73.46722100144896,41.94506218112246,36.303344253826424,1.6479855683512571e-12,17.0,41.88,1.4867838833500562,42.29,5.8145,8.0264,15.2835,1.0036,8.8777,9.2824,0
169527,npp,2773,2365,10.374906539917,40.7037811279297,-74.0234451293945,3670176,2774,1911,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-01-09 07:01:37.415740,-76.12619902905855,18.898449261474273,16.671738526865862,1.0576217318918677e-19,14.0,18.85,1.0442604737599883,19.46,4.9967,7.2402,16.5462,1.1126,11.0574,11.5433,0
169706,npp,2059,1849,18.9468250274658,40.6996688842773,-74.0170516967773,3670176,2059,1424,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-01-10 06:42:47.104501,98.99100802628867,10.694247956837884,9.46037546090135,7.519338777256584e-26,11.0,-10.73,1.0,-10.09,5.6906,7.3032,16.842,1.103,19.6991,20.8985,0
170441,npp,1157,2533,8.6626443862915,40.7008666992188,-74.0224761962891,3670176,1157,2050,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-01-14 07:07:50.449240,-75.1754794180743,27.49035601083634,24.133913281121323,1.33689184267042e-28,15.0,27.44,1.184412938166907,28.05,5.132,8.2703,13.5397,0.974,8.3868,8.4377,0
174895,npp,1353,1159,4.88805532455444,40.7003402709961,-74.0227279663086,3670176,1353,855,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-07 06:18:03.489483,96.09267117441797,43.134481665169375,37.268372273725134,1.9643320629402367e-21,7.0,-43.15,1.4867838833500562,-43.08,7.2237,10.3178,15.1596,0.7807,4.4035,3.8163,0
175481,npp,1263,2373,11.0951108932495,40.702033996582,-74.0226058959961,3670176,1263,1918,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-10 07:02:05.937985,-73.54971411881039,19.36567769841629,17.079408270180895,3.5875305297217163e-29,14.0,19.29,1.0442604737599883,19.46,4.9967,7.2402,16.5462,1.1126,11.7471,12.3446,0
175863,npp,2894,1338,6.83291578292847,40.6982460021973,-74.0208282470703,3670176,2893,1011,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-12 06:24:27.010431,96.94071007273631,36.279416830345774,31.60551014539304,5.474185088182971e-27,8.0,-36.32,1.2937979144666532,-36.23,6.555,9.3568,18.9188,0.8609,6.1048,5.8827,0
175876,npp,1603,4021,22.6227188110352,40.699089050293,-74.0211486816406,3670176,1606,3178,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-12 08:04:30.260666,-65.65019573813277,69.42185905873588,56.021709318266275,1.2136521300508535e-25,24.0,69.27,3.5496478698597698,69.285,15.3965,21.7463,37.2232,0.3704,8.3024,8.3802,0
176059,npp,2138,809,22.7077560424805,40.6999092102051,-74.0177764892578,3670176,2138,596,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-13 06:05:33.096933,94.33060742039572,53.92027769973993,45.70755639164804,8.334263385524536e-24,5.0,-53.94,1.9513309067639726,-53.88,8.3329,12.4684,20.1587,0.6461,13.3029,14.6709,0
177047,npp,611,988,35.2314414978027,40.7026634216309,-74.0171356201172,3670176,613,728,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-18 06:11:58.331878,95.59322896285016,48.81168643469979,41.79661190104004,0.00037283537327848095,6.0,-48.82,1.7549928774784245,-48.85,10.7813,15.8602,27.9228,0.5079,19.0933,17.8943,0
177060,npp,2494,3706,12.5638618469238,40.70263671875,-74.0217208862305,3670176,2492,2997,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-18 07:52:10.477957,-67.42164543506249,64.02087961015143,52.77194625574853,9.386751450137276e-11,22.0,63.9,2.7445598364131496,63.92,12.5639,21.5853,29.4947,0.3732,4.7685,4.6888,0
177259,npp,1873,3222,10.1128044128418,40.6978302001953,-74.0220718383789,3670176,1876,2561,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-02-19 07:33:32.560977,-71.12400482109454,52.90459849721093,44.94815124235959,1.1534158886688062e-05,19.0,52.82,1.9513309067639726,52.82,9.4001,11.9507,24.4936,0.6741,7.1136,6.8166,0
180053,npp,2180,1521,30.4272785186768,40.702564239502,-74.0188446044922,3670176,2181,1141,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-05 06:31:10.385761,98.61113428629827,28.13843189985444,24.68750537598417,8.730183091907408e-05,9.0,-28.13,1.184412938166907,-28.51,6.2371,10.4749,16.8468,0.769,24.9013,23.3996,0
180850,npp,1351,2213,13.1933860778809,40.7021408081055,-74.0207214355469,3670176,1351,1772,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-09 06:56:22.353579,-76.33787477543251,10.402107802548533,9.201525995493476,1.1643918964323546e-19,13.0,10.38,1.0,9.945,5.3463,9.0498,20.8903,0.8901,12.1991,11.7439,0
181248,npp,2980,1172,29.0847587585449,40.7007255554199,-74.0170288085938,3670176,2981,865,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-11 06:18:41.600852,96.46957658822333,42.694185029351274,36.90770446848611,4.578385825756858e-27,7.0,-42.68,1.4867838833500562,-43.08,7.2237,10.3178,15.1596,0.7807,20.678,22.7076,0
181663,npp,470,2894,8.04256105422974,40.6972198486328,-74.0187301635742,3670176,470,2333,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-13 07:21:29.011471,-73.15872224646161,42.60099245638409,36.833871061580716,3.976099889352808e-24,17.0,42.53,1.4867838833500562,42.29,5.8145,8.0264,15.2835,1.0036,8.0664,8.0717,0
182061,npp,2174,1869,5.35564804077148,40.6989517211914,-74.0214462280273,3670176,2174,1443,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-15 06:43:55.376050,97.26437619723859,9.582660927600937,8.478053738816968,9.895974311877312e-21,11.0,-9.57,1.0,-10.09,5.6906,7.3032,16.842,1.103,6.1079,5.9073,0
182258,npp,1447,1350,13.9152307510376,40.7001838684082,-74.0186920166016,3670176,1447,1019,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-16 06:25:04.997361,97.69384893277194,35.80605526021218,31.205400359356805,2.4875066928952315e-17,8.0,-35.81,1.2937979144666532,-36.23,6.555,9.3568,18.9188,0.8609,11.5788,11.98,0
182456,npp,692,821,9.39677047729492,40.6968078613281,-74.0212554931641,3670176,693,610,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-17 06:06:11.055217,94.71052950361754,53.61149456341903,45.472039976964524,6.045356648432098e-13,5.0,-53.61,1.9513309067639726,-53.88,8.3329,12.4684,20.1587,0.6461,6.4814,6.071,0
182469,npp,2623,3553,11.2577781677246,40.6974906921387,-74.0201416015625,3670176,2628,2885,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-17 07:46:28.537677,-68.36212922962038,60.96358457315794,50.74623247849006,1.862340006388598e-17,21.0,60.85,2.5331140255951103,60.72,9.9958,13.7917,25.6591,0.5841,7.0552,6.5755,0
182652,npp,2963,301,13.5152626037598,40.7000770568848,-74.0245132446289,3670176,2966,160,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-18 05:47:13.557226,91.54691532794885,65.25826609774893,53.542190614615585,6.629844390095997e-08,2.0,-65.23,2.898275349237888,-65.42,15.2752,24.6406,35.3013,0.3269,4.2169,4.4184,0
182666,npp,1991,3062,9.42009735107422,40.7034797668457,-74.0235595703125,3670176,1992,2461,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-18 07:27:48.832916,-71.80355285932572,48.249474756287206,41.35644996713409,3.941885446323293e-14,18.0,48.17,1.7549928774784245,47.93,9.1045,14.2992,24.5055,0.5634,5.2754,5.3069,0
183053,npp,626,2045,6.68920516967773,40.6960639953613,-74.0174179077148,3670176,626,1611,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-03-20 06:50:18.728213,-70.5688319882464,0.6905251250443922,0.6115526425816421,3.13750205878393e-05,12.0,0.69,1.0,0.24,6.1065,8.0555,21.4332,1.0,6.6892,6.6892,0
185987,npp,2104,2559,10.4457225799561,40.7031402587891,-74.0228424072266,3670176,2104,2070,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-04-04 07:09:19.942010,-74.16982134712629,28.692142264755745,25.164333010139607,0.00015391129928058004,15.0,28.66,1.184412938166907,28.05,5.132,8.2703,13.5397,0.974,9.8922,10.1745,0
186377,npp,678,1529,14.6639833450317,40.701530456543,-74.0187149047852,3670176,679,1147,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-04-06 06:31:42.735973,98.09054813017912,27.7740773073347,24.374815054867646,3.145754423401622e-14,9.0,-27.76,1.184412938166907,-28.51,6.2371,10.4749,16.8468,0.769,11.5924,11.2771,0
221281,npp,830,2031,6.29144048690796,40.7031402587891,-74.023551940918,3670176,830,1598,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-08-11 06:51:20.257161,32.483848784089695,0.7328357820343044,0.6490561830276731,1.2339937583163201e-26,12.0,-0.3,1.0,0.24,6.1065,8.0555,21.4332,1.0,6.2914,6.2914,0
222035,npp,3055,2715,5.70445966720581,40.6961250305176,-74.0180511474609,3670176,3054,2180,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-08-15 07:16:28.777675,-72.9621930807695,35.66974240017303,31.096050362681776,4.525928584737738e-19,16.0,35.62,1.2937979144666532,35.62,6.1174,9.1422,11.5458,0.8811,5.3984,5.0264,0
222220,npp,2360,2206,52.4376182556152,40.7016906738281,-74.0160598754883,3670176,2360,1765,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-08-16 06:57:43.760312,-74.77528519403985,9.993155548751824,8.841230776798884,4.492587955929902e-13,13.0,9.97,1.0,9.945,5.3463,9.0498,20.8903,0.8901,51.4434,46.6765,0
222403,npp,1653,1688,10.5095300674438,40.7032775878906,-74.0230484008789,3670176,1654,1278,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-08-17 06:38:55.185332,99.71188544572222,19.69031559007634,17.36288644724369,2.2387073311917897e-06,10.0,-19.69,1.0837787002826917,-19.69,5.6235,7.6124,10.8487,1.0582,10.7287,11.1213,0
225280,npp,108,2209,15.8794641494751,40.6984062194824,-74.0167083740234,3670176,108,1768,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-09-01 06:58:02.144346,-75.2903723525635,10.17856061448926,9.005381322551527,5.4304356550236046e-05,13.0,10.15,1.0,9.945,5.3463,9.0498,20.8903,0.8901,14.8852,14.1349,0
225473,npp,2472,1691,10.03667068481445,40.6965103149414,-74.0210189819336,3670176,2472,1280,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-09-02 06:39:13.574918,98.6704673841636,19.53277520731975,17.226208417668513,1.8203097346616904e-10,10.0,-19.52,1.0442604737599883,-19.69,5.6235,7.6124,10.8487,1.0582,10.377,10.6209,0
225683,npp,492,3868,42.8030204772949,40.7020683288574,-74.0177993774414,3670176,491,3098,196611,3866787,1785,usa_ny_9_38,40.7,-74.02083333,9,38,usa_ny,2013-09-03 08:00:28.246949,-66.45239027053735,66.93726505783721,54.590744087092354,2.2754164983109825e-09,23.0,66.81,3.1865100272627664,66.81,10.9937,13.1,27.5992,0.6149,17.377,26.3207,0
