lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.716,0.718,0.723
2,0.512,0.584,0.525
3,0.41,0.476,0.423
4,0.348,0.393,0.359
5,0.299,0.329,0.308
6,0.267,0.281,0.274
7,0.245,0.248,0.249
8,0.22,0.227,0.223
9,0.214,0.214,0.213
10,0.235,0.209,0.231
11,0.247,0.209,0.24
12,0.25,0.213,0.242
13,0.263,0.219,0.252
14,0.276,0.227,0.262
15,0.292,0.235,0.276
16,0.298,0.243,0.282
17,0.269,0.25,0.256
18,0.251,0.255,0.24
19,0.23,0.258,0.221
20,0.22,0.26,0.213
21,0.211,0.259,0.207
22,0.198,0.256,0.198
23,0.201,0.252,0.205
24,0.185,0.245,0.195
25,0.19,0.237,0.204
26,0.209,0.225,0.226
27,0.232,0.215,0.25
28,0.212,0.208,0.232
29,0.203,0.201,0.223
30,0.206,0.193,0.226
31,0.202,0.185,0.22
32,0.182,0.178,0.198
33,0.172,0.171,0.186
34,0.18,0.165,0.191
35,0.156,0.161,0.165
36,0.137,0.157,0.144
37,0.141,0.155,0.145
38,0.154,0.152,0.154
39,0.157,0.151,0.155
40,0.164,0.149,0.16
41,0.169,0.146,0.162
42,0.166,0.143,0.157
43,0.139,0.139,0.127
44,0.11,0.137,0.097
45,0.1,0.134,0.087
46,0.115,0.131,0.101
47,0.123,0.129,0.11
48,0.11,0.128,0.099
49,0.112,0.127,0.102
50,0.118,0.127,0.111
51,0.12,0.128,0.116
52,0.138,0.129,0.138
53,0.165,0.128,0.167
54,0.17,0.129,0.175
55,0.157,0.13,0.166
56,0.143,0.131,0.155
57,0.131,0.13,0.146
58,0.126,0.13,0.143
59,0.121,0.129,0.138
60,0.113,0.128,0.131
61,0.114,0.127,0.131
62,0.114,0.127,0.13
63,0.112,0.128,0.126
64,0.119,0.128,0.13
65,0.128,0.128,0.135
66,0.126,0.128,0.13
67,0.122,0.126,0.122
68,0.128,0.123,0.125
69,0.142,0.12,0.136
70,0.127,0.118,0.119
71,0.118,0.117,0.108
72,0.115,0.114,0.103
73,0.114,0.111,0.099
74,0.114,0.108,0.096
75,0.108,0.106,0.09
76,0.096,0.103,0.081
77,0.091,0.102,0.078
78,0.088,0.099,0.077
79,0.092,0.096,0.084
80,0.113,0.093,0.106
81,0.111,0.089,0.107
82,0.103,0.086,0.103
83,0.091,0.084,0.094
84,0.074,0.081,0.08
85,0.057,0.078,0.068
86,0.053,0.074,0.067
87,0.053,0.071,0.069
88,0.053,0.068,0.07
89,0.048,0.064,0.064
90,0.058,0.061,0.074
91,0.066,0.057,0.082
92,0.067,0.054,0.081
93,0.058,0.051,0.069
94,0.054,0.048,0.062
95,0.062,0.044,0.066
96,0.065,0.042,0.066
97,0.054,0.039,0.052
98,0.047,0.036,0.043
99,0.034,0.032,0.028
100,0.031,0.029,0.023
101,0.023,0.026,0.012
102,0.014,0.024,0.0
103,0.003,0.023,-0.014
104,-0.005,0.023,-0.024
105,-0.006,0.022,-0.025
106,-0.008,0.019,-0.025
107,0.014,0.017,-0.003
108,0.028,0.014,0.012
109,0.024,0.011,0.01
110,0.018,0.008,0.007
111,0.02,0.007,0.013
112,0.024,0.005,0.021
113,0.021,0.005,0.023
114,0.013,0.004,0.019
115,0.004,0.004,0.013
116,-0.008,0.004,0.002
117,-0.005,0.002,0.004
118,-0.004,0.001,0.005
119,-0.004,0.0,0.005
120,0.001,-0.001,0.009
121,0.01,-0.001,0.017
122,0.017,-0.003,0.022
123,0.003,-0.005,0.006
124,-0.024,-0.006,-0.023
125,-0.036,-0.008,-0.036
126,-0.031,-0.009,-0.034
127,-0.017,-0.012,-0.023
128,-0.003,-0.013,-0.011
129,0.004,-0.014,-0.007
130,-0.003,-0.013,-0.017
131,-0.013,-0.012,-0.029
132,-0.007,-0.011,-0.027
133,-0.009,-0.01,-0.031
134,-0.017,-0.009,-0.04
135,-0.025,-0.008,-0.046
136,-0.018,-0.008,-0.037
137,-0.012,-0.008,-0.03
138,-0.001,-0.008,-0.017
139,0.003,-0.01,-0.01
140,-0.0,-0.012,-0.011
141,0.0,-0.013,-0.007
142,-0.016,-0.014,-0.018
143,-0.02,-0.015,-0.018
144,-0.016,-0.015,-0.013
145,-0.016,-0.015,-0.011
146,-0.012,-0.017,-0.008
147,-0.022,-0.019,-0.017
148,-0.02,-0.022,-0.016
149,-0.015,-0.025,-0.011
150,-0.02,-0.027,-0.017
151,-0.029,-0.029,-0.027
152,-0.047,-0.032,-0.046
153,-0.053,-0.034,-0.054
154,-0.049,-0.036,-0.053
155,-0.042,-0.039,-0.048
156,-0.049,-0.041,-0.058
157,-0.042,-0.043,-0.054
158,-0.041,-0.045,-0.056
159,-0.037,-0.047,-0.053
160,-0.037,-0.048,-0.056
161,-0.031,-0.047,-0.053
162,-0.031,-0.047,-0.056
163,-0.042,-0.048,-0.067
164,-0.051,-0.048,-0.074
165,-0.064,-0.049,-0.084
166,-0.072,-0.049,-0.089
167,-0.072,-0.05,-0.087
168,-0.06,-0.051,-0.074
169,-0.048,-0.051,-0.059
170,-0.039,-0.051,-0.047
171,-0.046,-0.051,-0.05
172,-0.051,-0.051,-0.052
173,-0.051,-0.051,-0.049
174,-0.041,-0.052,-0.038
175,-0.037,-0.054,-0.034
176,-0.037,-0.055,-0.034
177,-0.06,-0.056,-0.056
178,-0.061,-0.057,-0.057
179,-0.059,-0.058,-0.055
180,-0.056,-0.059,-0.053
181,-0.064,-0.06,-0.063
182,-0.067,-0.059,-0.067
183,-0.069,-0.059,-0.073
184,-0.068,-0.058,-0.075
185,-0.058,-0.057,-0.068
186,-0.044,-0.056,-0.057
187,-0.047,-0.055,-0.063
188,-0.052,-0.054,-0.069
189,-0.06,-0.053,-0.077
190,-0.06,-0.051,-0.08
191,-0.048,-0.049,-0.071
192,-0.047,-0.046,-0.072
193,-0.051,-0.043,-0.073
194,-0.049,-0.04,-0.068
195,-0.044,-0.037,-0.061
196,-0.038,-0.034,-0.053
197,-0.012,-0.031,-0.025
198,-0.017,-0.027,-0.027
199,-0.03,-0.024,-0.037
200,-0.023,-0.021,-0.029
201,-0.008,-0.019,-0.012
202,-0.002,-0.017,-0.003
203,0.001,-0.015,0.001
204,-0.01,-0.013,-0.008
205,-0.018,-0.012,-0.015
206,-0.028,-0.012,-0.025
207,-0.021,-0.012,-0.019
208,-0.02,-0.012,-0.017
209,-0.019,-0.012,-0.016
210,-0.013,-0.012,-0.012
211,-0.011,-0.013,-0.011
212,-0.009,-0.015,-0.013
213,-0.007,-0.016,-0.014
214,-0.015,-0.017,-0.025
215,-0.017,-0.017,-0.029
216,-0.01,-0.017,-0.024
217,-0.008,-0.018,-0.024
218,-0.009,-0.019,-0.027
219,-0.029,-0.019,-0.049
220,-0.032,-0.019,-0.053
221,-0.034,-0.02,-0.057
222,-0.031,-0.02,-0.053
223,-0.023,-0.021,-0.042
224,-0.024,-0.022,-0.04
225,-0.029,-0.021,-0.042
226,-0.027,-0.021,-0.038
227,-0.023,-0.021,-0.031
228,-0.013,-0.022,-0.018
229,-0.005,-0.024,-0.007
230,-0.005,-0.025,-0.005
231,-0.016,-0.026,-0.013
232,-0.025,-0.026,-0.019
233,-0.028,-0.026,-0.022
234,-0.022,-0.026,-0.016
235,-0.025,-0.027,-0.019
236,-0.041,-0.029,-0.035
237,-0.049,-0.031,-0.042
238,-0.045,-0.033,-0.038
239,-0.04,-0.035,-0.032
240,-0.035,-0.037,-0.028
241,-0.031,-0.038,-0.027
242,-0.031,-0.04,-0.03
243,-0.03,-0.041,-0.033
244,-0.033,-0.042,-0.039
245,-0.031,-0.042,-0.04
246,-0.048,-0.042,-0.059
247,-0.049,-0.042,-0.062
248,-0.05,-0.042,-0.065
249,-0.048,-0.042,-0.067
250,-0.039,-0.04,-0.06
251,-0.039,-0.038,-0.059
252,-0.039,-0.036,-0.055
253,-0.046,-0.034,-0.059
254,-0.055,-0.032,-0.064
255,-0.043,-0.03,-0.049
256,-0.028,-0.028,-0.033
257,-0.02,-0.026,-0.024
258,-0.007,-0.023,-0.009
259,0.009,-0.02,0.01
260,0.005,-0.018,0.008
261,-0.0,-0.015,0.005
262,-0.012,-0.011,-0.004
263,-0.016,-0.007,-0.006
264,-0.02,-0.003,-0.009
265,-0.017,-0.0,-0.005
266,-0.012,0.003,0.001
267,-0.014,0.005,-0.002
268,-0.002,0.007,0.01
269,0.012,0.008,0.023
270,0.025,0.008,0.032
271,0.019,0.007,0.023
272,0.011,0.007,0.011
273,0.004,0.006,0.001
274,0.008,0.006,0.003
275,0.02,0.006,0.013
276,0.022,0.005,0.013
277,0.026,0.005,0.014
278,0.017,0.005,0.002
279,0.002,0.006,-0.014
280,-0.003,0.009,-0.019
281,0.008,0.011,-0.006
282,0.003,0.014,-0.009
283,-0.003,0.018,-0.011
284,0.001,0.021,-0.004
285,-0.003,0.023,-0.005
286,0.0,0.024,0.001
287,0.013,0.025,0.016
288,0.021,0.025,0.025
289,0.028,0.026,0.035
290,0.036,0.027,0.044
291,0.038,0.027,0.049
292,0.046,0.028,0.06
293,0.057,0.028,0.073
294,0.061,0.028,0.078
295,0.05,0.028,0.068
296,0.033,0.028,0.052
297,0.038,0.027,0.055
298,0.039,0.026,0.054
299,0.031,0.025,0.044
300,0.021,0.025,0.029
301,0.008,0.024,0.013
302,0.002,0.022,0.004
303,-0.004,0.02,-0.004
304,-0.001,0.019,-0.004
305,-0.006,0.018,-0.011
306,-0.015,0.018,-0.021
307,-0.003,0.017,-0.01
308,0.019,0.016,0.01
309,0.035,0.015,0.024
310,0.04,0.015,0.028
311,0.028,0.015,0.017
312,0.031,0.017,0.022
313,0.031,0.02,0.025
314,0.036,0.023,0.031
315,0.041,0.028,0.038
316,0.048,0.034,0.047
317,0.043,0.04,0.044
318,0.031,0.046,0.035
319,0.036,0.052,0.042
320,0.057,0.057,0.065
321,0.059,0.062,0.071
322,0.049,0.067,0.065
323,0.052,0.071,0.07
324,0.067,0.074,0.086
325,0.068,0.077,0.088
326,0.066,0.079,0.086
327,0.066,0.081,0.084
328,0.076,0.083,0.092
329,0.098,0.085,0.11
330,0.116,0.087,0.123
331,0.129,0.089,0.132
332,0.126,0.092,0.126
333,0.125,0.095,0.121
334,0.11,0.098,0.104
335,0.1,0.1,0.094
336,0.092,0.101,0.084
337,0.082,0.102,0.074
338,0.077,0.104,0.067
339,0.079,0.104,0.069
340,0.082,0.104,0.071
341,0.085,0.105,0.076
342,0.096,0.106,0.088
343,0.109,0.106,0.102
344,0.109,0.108,0.103
345,0.108,0.11,0.105
346,0.121,0.11,0.121
347,0.128,0.111,0.132
348,0.126,0.112,0.133
349,0.124,0.114,0.134
350,0.128,0.115,0.141
351,0.126,0.116,0.142
352,0.117,0.119,0.136
353,0.121,0.123,0.142
354,0.124,0.126,0.146
355,0.12,0.129,0.142
356,0.117,0.13,0.137
357,0.121,0.131,0.138
358,0.122,0.132,0.135
359,0.129,0.132,0.138
360,0.132,0.131,0.137
361,0.14,0.129,0.142
362,0.134,0.128,0.132
363,0.133,0.126,0.129
364,0.117,0.124,0.112
365,0.108,0.121,0.101
366,0.114,0.118,0.106
367,0.121,0.116,0.111
368,0.12,0.114,0.109
369,0.127,0.111,0.114
370,0.124,0.109,0.112
371,0.117,0.107,0.106
372,0.112,0.105,0.103
373,0.103,0.102,0.096
374,0.099,0.099,0.095
375,0.078,0.096,0.077
376,0.065,0.093,0.068
377,0.083,0.09,0.09
378,0.093,0.087,0.102
379,0.088,0.084,0.101
380,0.064,0.081,0.081
381,0.067,0.079,0.087
382,0.072,0.076,0.095
383,0.069,0.074,0.094
384,0.083,0.071,0.108
385,0.077,0.069,0.101
386,0.076,0.067,0.097
387,0.082,0.065,0.1
388,0.091,0.064,0.106
389,0.08,0.062,0.092
390,0.06,0.061,0.07
391,0.046,0.059,0.053
392,0.045,0.058,0.049
393,0.047,0.056,0.048
394,0.043,0.054,0.042
395,0.047,0.052,0.045
396,0.05,0.05,0.046
397,0.048,0.048,0.041
398,0.045,0.045,0.035
399,0.037,0.041,0.026
400,0.049,0.037,0.038
