lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.719,0.711,0.721
2,0.488,0.576,0.492
3,0.383,0.469,0.386
4,0.328,0.385,0.331
5,0.289,0.32,0.291
6,0.263,0.272,0.263
7,0.246,0.238,0.247
8,0.221,0.216,0.221
9,0.228,0.203,0.227
10,0.251,0.198,0.249
11,0.258,0.198,0.255
12,0.246,0.202,0.243
13,0.237,0.209,0.233
14,0.235,0.217,0.231
15,0.237,0.226,0.232
16,0.243,0.235,0.238
17,0.239,0.243,0.235
18,0.236,0.249,0.232
19,0.245,0.254,0.242
20,0.253,0.258,0.251
21,0.249,0.259,0.248
22,0.23,0.258,0.23
23,0.205,0.255,0.207
24,0.197,0.251,0.199
25,0.201,0.244,0.204
26,0.212,0.233,0.215
27,0.224,0.224,0.228
28,0.217,0.218,0.222
29,0.209,0.212,0.214
30,0.208,0.206,0.213
31,0.219,0.2,0.223
32,0.23,0.195,0.233
33,0.209,0.19,0.211
34,0.179,0.187,0.181
35,0.159,0.184,0.16
36,0.156,0.181,0.157
37,0.182,0.177,0.182
38,0.182,0.174,0.182
39,0.168,0.172,0.167
40,0.158,0.169,0.156
41,0.166,0.166,0.163
42,0.17,0.164,0.166
43,0.171,0.162,0.167
44,0.155,0.16,0.15
45,0.137,0.156,0.133
46,0.134,0.152,0.131
47,0.137,0.147,0.134
48,0.147,0.142,0.145
49,0.144,0.14,0.143
50,0.138,0.138,0.138
51,0.151,0.136,0.151
52,0.161,0.135,0.162
53,0.163,0.133,0.165
54,0.149,0.131,0.151
55,0.132,0.13,0.135
56,0.114,0.128,0.118
57,0.109,0.125,0.113
58,0.109,0.122,0.114
59,0.101,0.118,0.106
60,0.098,0.115,0.104
61,0.106,0.111,0.11
62,0.108,0.109,0.112
63,0.112,0.106,0.114
64,0.112,0.104,0.113
65,0.093,0.103,0.094
66,0.096,0.102,0.096
67,0.109,0.102,0.107
68,0.12,0.101,0.118
69,0.13,0.1,0.127
70,0.119,0.1,0.116
71,0.092,0.1,0.088
72,0.081,0.1,0.077
73,0.074,0.1,0.07
74,0.077,0.098,0.073
75,0.084,0.096,0.08
76,0.09,0.095,0.086
77,0.095,0.095,0.091
78,0.081,0.093,0.079
79,0.095,0.09,0.093
80,0.106,0.087,0.105
81,0.101,0.084,0.101
82,0.093,0.081,0.094
83,0.101,0.077,0.103
84,0.106,0.072,0.108
85,0.081,0.066,0.084
86,0.054,0.062,0.058
87,0.037,0.057,0.041
88,0.027,0.052,0.032
89,0.025,0.047,0.03
90,0.035,0.041,0.04
91,0.033,0.037,0.037
92,0.026,0.033,0.029
93,0.012,0.029,0.014
94,0.021,0.024,0.021
95,0.039,0.018,0.038
96,0.049,0.013,0.048
97,0.038,0.01,0.036
98,0.013,0.008,0.01
99,-0.005,0.007,-0.008
100,-0.025,0.006,-0.029
101,-0.024,0.006,-0.029
102,-0.008,0.006,-0.012
103,-0.004,0.007,-0.009
104,0.0,0.009,-0.005
105,0.005,0.01,0.001
106,0.028,0.01,0.024
107,0.038,0.011,0.035
108,0.025,0.011,0.022
109,0.001,0.009,-0.0
110,-0.007,0.006,-0.008
111,0.012,0.004,0.013
112,0.01,0.001,0.011
113,0.01,-0.001,0.011
114,0.007,-0.003,0.009
115,0.007,-0.005,0.009
116,0.001,-0.008,0.004
117,0.004,-0.011,0.008
118,0.004,-0.012,0.007
119,-0.019,-0.013,-0.015
120,-0.044,-0.013,-0.04
121,-0.041,-0.016,-0.038
122,-0.027,-0.02,-0.024
123,-0.027,-0.025,-0.025
124,-0.041,-0.028,-0.04
125,-0.051,-0.031,-0.05
126,-0.048,-0.034,-0.049
127,-0.036,-0.036,-0.038
128,-0.027,-0.038,-0.03
129,-0.025,-0.039,-0.029
130,-0.034,-0.039,-0.038
131,-0.036,-0.038,-0.041
132,-0.021,-0.038,-0.026
133,-0.012,-0.038,-0.018
134,-0.035,-0.038,-0.04
135,-0.04,-0.037,-0.044
136,-0.037,-0.036,-0.04
137,-0.033,-0.036,-0.036
138,-0.03,-0.036,-0.033
139,-0.045,-0.036,-0.046
140,-0.049,-0.036,-0.049
141,-0.067,-0.037,-0.066
142,-0.074,-0.039,-0.073
143,-0.057,-0.042,-0.055
144,-0.024,-0.045,-0.023
145,-0.015,-0.047,-0.014
146,-0.034,-0.049,-0.032
147,-0.05,-0.051,-0.047
148,-0.044,-0.053,-0.042
149,-0.031,-0.054,-0.028
150,-0.029,-0.055,-0.027
151,-0.054,-0.056,-0.052
152,-0.071,-0.057,-0.07
153,-0.079,-0.059,-0.078
154,-0.083,-0.06,-0.082
155,-0.086,-0.062,-0.087
156,-0.069,-0.064,-0.07
157,-0.065,-0.065,-0.067
158,-0.067,-0.067,-0.07
159,-0.067,-0.069,-0.071
160,-0.062,-0.07,-0.066
161,-0.07,-0.07,-0.075
162,-0.075,-0.07,-0.08
163,-0.065,-0.07,-0.07
164,-0.053,-0.071,-0.057
165,-0.047,-0.071,-0.051
166,-0.056,-0.071,-0.059
167,-0.073,-0.069,-0.076
168,-0.078,-0.066,-0.079
169,-0.072,-0.064,-0.073
170,-0.07,-0.062,-0.071
171,-0.084,-0.061,-0.084
172,-0.083,-0.059,-0.082
173,-0.069,-0.057,-0.068
174,-0.057,-0.055,-0.055
175,-0.039,-0.054,-0.037
176,-0.033,-0.054,-0.031
177,-0.04,-0.054,-0.038
178,-0.046,-0.053,-0.044
179,-0.044,-0.053,-0.042
180,-0.043,-0.052,-0.042
181,-0.047,-0.051,-0.046
182,-0.055,-0.049,-0.055
183,-0.058,-0.048,-0.058
184,-0.059,-0.047,-0.059
185,-0.046,-0.046,-0.047
186,-0.041,-0.046,-0.043
187,-0.043,-0.045,-0.046
188,-0.044,-0.043,-0.048
189,-0.055,-0.043,-0.059
190,-0.058,-0.045,-0.063
191,-0.049,-0.048,-0.055
192,-0.045,-0.051,-0.05
193,-0.044,-0.054,-0.049
194,-0.055,-0.055,-0.059
195,-0.056,-0.057,-0.06
196,-0.053,-0.059,-0.056
197,-0.049,-0.059,-0.052
198,-0.045,-0.057,-0.047
199,-0.048,-0.055,-0.049
200,-0.05,-0.053,-0.05
201,-0.047,-0.051,-0.047
202,-0.042,-0.05,-0.042
203,-0.059,-0.048,-0.058
204,-0.071,-0.046,-0.069
205,-0.073,-0.045,-0.071
206,-0.072,-0.044,-0.069
207,-0.062,-0.044,-0.059
208,-0.042,-0.044,-0.04
209,-0.045,-0.043,-0.043
210,-0.059,-0.042,-0.058
211,-0.051,-0.042,-0.05
212,-0.014,-0.042,-0.014
213,0.014,-0.042,0.014
214,0.008,-0.042,0.007
215,-0.012,-0.04,-0.013
216,-0.033,-0.039,-0.035
217,-0.041,-0.038,-0.043
218,-0.041,-0.038,-0.044
219,-0.047,-0.039,-0.052
220,-0.06,-0.039,-0.064
221,-0.075,-0.04,-0.08
222,-0.079,-0.042,-0.084
223,-0.062,-0.044,-0.066
224,-0.044,-0.046,-0.048
225,-0.048,-0.048,-0.052
226,-0.057,-0.049,-0.06
227,-0.055,-0.05,-0.057
228,-0.042,-0.052,-0.043
229,-0.027,-0.053,-0.028
230,-0.028,-0.053,-0.028
231,-0.036,-0.053,-0.035
232,-0.047,-0.053,-0.046
233,-0.051,-0.052,-0.048
234,-0.049,-0.052,-0.046
235,-0.053,-0.051,-0.05
236,-0.06,-0.049,-0.057
237,-0.067,-0.048,-0.064
238,-0.075,-0.047,-0.072
239,-0.07,-0.049,-0.068
240,-0.052,-0.05,-0.05
241,-0.036,-0.051,-0.035
242,-0.037,-0.052,-0.036
243,-0.037,-0.053,-0.037
244,-0.03,-0.054,-0.031
245,-0.029,-0.055,-0.03
246,-0.043,-0.056,-0.045
247,-0.057,-0.054,-0.059
248,-0.074,-0.053,-0.077
249,-0.07,-0.051,-0.074
250,-0.064,-0.049,-0.069
251,-0.055,-0.047,-0.059
252,-0.051,-0.044,-0.055
253,-0.047,-0.041,-0.051
254,-0.045,-0.038,-0.049
255,-0.034,-0.035,-0.036
256,-0.024,-0.032,-0.025
257,-0.033,-0.028,-0.034
258,-0.036,-0.025,-0.037
259,-0.021,-0.022,-0.021
260,-0.006,-0.019,-0.006
261,-0.002,-0.017,-0.001
262,-0.001,-0.015,0.001
263,-0.004,-0.012,-0.001
264,-0.018,-0.008,-0.014
265,-0.01,-0.003,-0.006
266,0.007,-0.0,0.011
267,0.012,0.001,0.016
268,0.009,0.003,0.013
269,0.001,0.005,0.004
270,-0.005,0.005,-0.002
271,0.001,0.005,0.003
272,0.011,0.004,0.013
273,0.007,0.004,0.008
274,-0.001,0.005,-0.001
275,0.004,0.006,0.004
276,0.016,0.007,0.015
277,0.012,0.008,0.01
278,-0.001,0.009,-0.004
279,-0.006,0.01,-0.009
280,-0.006,0.011,-0.01
281,0.009,0.013,0.005
282,0.028,0.015,0.024
283,0.039,0.019,0.035
284,0.028,0.023,0.025
285,0.019,0.026,0.017
286,0.011,0.029,0.009
287,0.016,0.032,0.015
288,0.027,0.033,0.027
289,0.04,0.035,0.041
290,0.052,0.037,0.053
291,0.042,0.038,0.044
292,0.037,0.038,0.04
293,0.049,0.038,0.053
294,0.05,0.038,0.055
295,0.045,0.038,0.05
296,0.037,0.038,0.042
297,0.042,0.037,0.046
298,0.043,0.035,0.047
299,0.037,0.034,0.04
300,0.041,0.033,0.043
301,0.041,0.033,0.042
302,0.038,0.032,0.039
303,0.027,0.03,0.027
304,0.017,0.029,0.016
305,0.003,0.029,0.002
306,0.001,0.03,-0.001
307,0.008,0.031,0.006
308,0.02,0.031,0.018
309,0.03,0.03,0.027
310,0.038,0.031,0.034
311,0.043,0.032,0.039
312,0.044,0.034,0.04
313,0.041,0.036,0.039
314,0.052,0.037,0.05
315,0.061,0.038,0.06
316,0.049,0.039,0.049
317,0.036,0.041,0.037
318,0.035,0.044,0.037
319,0.051,0.046,0.053
320,0.063,0.049,0.065
321,0.064,0.052,0.067
322,0.053,0.055,0.058
323,0.038,0.058,0.044
324,0.041,0.061,0.047
325,0.053,0.064,0.059
326,0.07,0.067,0.076
327,0.063,0.069,0.068
328,0.056,0.07,0.06
329,0.059,0.071,0.062
330,0.069,0.072,0.071
331,0.078,0.073,0.08
332,0.072,0.075,0.072
333,0.071,0.076,0.071
334,0.077,0.076,0.076
335,0.097,0.076,0.095
336,0.107,0.076,0.106
337,0.107,0.077,0.105
338,0.105,0.078,0.103
339,0.088,0.08,0.085
340,0.078,0.081,0.076
341,0.074,0.082,0.071
342,0.072,0.084,0.07
343,0.07,0.086,0.068
344,0.073,0.088,0.071
345,0.074,0.089,0.073
346,0.073,0.09,0.073
347,0.066,0.091,0.067
348,0.072,0.093,0.074
349,0.084,0.095,0.086
350,0.09,0.097,0.094
351,0.104,0.099,0.109
352,0.116,0.102,0.121
353,0.128,0.105,0.134
354,0.123,0.109,0.129
355,0.134,0.113,0.14
356,0.143,0.116,0.148
357,0.144,0.119,0.148
358,0.137,0.122,0.14
359,0.119,0.125,0.122
360,0.107,0.128,0.108
361,0.101,0.13,0.102
362,0.112,0.131,0.111
363,0.12,0.132,0.118
364,0.122,0.131,0.12
365,0.126,0.13,0.123
366,0.127,0.129,0.123
367,0.147,0.127,0.143
368,0.139,0.125,0.135
369,0.131,0.124,0.126
370,0.121,0.122,0.118
371,0.121,0.119,0.118
372,0.127,0.117,0.125
373,0.128,0.116,0.127
374,0.117,0.115,0.116
375,0.096,0.113,0.096
376,0.084,0.111,0.084
377,0.101,0.11,0.102
378,0.119,0.108,0.121
379,0.123,0.106,0.125
380,0.105,0.105,0.109
381,0.095,0.103,0.1
382,0.095,0.101,0.101
383,0.103,0.099,0.109
384,0.1,0.098,0.107
385,0.087,0.096,0.093
386,0.089,0.094,0.095
387,0.092,0.092,0.096
388,0.098,0.09,0.101
389,0.102,0.088,0.104
390,0.082,0.087,0.084
391,0.075,0.085,0.076
392,0.08,0.084,0.081
393,0.086,0.082,0.086
394,0.087,0.082,0.086
395,0.079,0.081,0.077
396,0.075,0.081,0.073
397,0.085,0.082,0.082
398,0.09,0.083,0.086
399,0.093,0.085,0.089
400,0.076,0.088,0.072
