lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.753,0.739,0.755
2,0.545,0.622,0.549
3,0.435,0.526,0.439
4,0.381,0.449,0.385
5,0.352,0.387,0.355
6,0.338,0.34,0.34
7,0.318,0.304,0.318
8,0.292,0.278,0.291
9,0.285,0.26,0.283
10,0.284,0.248,0.281
11,0.29,0.242,0.286
12,0.285,0.24,0.281
13,0.276,0.241,0.271
14,0.269,0.244,0.263
15,0.267,0.248,0.261
16,0.264,0.253,0.258
17,0.258,0.258,0.253
18,0.254,0.263,0.249
19,0.252,0.267,0.248
20,0.246,0.269,0.243
21,0.25,0.271,0.248
22,0.239,0.271,0.238
23,0.236,0.269,0.237
24,0.228,0.266,0.231
25,0.224,0.262,0.227
26,0.237,0.253,0.242
27,0.249,0.245,0.254
28,0.236,0.239,0.241
29,0.222,0.234,0.228
30,0.223,0.228,0.228
31,0.233,0.222,0.238
32,0.239,0.216,0.243
33,0.246,0.21,0.249
34,0.233,0.205,0.236
35,0.215,0.2,0.217
36,0.194,0.195,0.195
37,0.186,0.19,0.186
38,0.174,0.185,0.174
39,0.167,0.18,0.165
40,0.165,0.175,0.162
41,0.172,0.17,0.169
42,0.174,0.165,0.169
43,0.152,0.161,0.147
44,0.128,0.157,0.122
45,0.113,0.154,0.108
46,0.126,0.15,0.12
47,0.132,0.146,0.127
48,0.133,0.143,0.13
49,0.138,0.14,0.135
50,0.159,0.137,0.156
51,0.164,0.136,0.163
52,0.164,0.134,0.164
53,0.165,0.131,0.167
54,0.154,0.13,0.157
55,0.129,0.129,0.133
56,0.126,0.129,0.131
57,0.123,0.127,0.129
58,0.113,0.124,0.12
59,0.108,0.12,0.114
60,0.111,0.116,0.117
61,0.105,0.112,0.111
62,0.106,0.109,0.111
63,0.109,0.105,0.114
64,0.102,0.102,0.106
65,0.091,0.099,0.094
66,0.083,0.096,0.085
67,0.084,0.093,0.084
68,0.09,0.089,0.089
69,0.097,0.086,0.095
70,0.094,0.085,0.091
71,0.084,0.084,0.079
72,0.083,0.083,0.078
73,0.08,0.082,0.075
74,0.081,0.081,0.075
75,0.077,0.081,0.071
76,0.071,0.081,0.066
77,0.067,0.08,0.063
78,0.062,0.079,0.058
79,0.079,0.076,0.076
80,0.095,0.074,0.093
81,0.098,0.072,0.096
82,0.084,0.069,0.084
83,0.069,0.066,0.07
84,0.059,0.064,0.061
85,0.058,0.061,0.062
86,0.06,0.057,0.064
87,0.057,0.054,0.062
88,0.042,0.049,0.047
89,0.033,0.045,0.039
90,0.032,0.039,0.037
91,0.031,0.034,0.036
92,0.025,0.029,0.03
93,0.019,0.024,0.023
94,0.023,0.019,0.026
95,0.032,0.014,0.034
96,0.023,0.009,0.024
97,0.006,0.004,0.005
98,0.002,0.0,0.0
99,-0.003,-0.003,-0.006
100,-0.005,-0.006,-0.009
101,-0.009,-0.008,-0.014
102,-0.005,-0.009,-0.011
103,-0.012,-0.009,-0.018
104,-0.02,-0.007,-0.027
105,-0.018,-0.005,-0.025
106,-0.012,-0.004,-0.018
107,-0.015,-0.002,-0.021
108,-0.01,-0.0,-0.015
109,-0.008,0.002,-0.012
110,-0.0,0.005,-0.004
111,0.014,0.007,0.012
112,0.012,0.01,0.011
113,0.021,0.012,0.021
114,0.024,0.014,0.026
115,0.016,0.016,0.019
116,0.019,0.017,0.023
117,0.024,0.017,0.027
118,0.035,0.017,0.038
119,0.032,0.017,0.035
120,0.026,0.016,0.03
121,0.018,0.014,0.021
122,0.017,0.012,0.02
123,0.018,0.01,0.02
124,0.007,0.007,0.008
125,-0.002,0.005,-0.002
126,-0.013,0.002,-0.014
127,-0.011,-0.001,-0.013
128,-0.007,-0.004,-0.01
129,-0.008,-0.007,-0.012
130,-0.018,-0.01,-0.023
131,-0.021,-0.012,-0.028
132,-0.019,-0.013,-0.027
133,-0.014,-0.012,-0.022
134,-0.016,-0.011,-0.024
135,-0.021,-0.009,-0.028
136,-0.013,-0.007,-0.019
137,-0.002,-0.005,-0.008
138,0.001,-0.003,-0.003
139,0.004,-0.0,-0.0
140,0.012,0.003,0.009
141,0.02,0.006,0.018
142,0.01,0.008,0.01
143,0.005,0.011,0.005
144,0.006,0.013,0.007
145,0.013,0.015,0.015
146,0.016,0.017,0.018
147,0.014,0.018,0.017
148,0.016,0.018,0.019
149,0.027,0.017,0.029
150,0.033,0.015,0.035
151,0.024,0.012,0.026
152,0.017,0.009,0.019
153,0.01,0.006,0.011
154,0.004,0.002,0.003
155,-0.011,-0.003,-0.013
156,-0.017,-0.008,-0.02
157,-0.025,-0.012,-0.029
158,-0.019,-0.016,-0.023
159,-0.01,-0.02,-0.016
160,-0.014,-0.023,-0.021
161,-0.025,-0.025,-0.033
162,-0.03,-0.027,-0.038
163,-0.034,-0.029,-0.042
164,-0.033,-0.032,-0.041
165,-0.032,-0.033,-0.038
166,-0.038,-0.034,-0.044
167,-0.052,-0.034,-0.056
168,-0.056,-0.033,-0.06
169,-0.045,-0.032,-0.048
170,-0.034,-0.03,-0.036
171,-0.026,-0.028,-0.027
172,-0.019,-0.026,-0.019
173,-0.016,-0.024,-0.014
174,-0.01,-0.022,-0.008
175,-0.004,-0.019,-0.001
176,-0.003,-0.017,-0.0
177,-0.008,-0.015,-0.005
178,-0.012,-0.013,-0.01
179,-0.007,-0.012,-0.005
180,-0.01,-0.012,-0.009
181,-0.016,-0.011,-0.015
182,-0.02,-0.011,-0.02
183,-0.022,-0.01,-0.022
184,-0.017,-0.011,-0.019
185,-0.008,-0.012,-0.011
186,0.001,-0.015,-0.003
187,-0.002,-0.016,-0.006
188,-0.014,-0.018,-0.02
189,-0.031,-0.019,-0.037
190,-0.035,-0.02,-0.043
191,-0.032,-0.022,-0.041
192,-0.025,-0.024,-0.034
193,-0.011,-0.025,-0.019
194,-0.018,-0.025,-0.026
195,-0.019,-0.025,-0.025
196,-0.019,-0.024,-0.025
197,-0.028,-0.024,-0.032
198,-0.042,-0.023,-0.045
199,-0.04,-0.021,-0.042
200,-0.03,-0.02,-0.031
201,-0.024,-0.018,-0.024
202,-0.01,-0.017,-0.009
203,-0.006,-0.015,-0.004
204,-0.012,-0.013,-0.01
205,-0.02,-0.012,-0.017
206,-0.008,-0.012,-0.005
207,0.0,-0.012,0.003
208,0.001,-0.012,0.003
209,0.001,-0.012,0.003
210,-0.015,-0.011,-0.013
211,-0.026,-0.012,-0.025
212,-0.023,-0.014,-0.024
213,-0.008,-0.018,-0.01
214,-0.004,-0.02,-0.006
215,-0.001,-0.021,-0.005
216,-0.012,-0.022,-0.016
217,-0.03,-0.023,-0.034
218,-0.033,-0.024,-0.039
219,-0.024,-0.026,-0.031
220,-0.022,-0.028,-0.03
221,-0.033,-0.029,-0.041
222,-0.044,-0.029,-0.052
223,-0.047,-0.03,-0.054
224,-0.042,-0.029,-0.048
225,-0.037,-0.027,-0.042
226,-0.039,-0.024,-0.044
227,-0.044,-0.022,-0.047
228,-0.025,-0.02,-0.027
229,-0.005,-0.019,-0.006
230,0.003,-0.017,0.003
231,-0.008,-0.015,-0.006
232,-0.019,-0.013,-0.016
233,-0.016,-0.012,-0.013
234,-0.0,-0.012,0.003
235,0.016,-0.012,0.019
236,0.01,-0.013,0.014
237,-0.011,-0.014,-0.007
238,-0.032,-0.015,-0.028
239,-0.023,-0.017,-0.019
240,-0.011,-0.02,-0.008
241,-0.005,-0.024,-0.003
242,-0.017,-0.028,-0.016
243,-0.031,-0.033,-0.032
244,-0.04,-0.037,-0.042
245,-0.05,-0.041,-0.053
246,-0.049,-0.045,-0.053
247,-0.052,-0.048,-0.056
248,-0.067,-0.05,-0.072
249,-0.07,-0.052,-0.076
250,-0.06,-0.052,-0.067
251,-0.042,-0.052,-0.049
252,-0.046,-0.051,-0.052
253,-0.06,-0.049,-0.065
254,-0.066,-0.046,-0.07
255,-0.053,-0.043,-0.056
256,-0.037,-0.04,-0.04
257,-0.041,-0.037,-0.042
258,-0.036,-0.032,-0.037
259,-0.025,-0.027,-0.024
260,-0.017,-0.023,-0.016
261,-0.01,-0.02,-0.007
262,-0.009,-0.017,-0.005
263,-0.0,-0.014,0.005
264,-0.002,-0.01,0.004
265,0.002,-0.007,0.008
266,0.009,-0.005,0.014
267,0.007,-0.006,0.012
268,-0.011,-0.007,-0.006
269,-0.015,-0.009,-0.011
270,-0.015,-0.011,-0.012
271,-0.015,-0.013,-0.013
272,-0.013,-0.015,-0.012
273,-0.017,-0.017,-0.017
274,-0.017,-0.018,-0.018
275,-0.018,-0.019,-0.019
276,-0.019,-0.019,-0.021
277,-0.017,-0.019,-0.02
278,-0.023,-0.019,-0.027
279,-0.025,-0.018,-0.03
280,-0.023,-0.016,-0.028
281,-0.022,-0.013,-0.028
282,-0.016,-0.01,-0.021
283,-0.01,-0.005,-0.013
284,-0.009,0.001,-0.012
285,-0.015,0.007,-0.017
286,-0.014,0.013,-0.015
287,0.001,0.018,0.0
288,0.03,0.023,0.03
289,0.04,0.029,0.042
290,0.054,0.033,0.056
291,0.06,0.036,0.063
292,0.055,0.037,0.059
293,0.057,0.037,0.062
294,0.047,0.036,0.053
295,0.045,0.036,0.051
296,0.039,0.035,0.045
297,0.039,0.033,0.044
298,0.033,0.031,0.037
299,0.026,0.029,0.029
300,0.023,0.025,0.025
301,0.031,0.021,0.032
302,0.033,0.017,0.033
303,0.02,0.012,0.019
304,-0.003,0.008,-0.005
305,-0.029,0.005,-0.031
306,-0.031,0.002,-0.033
307,-0.024,-0.0,-0.027
308,-0.018,-0.002,-0.022
309,-0.008,-0.004,-0.013
310,-0.008,-0.005,-0.013
311,-0.007,-0.005,-0.012
312,-0.005,-0.004,-0.009
313,0.006,-0.001,0.003
314,0.027,0.002,0.024
315,0.039,0.006,0.037
316,0.035,0.011,0.034
317,0.021,0.016,0.021
318,0.014,0.022,0.015
319,0.014,0.027,0.016
320,0.03,0.033,0.034
321,0.036,0.04,0.04
322,0.042,0.046,0.047
323,0.046,0.052,0.052
324,0.062,0.059,0.068
325,0.066,0.066,0.072
326,0.064,0.072,0.07
327,0.067,0.077,0.072
328,0.064,0.082,0.068
329,0.065,0.085,0.069
330,0.079,0.088,0.082
331,0.104,0.092,0.105
332,0.11,0.095,0.11
333,0.119,0.097,0.117
334,0.118,0.099,0.117
335,0.119,0.1,0.117
336,0.114,0.1,0.112
337,0.095,0.1,0.092
338,0.089,0.1,0.086
339,0.096,0.099,0.091
340,0.095,0.098,0.09
341,0.099,0.096,0.094
342,0.097,0.093,0.093
343,0.098,0.09,0.095
344,0.093,0.088,0.09
345,0.082,0.087,0.081
346,0.081,0.086,0.081
347,0.074,0.084,0.076
348,0.068,0.084,0.071
349,0.071,0.084,0.074
350,0.075,0.085,0.079
351,0.077,0.086,0.081
352,0.083,0.088,0.088
353,0.092,0.091,0.098
354,0.093,0.095,0.098
355,0.102,0.098,0.108
356,0.104,0.102,0.11
357,0.11,0.107,0.115
358,0.115,0.111,0.119
359,0.118,0.115,0.121
360,0.127,0.118,0.129
361,0.123,0.12,0.125
362,0.132,0.123,0.132
363,0.129,0.125,0.128
364,0.127,0.128,0.125
365,0.138,0.13,0.136
366,0.143,0.132,0.14
367,0.139,0.133,0.136
368,0.131,0.134,0.127
369,0.137,0.135,0.131
370,0.13,0.135,0.125
371,0.133,0.134,0.128
372,0.12,0.133,0.117
373,0.118,0.131,0.115
374,0.12,0.13,0.118
375,0.119,0.129,0.118
376,0.118,0.128,0.118
377,0.131,0.127,0.132
378,0.145,0.125,0.147
379,0.14,0.124,0.143
380,0.114,0.123,0.119
381,0.108,0.121,0.114
382,0.119,0.12,0.125
383,0.137,0.119,0.143
384,0.138,0.117,0.144
385,0.124,0.116,0.13
386,0.11,0.114,0.116
387,0.104,0.113,0.11
388,0.107,0.111,0.113
389,0.108,0.109,0.112
390,0.099,0.107,0.102
391,0.088,0.105,0.091
392,0.094,0.103,0.095
393,0.103,0.1,0.103
394,0.105,0.097,0.104
395,0.098,0.094,0.097
396,0.1,0.09,0.097
397,0.089,0.085,0.085
398,0.074,0.08,0.069
399,0.073,0.075,0.068
400,0.067,0.068,0.062
