lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.607,0.637,0.609
2,0.372,0.493,0.374
3,0.26,0.377,0.258
4,0.211,0.286,0.207
5,0.202,0.216,0.196
6,0.168,0.164,0.162
7,0.151,0.127,0.144
8,0.139,0.102,0.131
9,0.126,0.087,0.118
10,0.127,0.079,0.118
11,0.132,0.076,0.123
12,0.129,0.077,0.12
13,0.126,0.081,0.118
14,0.106,0.086,0.1
15,0.092,0.091,0.087
16,0.094,0.096,0.089
17,0.082,0.099,0.077
18,0.068,0.101,0.063
19,0.064,0.102,0.059
20,0.054,0.1,0.05
21,0.064,0.096,0.061
22,0.074,0.09,0.071
23,0.066,0.083,0.063
24,0.068,0.073,0.066
25,0.064,0.063,0.062
26,0.065,0.047,0.065
27,0.048,0.036,0.051
28,0.0,0.03,0.006
29,-0.014,0.024,-0.008
30,-0.003,0.021,0.003
31,0.009,0.018,0.013
32,0.001,0.015,0.003
33,-0.002,0.013,-0.003
34,-0.005,0.012,-0.008
35,0.005,0.011,0.001
36,0.021,0.01,0.016
37,0.034,0.01,0.028
38,0.005,0.009,-0.0
39,0.004,0.009,-0.002
40,0.007,0.009,0.001
41,0.022,0.008,0.014
42,0.025,0.007,0.02
43,0.017,0.007,0.013
44,0.016,0.007,0.014
45,0.019,0.007,0.018
46,0.015,0.008,0.014
47,0.017,0.009,0.015
48,0.005,0.009,0.003
49,-0.007,0.009,-0.01
50,-0.012,0.009,-0.014
51,0.002,0.008,-0.001
52,0.026,0.007,0.023
53,0.011,0.005,0.007
54,-0.014,0.005,-0.018
55,-0.007,0.006,-0.009
56,0.015,0.008,0.015
57,0.017,0.01,0.021
58,0.01,0.013,0.018
59,0.011,0.016,0.019
60,0.006,0.019,0.013
61,0.012,0.023,0.017
62,0.02,0.026,0.022
63,0.031,0.03,0.031
64,0.044,0.034,0.042
65,0.05,0.038,0.048
66,0.037,0.04,0.034
67,0.036,0.042,0.033
68,0.036,0.042,0.032
69,0.052,0.043,0.047
70,0.049,0.043,0.043
71,0.051,0.042,0.046
72,0.051,0.041,0.047
73,0.045,0.038,0.043
74,0.043,0.035,0.042
75,0.04,0.033,0.039
76,0.044,0.03,0.043
77,0.04,0.027,0.039
78,0.018,0.023,0.017
79,0.011,0.021,0.009
80,0.003,0.018,0.0
81,0.01,0.015,0.006
82,0.006,0.012,0.002
83,-0.004,0.01,-0.007
84,-0.009,0.007,-0.01
85,-0.012,0.005,-0.01
86,-0.016,0.004,-0.011
87,-0.015,0.002,-0.006
88,0.008,0.001,0.019
89,0.028,-0.001,0.04
90,0.019,-0.002,0.029
91,0.008,-0.003,0.016
92,0.005,-0.003,0.01
93,-0.003,-0.001,0.0
94,0.011,-0.0,0.012
95,0.006,0.001,0.006
96,0.009,0.003,0.008
97,0.019,0.005,0.017
98,0.015,0.007,0.013
99,-0.0,0.009,-0.003
100,-0.005,0.011,-0.009
101,-0.005,0.012,-0.009
102,-0.011,0.013,-0.014
103,-0.002,0.014,-0.004
104,0.019,0.016,0.019
105,0.011,0.017,0.012
106,0.007,0.018,0.008
107,0.017,0.018,0.018
108,0.024,0.018,0.024
109,0.027,0.017,0.028
110,0.032,0.017,0.032
111,0.046,0.016,0.045
112,0.042,0.015,0.041
113,0.018,0.015,0.019
114,0.008,0.014,0.01
115,0.003,0.012,0.008
116,0.008,0.01,0.016
117,0.009,0.008,0.021
118,0.016,0.006,0.029
119,-0.002,0.006,0.011
120,-0.009,0.005,0.001
121,-0.005,0.003,0.001
122,-0.005,0.001,-0.002
123,-0.007,-0.003,-0.005
124,-0.001,-0.006,-0.0
125,-0.014,-0.009,-0.014
126,-0.032,-0.011,-0.032
127,-0.027,-0.013,-0.028
128,-0.009,-0.014,-0.009
129,-0.007,-0.014,-0.008
130,-0.011,-0.015,-0.01
131,0.002,-0.015,0.004
132,-0.008,-0.014,-0.004
133,-0.003,-0.013,0.002
134,-0.0,-0.012,0.005
135,0.001,-0.012,0.006
136,-0.006,-0.011,-0.002
137,-0.017,-0.011,-0.015
138,-0.023,-0.011,-0.022
139,-0.02,-0.011,-0.02
140,-0.024,-0.011,-0.025
141,-0.025,-0.01,-0.026
142,-0.032,-0.009,-0.033
143,-0.028,-0.009,-0.028
144,0.006,-0.01,0.009
145,0.021,-0.01,0.027
146,0.008,-0.01,0.019
147,0.001,-0.01,0.013
148,-0.004,-0.01,0.009
149,-0.003,-0.009,0.009
150,-0.01,-0.009,-0.001
151,-0.014,-0.009,-0.008
152,-0.025,-0.008,-0.021
153,-0.012,-0.007,-0.009
154,-0.01,-0.006,-0.009
155,-0.008,-0.006,-0.008
156,-0.012,-0.005,-0.011
157,0.001,-0.005,0.001
158,-0.002,-0.005,-0.002
159,0.002,-0.005,0.003
160,-0.012,-0.004,-0.011
161,-0.008,-0.005,-0.006
162,0.008,-0.005,0.011
163,-0.003,-0.005,-0.0
164,-0.007,-0.004,-0.004
165,-0.004,-0.004,-0.002
166,0.003,-0.002,0.004
167,0.012,-0.001,0.012
168,0.001,0.002,0.0
169,-0.0,0.005,-0.002
170,0.004,0.008,0.002
171,-0.005,0.009,-0.005
172,0.005,0.009,0.006
173,0.002,0.01,0.005
174,0.005,0.011,0.01
175,0.012,0.013,0.02
176,0.021,0.015,0.031
177,0.027,0.018,0.039
178,0.026,0.02,0.038
179,0.027,0.021,0.036
180,0.033,0.023,0.04
181,0.032,0.025,0.036
182,0.025,0.027,0.026
183,0.022,0.03,0.021
184,0.027,0.033,0.026
185,0.038,0.034,0.037
186,0.039,0.036,0.038
187,0.037,0.038,0.038
188,0.038,0.041,0.04
189,0.03,0.044,0.033
190,0.029,0.045,0.033
191,0.041,0.046,0.046
192,0.041,0.046,0.047
193,0.048,0.045,0.053
194,0.056,0.044,0.061
195,0.059,0.043,0.063
196,0.06,0.042,0.063
197,0.03,0.042,0.033
198,0.028,0.04,0.03
199,0.029,0.039,0.032
200,0.038,0.037,0.041
201,0.055,0.035,0.059
202,0.062,0.031,0.067
203,0.043,0.027,0.05
204,0.017,0.023,0.028
205,0.007,0.02,0.02
206,-0.002,0.016,0.012
207,0.011,0.013,0.025
208,0.016,0.01,0.028
209,0.008,0.007,0.016
210,-0.015,0.005,-0.01
211,-0.025,0.002,-0.022
212,-0.019,-0.001,-0.019
213,0.006,-0.003,0.005
214,0.028,-0.005,0.027
215,0.006,-0.006,0.006
216,-0.003,-0.007,-0.002
217,-0.016,-0.007,-0.014
218,-0.015,-0.007,-0.013
219,-0.023,-0.006,-0.02
220,-0.017,-0.007,-0.013
221,-0.011,-0.007,-0.006
222,-0.003,-0.008,0.001
223,0.002,-0.008,0.005
224,0.005,-0.008,0.007
225,0.024,-0.008,0.024
226,0.006,-0.007,0.006
227,-0.015,-0.008,-0.015
228,-0.031,-0.011,-0.032
229,-0.027,-0.014,-0.028
230,-0.022,-0.015,-0.021
231,-0.013,-0.016,-0.011
232,-0.013,-0.017,-0.01
233,-0.015,-0.02,-0.009
234,-0.022,-0.023,-0.013
235,-0.018,-0.025,-0.007
236,-0.028,-0.028,-0.015
237,-0.039,-0.03,-0.026
238,-0.031,-0.031,-0.022
239,-0.035,-0.033,-0.031
240,-0.039,-0.036,-0.037
241,-0.046,-0.038,-0.046
242,-0.041,-0.04,-0.041
243,-0.036,-0.041,-0.037
244,-0.032,-0.042,-0.033
245,-0.037,-0.042,-0.037
246,-0.045,-0.041,-0.045
247,-0.044,-0.042,-0.043
248,-0.05,-0.042,-0.049
249,-0.037,-0.042,-0.036
250,-0.042,-0.042,-0.04
251,-0.032,-0.042,-0.03
252,-0.036,-0.041,-0.035
253,-0.053,-0.039,-0.054
254,-0.055,-0.037,-0.056
255,-0.038,-0.034,-0.039
256,-0.014,-0.031,-0.016
257,-0.021,-0.027,-0.022
258,-0.027,-0.024,-0.027
259,-0.022,-0.021,-0.022
260,-0.009,-0.018,-0.009
261,-0.019,-0.015,-0.017
262,-0.022,-0.013,-0.019
263,-0.019,-0.01,-0.013
264,-0.011,-0.007,-0.003
265,-0.009,-0.004,0.002
266,-0.011,-0.002,0.0
267,0.001,0.002,0.01
268,0.014,0.005,0.02
269,0.02,0.007,0.022
270,0.035,0.01,0.034
271,0.033,0.011,0.031
272,0.008,0.012,0.006
273,0.003,0.012,0.002
274,0.004,0.012,0.002
275,-0.007,0.011,-0.008
276,0.004,0.01,0.004
277,0.013,0.008,0.013
278,0.008,0.006,0.008
279,-0.0,0.005,-0.0
280,-0.001,0.004,-0.001
281,0.007,0.004,0.005
282,0.011,0.002,0.008
283,0.02,0.001,0.015
284,0.016,-0.0,0.01
285,0.003,-0.001,-0.001
286,-0.004,-0.001,-0.008
287,-0.011,-0.0,-0.014
288,-0.014,0.001,-0.017
289,-0.011,0.002,-0.013
290,-0.014,0.002,-0.015
291,-0.022,0.002,-0.023
292,-0.009,0.002,-0.009
293,-0.009,0.001,-0.006
294,0.001,0.001,0.007
295,0.021,0.001,0.029
296,0.018,0.0,0.026
297,0.019,-0.001,0.025
298,0.02,-0.001,0.023
299,0.016,-0.001,0.016
300,0.017,-0.001,0.014
301,0.006,-0.001,0.003
302,-0.002,-0.001,-0.006
303,-0.002,-0.001,-0.006
304,-0.003,-0.0,-0.006
305,-0.009,0.002,-0.012
306,-0.005,0.004,-0.007
307,0.0,0.005,-0.002
308,-0.015,0.007,-0.017
309,-0.033,0.008,-0.034
310,-0.029,0.009,-0.031
311,-0.003,0.009,-0.005
312,0.016,0.01,0.012
313,0.03,0.012,0.026
314,0.046,0.013,0.04
315,0.039,0.014,0.033
316,0.037,0.016,0.031
317,0.024,0.017,0.019
318,0.008,0.018,0.004
319,0.014,0.019,0.009
320,0.026,0.021,0.023
321,0.028,0.022,0.026
322,0.022,0.023,0.023
323,0.033,0.023,0.037
324,0.032,0.023,0.038
325,0.026,0.023,0.034
326,0.027,0.022,0.034
327,-0.001,0.021,0.003
328,-0.009,0.019,-0.008
329,0.004,0.017,0.001
330,0.012,0.014,0.008
331,0.01,0.012,0.005
332,0.007,0.009,0.003
333,0.007,0.007,0.003
334,0.006,0.005,0.002
335,0.009,0.005,0.004
336,0.003,0.005,-0.002
337,0.002,0.004,-0.004
338,0.008,0.003,0.002
339,0.007,0.001,0.001
340,0.019,-0.003,0.013
341,0.015,-0.006,0.009
342,0.001,-0.01,-0.005
343,-0.02,-0.013,-0.028
344,-0.03,-0.015,-0.037
345,-0.033,-0.017,-0.04
346,-0.019,-0.019,-0.026
347,-0.007,-0.02,-0.013
348,-0.024,-0.022,-0.031
349,-0.027,-0.023,-0.034
350,-0.019,-0.023,-0.024
351,-0.022,-0.022,-0.024
352,-0.018,-0.021,-0.016
353,-0.006,-0.02,-0.001
354,-0.025,-0.018,-0.018
355,-0.041,-0.015,-0.035
356,-0.041,-0.012,-0.036
357,-0.039,-0.01,-0.038
358,-0.02,-0.006,-0.021
359,-0.004,-0.002,-0.009
360,0.003,0.001,-0.003
361,0.021,0.004,0.015
362,0.033,0.007,0.026
363,0.044,0.011,0.036
364,0.037,0.014,0.028
365,0.025,0.017,0.016
366,0.032,0.02,0.023
367,0.026,0.022,0.018
368,0.033,0.025,0.026
369,0.028,0.028,0.022
370,0.02,0.032,0.015
371,0.038,0.035,0.032
372,0.025,0.037,0.019
373,0.008,0.039,0.002
374,0.014,0.042,0.009
375,0.031,0.044,0.027
376,0.046,0.046,0.041
377,0.053,0.048,0.048
378,0.05,0.049,0.044
379,0.039,0.051,0.034
380,0.052,0.052,0.049
381,0.059,0.054,0.058
382,0.057,0.055,0.058
383,0.068,0.057,0.072
384,0.097,0.058,0.103
385,0.078,0.059,0.084
386,0.068,0.06,0.072
387,0.061,0.061,0.063
388,0.06,0.062,0.059
389,0.063,0.063,0.061
390,0.057,0.063,0.054
391,0.048,0.063,0.044
392,0.048,0.062,0.042
393,0.06,0.061,0.053
394,0.064,0.06,0.057
395,0.06,0.057,0.052
396,0.046,0.054,0.039
397,0.044,0.05,0.037
398,0.046,0.044,0.04
399,0.035,0.037,0.031
400,0.04,0.029,0.036
