gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2665,2568,46.1687927246094,40.7333717346191,-73.9189147949219,3670176,2665,2077,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-01 07:09:19.564677,-74.44353561369871,29.11417012304137,25.5266812250288,0.0003565367339210695,15.0,29.08,1.184412938166907,28.47,32.8987,40.4981,48.7573,0.9467,43.1292,43.7102,43.7102,0
101163,npp,1235,1538,39.4907417297363,40.7299880981445,-73.9165115356445,3670144,1235,1153,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-03 06:31:40.650069,98.44463176225506,27.321398797695323,23.985349644116738,0.01892339474657216,9.0,-27.33,1.1367971201176101,-27.99,33.9001,39.7908,53.077,0.9636,38.0776,38.0524,37.3264902252879,0
101411,npp,2760,487,75.7184295654297,40.7362632751465,-73.920524597168,3670144,2760,292,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-05 05:53:47.499092,92.36181366916315,61.6283759862221,51.195153642694294,0.07338012758396566,3.0,-61.59,2.5331140255951103,-61.87,47.2063,54.444,70.7483,0.7042,46.74,53.3237,50.50880591803457,0
101420,npp,1720,3243,0.12500006992940627,40.7331924438477,-73.9201202392578,3670144,1720,2584,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-05 07:34:17.439075,-70.7393684830647,53.4439835416761,45.355959415828,0.03584832800876247,19.0,53.38,1.9513309067639726,53.03,40.6176,48.1153,66.0904,0.7969,13.7479,0.0996,-1.2755576848208021,0
101543,npp,1057,2738,44.9620666503906,40.7305679321289,-73.9183349609375,3670144,1058,2196,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-06 07:15:34.210180,-74.47392776064817,36.624844590207594,31.89694091293334,0.08261125867784667,16.0,36.58,1.357151599901897,36.09,35.7967,45.5561,53.8783,0.8416,37.9038,37.8416,34.67259565492171,0
101665,npp,348,2228,35.160945892334,40.7358245849609,-73.9164199829102,3670144,348,1786,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-07 06:56:45.645624,-74.24108367939496,11.282428429669796,9.97876602958802,0.10051150239776528,13.0,11.23,1.015504800579495,10.5,31.4941,37.4483,45.8888,1.0239,36.0891,35.9996,32.143934405181014,0
101787,npp,2700,1710,44.8649482727051,40.7314987182617,-73.9191741943359,3670144,2700,1297,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-08 06:37:55.303560,98.26665131024401,18.46627937237706,16.292370379179232,0.06543506563336429,10.0,-18.48,1.0442604737599883,-19.08,32.6402,42.2853,50.1809,0.9067,40.8118,40.6805,38.17038200117786,0
101908,npp,1950,1186,36.4925880432129,40.7336273193359,-73.9151000976562,3670144,1949,877,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-09 06:19:01.401775,95.91283584114578,42.17935748981838,36.4912406660649,0.039090494876345784,7.0,-42.17,1.4867838833500562,-42.64,36.4926,44.4368,54.4924,0.8628,32.9983,31.487,29.987471363140966,0
101917,npp,705,3888,73.7179641723633,40.7314796447754,-73.9161758422852,3670144,709,3109,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-09 07:59:09.990643,-66.50765647567735,67.22944286372483,54.7599050999203,0.03856159693652462,23.0,67.15,3.1865100272627664,66.91,49.3316,62.5866,76.4292,0.6126,41.8348,45.1607,43.681460121552604,0
102038,npp,1172,660,59.0276298522949,40.7344207763672,-73.9177017211914,3670144,1174,442,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-10 06:00:05.714765,93.44890076553797,57.741062876091085,48.50168441991263,0.0188552757343607,4.0,-57.72,2.2013981571160284,-58.03,41.571,50.3471,57.1836,0.7615,42.2847,44.9521,44.22880330066207,0
102047,npp,80,3407,59.6235084533691,40.7324714660645,-73.9130172729492,3670144,84,2755,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-10 07:40:28.537199,-69.30065081095077,57.612782544047704,48.41528573997795,0.026596912746684166,20.0,57.55,2.2013981571160284,57.24,37.5595,49.8078,63.3959,0.7698,42.8004,45.8976,44.87733068793693,0
102161,npp,364,141,64.3077087402344,40.735294342041,-73.914192199707,3670144,362,66,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-11 05:41:04.683873,90.16853370051037,68.06246491110637,55.241222340146535,0.0053120597267415715,1.0,-68.0,3.3166247903554,-68.23,47.2692,57.8348,69.0488,0.6629,40.2931,42.6327,42.42892704429422,0
102412,npp,1087,1882,0.12500005254809565,40.736400604248,-73.9186325073242,3670144,1087,1456,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-13 06:44:09.922297,94.86130511232719,8.876452815815483,7.855170249971923,0.0011126141045332402,11.0,-8.82,1.0,-9.48,30.9678,37.9021,50.8932,1.0116,0.5644,0.1264,0.08371963187474421,0
102535,npp,347,1363,36.5148239135742,40.732120513916,-73.9132232666016,3670176,346,1027,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-14 06:25:17.791755,96.70155660536203,35.26795225587115,30.757584241082505,5.229990839859119e-06,8.0,-35.25,1.2937979144666532,-35.81,33.6927,44.2265,55.2242,0.8669,32.381,31.656,31.656,0
102542,npp,2121,4046,0.12500007085181863,40.7349967956543,-73.9144744873047,3670144,2121,3190,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-14 08:05:19.263049,-65.34229256751694,69.74383952620165,56.20318120868618,0.0023805385234033816,24.0,69.66,3.5496478698597698,69.39,49.4902,60.378,77.4929,0.635,21.3671,0.0794,-0.011918508457910496,0
102904,npp,187,2568,49.250415802002,40.7371520996094,-73.9203033447266,3670176,187,2077,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-17 07:09:13.117144,-74.62919473972559,29.125401216627182,25.538087331929276,7.906357704303234e-11,15.0,29.08,1.184412938166907,28.47,32.8987,40.4981,48.7573,0.9467,45.7311,46.6277,46.6277,0
103261,npp,1049,1010,58.3865585327148,40.7326583862305,-73.9193115234375,3670176,1049,743,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-20 06:12:38.514274,95.21774225635876,48.16004041595503,41.28954449544882,2.4344669615547e-21,6.0,-48.16,1.646109783506203,-48.52,36.3947,51.4567,64.3232,0.7451,42.5513,43.5051,43.5051,0
103381,npp,260,486,16.018459320068402,40.7332992553711,-73.9191284179688,3670176,262,291,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-21 05:53:41.049253,92.6766641216714,61.63390375847698,51.202888726228394,5.183344339022363e-24,3.0,-61.61,2.5331140255951103,-61.87,47.2063,54.444,70.7483,0.7042,23.1722,11.2808,11.2808,0
103979,npp,1733,659,53.2873191833496,40.7338829040527,-73.9128189086914,3670176,1734,441,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-26 05:59:57.508681,93.49615491245699,57.75805944194463,48.51645426168207,9.921027484591265e-14,4.0,-57.74,2.2013981571160284,-58.03,41.571,50.3471,57.1836,0.7615,39.6771,40.5806,40.5806,0
104337,npp,1657,1881,0.12500005230701206,40.7362213134766,-73.9179000854492,3670176,1657,1455,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-29 06:44:01.771137,97.41286345613331,8.885852137353732,7.863749516589963,3.894637021783661e-09,11.0,-8.87,1.0,-9.48,30.9678,37.9021,50.8932,1.0116,0.5644,0.1264,0.1264,0
104455,npp,915,1361,49.492977142334,40.731143951416,-73.9199523925781,3670176,916,1027,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-04-30 06:25:09.654243,97.51328695447903,35.33914495008797,30.818800568082583,9.972339966902404e-05,8.0,-35.34,1.2937979144666532,-35.81,33.6927,44.2265,55.2242,0.8669,42.4121,42.9072,42.9072,0
105637,npp,2398,311,31.484447479248,40.7313079833984,-73.9167175292969,3670144,2395,166,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-05-02 05:47:12.971904,91.0104433818814,65.08872190613342,53.44893620678834,0.012878311552743353,2.0,-65.04,2.898275349237888,-65.23,50.409,58.1648,67.0125,0.6592,29.1359,20.7542,20.260182284726287,0
131213,npp,2679,1524,39.1984062194824,40.7320861816406,-73.916618347168,3670144,2679,1143,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-09 06:30:30.701872,97.84486200055763,28.011200152224475,24.579355882397827,0.015363059960534513,9.0,-27.99,1.184412938166907,-27.99,33.9001,39.7908,53.077,0.9636,37.8414,37.7707,37.18136623910806,0
131934,npp,1816,2215,0.1250000394467392,40.7358665466309,-73.9176483154297,3670176,1816,1774,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-13 06:55:37.582752,-75.40135941874468,10.51428828979647,9.301259340145497,0.00028629176679189727,13.0,10.5,1.0,10.5,31.4941,37.4483,45.8888,1.0239,1.0182,0.128,0.128,0
132462,npp,2627,647,47.4721221923828,40.7348022460938,-73.9175720214844,3670176,2629,430,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-16 05:58:57.721650,93.41828605049521,58.06632319486723,48.73447593398927,2.5574225642337777e-19,4.0,-58.03,2.2013981571160284,-58.03,41.571,50.3471,57.1836,0.7615,37.0355,36.1521,36.1521,0
132642,npp,1820,127,47.4550666809082,40.7349548339844,-73.9179763793945,3670176,1818,59,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-17 05:39:56.726562,90.08807992000011,68.29115386691838,55.37443493604225,2.0381286154168005e-24,1.0,-68.23,3.3166247903554,-68.23,47.2692,57.8348,69.0488,0.6629,35.2119,31.4603,31.4603,0
133559,npp,262,300,67.6792144775391,40.7306175231934,-73.921142578125,3670176,263,160,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-22 05:46:16.828493,91.26766259925921,65.29654004499153,53.57649706977882,3.4240175802252636e-24,2.0,-65.25,2.898275349237888,-65.23,50.409,58.1648,67.0125,0.6592,41.6243,44.6133,44.6133,0
133572,npp,2347,3063,0.12500005441039974,40.7369728088379,-73.9193725585938,3670176,2347,2461,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-22 07:26:52.108100,-71.8487404572129,48.2437124067074,41.358511307156526,2.76003595556998e-28,18.0,48.2,1.7549928774784245,48.2,38.6957,46.4095,56.1198,0.8262,11.9685,0.1033,0.1033,0
134296,npp,2540,997,37.1295852661133,40.7338409423828,-73.913688659668,3670176,2539,734,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-26 06:11:32.597185,94.96964480329204,48.57218453855599,41.61378094987895,3.0569850818048914e-10,6.0,-48.55,1.7549928774784245,-48.52,36.3947,51.4567,64.3232,0.7451,30.1778,27.666,27.666,0
134479,npp,1752,473,63.2377014160156,40.7361869812012,-73.9205093383789,3670144,1752,281,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-27 05:52:35.165218,92.40720405353669,61.91918206995757,51.39454152192804,0.0005791838982357127,3.0,-61.89,2.5331140255951103,-61.87,47.2063,54.444,70.7483,0.7042,41.813,44.5343,44.5343,0
135035,npp,1710,1697,38.7222328186035,40.7340698242188,-73.9161224365234,3670144,1710,1285,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-30 06:36:43.046677,98.28814368418091,19.191648384494698,16.927964535843312,0.05676094248379068,10.0,-19.19,1.0442604737599883,-19.08,32.6402,42.2853,50.1809,0.9067,34.9294,35.1107,32.93332519370005,0
135224,npp,944,1172,39.1390609741211,40.734489440918,-73.9142456054688,3670144,947,866,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-31 06:17:49.170263,95.82869764053183,42.69090198123195,36.910505218210595,0.131474244643596,7.0,-42.68,1.4867838833500562,-42.64,36.4926,44.4368,54.4924,0.8628,34.7783,33.7705,28.727089946581092,0
135236,npp,2791,3877,115.920738220215,40.7287635803223,-73.9141159057617,3670144,2792,3103,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-08-31 07:57:57.761166,-66.44378984499227,67.03249775313292,54.647129450090745,0.0806177856430295,23.0,66.96,3.1865100272627664,66.91,49.3316,62.5866,76.4292,0.6126,55.079,71.0148,67.92226616039805,0
135406,npp,166,646,56.7900505065918,40.7331352233887,-73.9176864624023,3670144,167,429,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-01 05:58:53.514710,93.3644530820703,58.07841268026677,48.744973461752515,0.1475848487242522,4.0,-58.05,2.2013981571160284,-58.03,41.571,50.3471,57.1836,0.7615,41.2683,43.2481,37.58668006329715,0
135418,npp,2150,3395,0.12500005311463624,40.732292175293,-73.9164428710938,3670144,2151,2743,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-01 07:39:18.119388,-69.95521066886012,57.318929053500796,48.20802800535151,0.11404350870148527,20.0,57.26,2.2013981571160284,57.24,37.5595,49.8078,63.3959,0.7698,15.7728,0.0962,-4.278559329261934,0
136349,npp,1661,819,49.1822891235352,40.7307205200195,-73.9152145385742,3670144,1659,608,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-06 06:05:10.096785,94.19711623504186,53.68268880486278,45.53451181409667,0.03445136815800845,5.0,-53.66,1.9513309067639726,-53.61,37.1604,51.1753,59.2347,0.7492,37.3201,36.8483,35.52673031163139,0
136535,npp,846,299,62.5333671569824,40.7310638427734,-73.9166107177734,3670144,843,159,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-07 05:46:10.883518,90.97341179047247,65.31695304725041,53.59070239126386,0.01959637358813402,2.0,-65.27,2.898275349237888,-65.23,50.409,58.1648,67.0125,0.6592,39.8488,41.2212,40.46947445989239,0
136741,npp,2257,2555,0.12500004537466225,40.7360343933105,-73.9179153442383,3670144,2258,2067,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-08 07:08:02.962485,-74.99099101734832,28.478635691607913,24.983729418057756,0.017136879900113436,15.0,28.47,1.184412938166907,28.47,32.8987,40.4981,48.7573,0.9467,4.2545,0.1183,-0.5390782766864852,0
137115,npp,822,1523,29.5878486633301,40.7313194274902,-73.9149551391602,3670144,822,1142,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-10 06:30:22.331432,98.35629442557955,28.039640572644156,24.605503121989788,0.002456971802122515,9.0,-28.04,1.184412938166907,-27.99,33.9001,39.7908,53.077,0.9636,29.7272,28.5102,28.41594947723501,0
137307,npp,60,995,35.3203773498535,40.7365875244141,-73.9160385131836,3670176,59,733,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-11 06:11:26.686088,94.91238815979322,48.62727757177364,41.65712781534566,0.00017084364380340997,6.0,-48.61,1.7549928774784245,-48.52,36.3947,51.4567,64.3232,0.7451,29.147,26.318,26.318,0
137322,npp,1942,3716,0.1250000458922429,40.7369918823242,-73.9169921875,3670144,1943,3004,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-11 07:51:40.613132,-67.62596476374301,64.15843224103959,52.86683240769026,0.0019634084536360834,22.0,64.09,2.7445598364131496,64.06,47.1769,59.4095,76.2895,0.6454,16.7408,0.0807,0.005382785127389392,0
137498,npp,2343,472,54.5661506652832,40.7336578369141,-73.9146423339844,3670176,2344,280,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-12 05:52:29.228208,92.42113120059226,61.93501903588673,51.404897120415875,1.1936627041657645e-09,3.0,-61.91,2.5331140255951103,-61.87,47.2063,54.444,70.7483,0.7042,38.3897,38.4275,38.4275,0
137512,npp,1306,3230,0.1250000501379276,40.7343635559082,-73.9169158935547,3670176,1306,2569,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-12 07:32:59.170298,-70.83730858489504,53.076794839812926,45.083657736455436,0.00019608622064749807,19.0,53.03,1.9513309067639726,53.03,40.6176,48.1153,66.0904,0.7969,13.7479,0.0996,0.0996,0
137701,npp,640,2723,42.2104301452637,40.7341003417969,-73.9164123535156,3670176,642,2186,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-13 07:14:14.196715,-73.35272366817,36.0015884473456,31.3765897065332,8.429270200443558e-09,16.0,35.96,1.2937979144666532,36.09,35.7967,45.5561,53.8783,0.8416,35.7556,35.5257,35.5257,0
137888,npp,3002,2213,51.384349822998,40.7326202392578,-73.9197311401367,3670176,3002,1772,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-14 06:55:27.448627,-75.191033244135,10.407013994893887,9.20696295367779,4.548134756924397e-16,13.0,10.38,1.0,10.5,31.4941,37.4483,45.8888,1.0239,52.2775,52.6099,52.6099,0
138269,npp,1527,1170,50.4551162719727,40.7325134277344,-73.9187088012695,3670176,1527,864,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-16 06:17:43.270952,96.37516754010846,42.7561411853889,36.96284274433209,1.6222074146730318e-28,7.0,-42.75,1.4867838833500562,-42.64,36.4926,44.4368,54.4924,0.8628,42.3894,43.5343,43.5343,0
138282,npp,285,3874,66.4956436157227,40.733585357666,-73.9172973632812,3670176,283,3101,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-16 07:57:50.083343,-66.4586386043574,66.98869559916605,54.62006215609899,8.031766096060021e-24,23.0,66.91,3.1865100272627664,66.91,49.3316,62.5866,76.4292,0.6126,39.5682,40.7362,40.7362,0
138463,npp,746,644,51.2671318054199,40.7338752746582,-73.9157638549805,3670176,746,427,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-17 05:58:45.840811,93.0814012894926,58.129637963003866,48.78045645315679,1.2009997977055124e-29,4.0,-58.1,2.2013981571160284,-58.03,41.571,50.3471,57.1836,0.7615,38.7594,39.0422,39.0422,0
138477,npp,2730,3392,56.432559967041,40.7370300292969,-73.9198379516602,3670176,2730,2741,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-17 07:39:10.445063,-69.68835780835555,57.246723617885195,48.1555640865291,2.7213501117306488e-27,20.0,57.19,2.2013981571160284,57.24,37.5595,49.8078,63.3959,0.7698,41.3509,43.4412,43.4412,0
139449,npp,2216,817,46.9371757507324,40.7331581115723,-73.9128189086914,3670176,2216,605,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-22 06:05:02.444413,94.28042124935438,53.74083637181078,45.57639851623762,5.704274373619677e-20,5.0,-53.72,1.9513309067639726,-53.61,37.1604,51.1753,59.2347,0.7492,36.1696,35.1662,35.1662,0
139462,npp,1093,3553,0.12500005309147966,40.7352561950684,-73.9136428833008,3670176,1095,2884,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-22 07:45:21.711101,-68.71960472970164,60.90378123816008,50.714653451071165,4.821685107264614e-26,21.0,60.85,2.5331140255951103,60.89,46.2166,54.7441,67.8301,0.7004,16.7795,0.0875,0.0875,0
139658,npp,430,3059,53.7298240661621,40.7328300476074,-73.9194946289062,3670176,428,2459,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-23 07:26:38.519857,-71.49137655983849,48.12679265682028,41.26640823234025,4.155406535200159e-21,18.0,48.09,1.7549928774784245,48.2,38.6957,46.4095,56.1198,0.8262,42.5127,44.3893,44.3893,0
139851,npp,2825,2552,29.4978141784668,40.7347717285156,-73.9135284423828,3670176,2825,2064,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-24 07:07:53.551538,-74.55839266487234,28.35232268641893,24.874436107883433,8.798186822530826e-15,15.0,28.33,1.184412938166907,28.47,32.8987,40.4981,48.7573,0.9467,29.0539,27.927,27.927,0
140045,npp,2120,2039,0.12500004555394284,40.7314758300781,-73.9158782958984,3670176,2120,1606,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-25 06:49:05.026899,-59.30308040750009,0.4163975739133826,0.3688081270481995,8.388629217388139e-08,12.0,0.39,1.0,0.64,30.3349,38.3415,50.1382,1.0,0.125,0.125,0.125,0
140987,npp,487,2210,42.5071182250977,40.7294616699219,-73.9146575927734,3670144,487,1769,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-09-30 06:55:18.113040,-76.99894742039055,10.233555232984163,9.053568139758292,0.17868183183166494,13.0,10.21,1.0,10.5,31.4941,37.4483,45.8888,1.0239,43.4003,43.521,36.666686065996956,0
141179,npp,2833,1692,36.2348022460938,40.7354774475098,-73.9160842895508,3670144,2834,1281,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-01 06:36:27.814987,99.34325395357263,19.46517839078226,17.166233177239153,0.15123310186912567,10.0,-19.47,1.0442604737599883,-19.08,32.6402,42.2853,50.1809,0.9067,32.5474,32.8553,27.05393146242745,0
141563,npp,1295,640,22.2644367218018,40.7341651916504,-73.9206085205078,3670144,1300,424,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-03 05:58:34.763880,92.86276084689723,58.23688252777951,48.85308921220738,0.09198175188431594,4.0,-58.2,2.2013981571160284,-58.03,41.571,50.3471,57.1836,0.7615,25.5848,16.9553,13.426839399659608,0
141576,npp,209,3389,29.6713924407959,40.7305145263672,-73.912971496582,3670144,212,2737,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-03 07:39:01.148643,-70.19234537746777,57.17612298512245,48.10141751760346,0.09218654980648344,20.0,57.12,2.2013981571160284,57.24,37.5595,49.8078,63.3959,0.7698,29.1944,22.8407,19.304383260973438,0
142155,npp,1217,1862,0.12500005909796386,40.7321166992188,-73.9207305908203,3670144,1217,1437,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-06 06:42:40.948837,99.78817132731959,9.991971248122569,8.839898264491286,0.03583243879408617,11.0,-9.98,1.0,-9.48,30.9678,37.9021,50.8932,1.0116,0.5644,0.1264,-1.2481481675327841,0
142347,npp,455,1342,35.439868927002,40.7335777282715,-73.9148941040039,3670144,455,1014,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-07 06:23:47.098970,97.44480479141174,36.15075597541824,31.497633556669115,0.020373863085341223,8.0,-36.15,1.2937979144666532,-35.81,33.6927,44.2265,55.2242,0.8669,31.5502,30.7241,29.94254961961837,0
142361,npp,2251,4026,0.12500010153791408,40.7301750183105,-73.9134902954102,3670144,2250,3180,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-07 08:03:48.574478,-65.32217810048931,69.44031463637401,56.03219890748135,0.028665673721096824,24.0,69.35,3.5496478698597698,69.39,49.4902,60.378,77.4929,0.635,21.3671,0.0794,-1.020227896132187,0
142541,npp,2752,812,52.0860366821289,40.7348365783691,-73.917594909668,3670144,2756,601,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-08 06:04:49.693451,93.77093319138254,53.89493697475386,45.68901353546281,0.008969452280054647,5.0,-53.85,1.9513309067639726,-53.61,37.1604,51.1753,59.2347,0.7492,38.8082,39.0238,38.67972785168291,0
142555,npp,1631,3547,0.12500005015092697,40.7313079833984,-73.9172744750977,3670144,1636,2880,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-08 07:45:08.961544,-68.28508153976328,60.783896030475894,50.62996158784958,0.016430970282817845,21.0,60.72,2.4157378735459294,60.89,46.2166,54.7441,67.8301,0.7004,15.7318,0.0875,-0.5427992721991444,0
142748,npp,965,3054,52.1960678100586,40.734130859375,-73.9199142456055,3670144,966,2455,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-09 07:26:27.572379,-71.99402836939534,47.96850822962938,41.139302292901554,0.007374333498244423,18.0,47.93,1.646109783506203,48.2,38.6957,46.4095,56.1198,0.8262,41.8568,43.1222,42.83931731219198,0
142941,npp,295,2547,26.3848056793213,40.7353515625,-73.9143829345703,3670144,295,2060,196611,3866755,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-10 07:07:42.624375,-75.36783830668443,28.106452587713115,24.661290582897095,0.001962987275812537,15.0,28.09,1.184412938166907,28.47,32.8987,40.4981,48.7573,0.9467,26.4256,24.9798,24.904498941694598,0
143329,npp,1953,1517,28.9706401824951,40.7354393005371,-73.9123916625977,3670176,1954,1137,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-12 06:30:05.602388,98.26031237550536,28.324354176327184,24.84795130151774,1.31438638160026e-11,9.0,-28.32,1.184412938166907,-27.99,33.9001,39.7908,53.077,0.9636,29.2061,27.9155,27.9155,0
143526,npp,1203,990,38.5518951416016,40.7352752685547,-73.915901184082,3670176,1205,729,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-13 06:11:11.753890,94.84560141740334,48.783252771545754,41.77451163120043,6.866744599218295e-19,6.0,-48.76,1.7549928774784245,-48.52,36.3947,51.4567,64.3232,0.7451,30.9883,28.7258,28.7258,0
143539,npp,15,3709,92.7954635620117,40.7295799255371,-73.9140167236328,3670176,12,2999,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-13 07:51:23.905168,-66.8974452521219,64.04101932352573,52.784958321143016,3.6386646471732805e-11,22.0,63.96,2.7445598364131496,64.06,47.1769,59.4095,76.2895,0.6454,50.5059,59.888,59.888,0
144515,npp,2725,1168,30.8061008453369,40.7318878173828,-73.913932800293,3670176,2726,862,196611,3866787,1426,usa_ny_34_30,40.73333333,-73.91666667,34,30,usa_ny,2012-10-18 06:17:33.838043,96.18820779698427,42.852659809548356,37.03712016988896,1.7422034497755904e-30,7.0,-42.83,1.4867838833500562,-42.64,36.4926,44.4368,54.4924,0.8628,29.1736,26.5805,26.5805,0
