lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.768,0.77,0.773
2,0.59,0.659,0.598
3,0.507,0.569,0.516
4,0.465,0.496,0.474
5,0.421,0.438,0.428
6,0.387,0.392,0.393
7,0.35,0.358,0.355
8,0.333,0.333,0.335
9,0.332,0.316,0.331
10,0.335,0.305,0.331
11,0.338,0.299,0.331
12,0.326,0.297,0.317
13,0.321,0.297,0.311
14,0.328,0.3,0.315
15,0.338,0.304,0.323
16,0.339,0.308,0.325
17,0.314,0.312,0.302
18,0.292,0.316,0.282
19,0.295,0.319,0.287
20,0.297,0.321,0.292
21,0.293,0.322,0.29
22,0.282,0.321,0.283
23,0.281,0.319,0.285
24,0.288,0.315,0.295
25,0.291,0.31,0.299
26,0.301,0.3,0.312
27,0.308,0.292,0.319
28,0.292,0.284,0.304
29,0.282,0.277,0.294
30,0.285,0.269,0.298
31,0.276,0.261,0.287
32,0.255,0.253,0.267
33,0.252,0.245,0.263
34,0.245,0.237,0.255
35,0.232,0.23,0.24
36,0.21,0.223,0.217
37,0.208,0.216,0.213
38,0.202,0.21,0.204
39,0.192,0.204,0.191
40,0.202,0.198,0.197
41,0.206,0.192,0.199
42,0.192,0.186,0.183
43,0.184,0.181,0.172
44,0.156,0.176,0.143
45,0.133,0.173,0.12
46,0.137,0.169,0.125
47,0.151,0.167,0.141
48,0.163,0.165,0.156
49,0.174,0.164,0.169
50,0.183,0.164,0.18
51,0.186,0.164,0.187
52,0.178,0.164,0.18
53,0.17,0.163,0.175
54,0.172,0.162,0.178
55,0.169,0.162,0.177
56,0.167,0.161,0.177
57,0.172,0.159,0.183
58,0.161,0.157,0.173
59,0.146,0.154,0.159
60,0.14,0.151,0.153
61,0.143,0.148,0.156
62,0.14,0.145,0.153
63,0.137,0.141,0.149
64,0.133,0.138,0.143
65,0.13,0.135,0.138
66,0.132,0.131,0.137
67,0.127,0.127,0.129
68,0.122,0.122,0.121
69,0.119,0.118,0.115
70,0.121,0.114,0.114
71,0.107,0.111,0.097
72,0.105,0.109,0.092
73,0.101,0.106,0.088
74,0.101,0.104,0.086
75,0.099,0.101,0.085
76,0.099,0.098,0.086
77,0.095,0.095,0.084
78,0.089,0.092,0.081
79,0.088,0.09,0.082
80,0.097,0.088,0.094
81,0.103,0.086,0.102
82,0.091,0.084,0.092
83,0.086,0.082,0.088
84,0.082,0.079,0.087
85,0.08,0.078,0.086
86,0.071,0.076,0.079
87,0.065,0.074,0.073
88,0.059,0.071,0.068
89,0.05,0.069,0.059
90,0.052,0.066,0.062
91,0.065,0.063,0.075
92,0.06,0.06,0.07
93,0.055,0.057,0.065
94,0.055,0.053,0.062
95,0.063,0.05,0.068
96,0.065,0.046,0.068
97,0.061,0.043,0.061
98,0.05,0.04,0.047
99,0.039,0.037,0.033
100,0.034,0.033,0.027
101,0.033,0.029,0.022
102,0.028,0.025,0.015
103,0.014,0.022,-0.001
104,0.016,0.02,-0.0
105,-0.002,0.018,-0.017
106,0.002,0.017,-0.011
107,0.009,0.015,-0.002
108,0.013,0.015,0.004
109,0.006,0.014,-0.0
110,0.007,0.014,0.003
111,0.018,0.013,0.016
112,0.016,0.011,0.016
113,0.01,0.01,0.013
114,0.007,0.008,0.012
115,0.002,0.007,0.009
116,0.002,0.006,0.009
117,0.002,0.004,0.01
118,0.011,0.002,0.018
119,0.008,0.001,0.016
120,0.004,0.0,0.013
121,0.01,-0.002,0.019
122,0.009,-0.005,0.017
123,0.013,-0.008,0.019
124,0.015,-0.012,0.019
125,-0.004,-0.015,-0.002
126,-0.026,-0.018,-0.027
127,-0.041,-0.023,-0.044
128,-0.042,-0.028,-0.049
129,-0.045,-0.032,-0.055
130,-0.063,-0.036,-0.076
131,-0.058,-0.039,-0.073
132,-0.053,-0.041,-0.07
133,-0.046,-0.042,-0.064
134,-0.036,-0.042,-0.054
135,-0.024,-0.041,-0.04
136,-0.028,-0.04,-0.041
137,-0.028,-0.039,-0.038
138,-0.033,-0.038,-0.04
139,-0.038,-0.036,-0.043
140,-0.04,-0.034,-0.043
141,-0.041,-0.032,-0.041
142,-0.049,-0.029,-0.047
143,-0.042,-0.027,-0.038
144,-0.024,-0.026,-0.019
145,-0.018,-0.024,-0.013
146,-0.029,-0.023,-0.024
147,-0.029,-0.023,-0.024
148,-0.016,-0.023,-0.011
149,-0.006,-0.024,-0.0
150,0.004,-0.027,0.009
151,0.001,-0.03,0.006
152,-0.007,-0.033,-0.003
153,-0.024,-0.037,-0.022
154,-0.041,-0.041,-0.04
155,-0.054,-0.044,-0.056
156,-0.069,-0.047,-0.074
157,-0.073,-0.049,-0.08
158,-0.072,-0.051,-0.081
159,-0.063,-0.053,-0.075
160,-0.06,-0.054,-0.074
161,-0.055,-0.055,-0.071
162,-0.065,-0.056,-0.082
163,-0.065,-0.056,-0.082
164,-0.059,-0.057,-0.075
165,-0.053,-0.057,-0.067
166,-0.052,-0.056,-0.063
167,-0.05,-0.055,-0.059
168,-0.054,-0.052,-0.061
169,-0.051,-0.05,-0.055
170,-0.047,-0.048,-0.049
171,-0.047,-0.045,-0.046
172,-0.034,-0.043,-0.031
173,-0.033,-0.04,-0.029
174,-0.029,-0.037,-0.024
175,-0.027,-0.034,-0.022
176,-0.019,-0.031,-0.015
177,-0.019,-0.03,-0.015
178,-0.025,-0.03,-0.022
179,-0.034,-0.031,-0.03
180,-0.042,-0.032,-0.038
181,-0.04,-0.034,-0.037
182,-0.038,-0.036,-0.037
183,-0.046,-0.037,-0.046
184,-0.051,-0.038,-0.053
185,-0.05,-0.039,-0.055
186,-0.037,-0.041,-0.045
187,-0.031,-0.042,-0.042
188,-0.032,-0.042,-0.045
189,-0.041,-0.042,-0.055
190,-0.049,-0.042,-0.065
191,-0.039,-0.043,-0.057
192,-0.036,-0.043,-0.055
193,-0.035,-0.043,-0.052
194,-0.044,-0.043,-0.059
195,-0.044,-0.043,-0.056
196,-0.049,-0.042,-0.059
197,-0.06,-0.041,-0.067
198,-0.064,-0.04,-0.069
199,-0.053,-0.039,-0.056
200,-0.041,-0.038,-0.043
201,-0.025,-0.036,-0.025
202,-0.019,-0.035,-0.017
203,-0.014,-0.035,-0.011
204,-0.018,-0.035,-0.014
205,-0.029,-0.036,-0.025
206,-0.041,-0.037,-0.037
207,-0.042,-0.038,-0.038
208,-0.038,-0.04,-0.034
209,-0.045,-0.041,-0.041
210,-0.053,-0.043,-0.049
211,-0.057,-0.045,-0.054
212,-0.05,-0.048,-0.049
213,-0.047,-0.051,-0.047
214,-0.043,-0.053,-0.046
215,-0.044,-0.055,-0.049
216,-0.049,-0.057,-0.056
217,-0.048,-0.058,-0.057
218,-0.047,-0.059,-0.058
219,-0.06,-0.06,-0.074
220,-0.07,-0.061,-0.085
221,-0.077,-0.062,-0.094
222,-0.081,-0.063,-0.096
223,-0.084,-0.062,-0.097
224,-0.074,-0.061,-0.085
225,-0.068,-0.059,-0.076
226,-0.06,-0.056,-0.066
227,-0.06,-0.054,-0.063
228,-0.052,-0.052,-0.053
229,-0.039,-0.051,-0.037
230,-0.039,-0.049,-0.035
231,-0.039,-0.048,-0.034
232,-0.036,-0.047,-0.029
233,-0.028,-0.045,-0.021
234,-0.025,-0.045,-0.018
235,-0.032,-0.045,-0.025
236,-0.047,-0.045,-0.041
237,-0.055,-0.045,-0.049
238,-0.063,-0.047,-0.056
239,-0.054,-0.049,-0.047
240,-0.056,-0.051,-0.049
241,-0.056,-0.054,-0.051
242,-0.052,-0.057,-0.049
243,-0.052,-0.06,-0.051
244,-0.053,-0.064,-0.054
245,-0.056,-0.067,-0.058
246,-0.061,-0.069,-0.065
247,-0.069,-0.07,-0.076
248,-0.07,-0.07,-0.08
249,-0.079,-0.069,-0.092
250,-0.086,-0.067,-0.1
251,-0.078,-0.065,-0.094
252,-0.07,-0.062,-0.084
253,-0.071,-0.059,-0.082
254,-0.073,-0.055,-0.081
255,-0.063,-0.052,-0.069
256,-0.054,-0.047,-0.058
257,-0.05,-0.042,-0.051
258,-0.035,-0.036,-0.034
259,-0.016,-0.031,-0.013
260,-0.012,-0.027,-0.007
261,-0.004,-0.022,0.003
262,-0.007,-0.018,0.001
263,0.002,-0.014,0.011
264,-0.002,-0.011,0.008
265,0.003,-0.008,0.013
266,0.001,-0.005,0.01
267,-0.003,-0.004,0.006
268,-0.01,-0.003,-0.0
269,-0.005,-0.003,0.003
270,-0.012,-0.003,-0.005
271,-0.016,-0.004,-0.01
272,-0.008,-0.005,-0.004
273,-0.002,-0.006,0.0
274,-0.001,-0.007,-0.0
275,0.003,-0.007,0.001
276,0.001,-0.006,-0.003
277,-0.0,-0.005,-0.007
278,-0.01,-0.004,-0.019
279,-0.016,-0.002,-0.028
280,-0.019,-0.0,-0.032
281,-0.012,0.002,-0.024
282,-0.008,0.006,-0.018
283,0.001,0.01,-0.007
284,0.004,0.014,-0.001
285,0.014,0.018,0.011
286,0.026,0.022,0.025
287,0.024,0.025,0.026
288,0.039,0.028,0.043
289,0.041,0.03,0.047
290,0.047,0.031,0.054
291,0.046,0.031,0.055
292,0.044,0.031,0.056
293,0.042,0.029,0.054
294,0.044,0.028,0.057
295,0.042,0.027,0.055
296,0.034,0.025,0.046
297,0.019,0.024,0.032
298,0.005,0.022,0.017
299,0.005,0.02,0.015
300,0.014,0.019,0.022
301,0.021,0.017,0.027
302,0.02,0.016,0.025
303,0.014,0.014,0.016
304,0.005,0.013,0.005
305,-0.01,0.013,-0.013
306,-0.013,0.013,-0.019
307,-0.008,0.013,-0.016
308,0.002,0.014,-0.009
309,0.012,0.016,-0.001
310,0.025,0.019,0.011
311,0.03,0.022,0.017
312,0.039,0.026,0.029
313,0.045,0.03,0.038
314,0.053,0.034,0.048
315,0.059,0.038,0.056
316,0.058,0.042,0.058
317,0.055,0.046,0.057
318,0.048,0.05,0.053
319,0.05,0.054,0.057
320,0.054,0.057,0.063
321,0.059,0.061,0.07
322,0.051,0.064,0.064
323,0.044,0.067,0.059
324,0.055,0.071,0.069
325,0.068,0.075,0.082
326,0.073,0.079,0.086
327,0.081,0.081,0.094
328,0.085,0.082,0.096
329,0.094,0.083,0.103
330,0.096,0.084,0.103
331,0.096,0.085,0.101
332,0.084,0.085,0.087
333,0.083,0.086,0.083
334,0.084,0.087,0.082
335,0.094,0.088,0.089
336,0.1,0.089,0.093
337,0.102,0.09,0.093
338,0.103,0.092,0.092
339,0.101,0.094,0.089
340,0.098,0.096,0.086
341,0.099,0.098,0.089
342,0.096,0.1,0.088
343,0.094,0.102,0.088
344,0.086,0.105,0.083
345,0.083,0.107,0.082
346,0.086,0.108,0.088
347,0.09,0.109,0.095
348,0.094,0.11,0.101
349,0.108,0.113,0.116
350,0.12,0.115,0.13
351,0.129,0.117,0.141
352,0.137,0.12,0.15
353,0.139,0.123,0.154
354,0.141,0.125,0.155
355,0.158,0.126,0.172
356,0.145,0.126,0.158
357,0.134,0.126,0.146
358,0.139,0.127,0.149
359,0.119,0.128,0.127
360,0.112,0.128,0.118
361,0.106,0.127,0.111
362,0.111,0.125,0.113
363,0.113,0.123,0.113
364,0.109,0.121,0.106
365,0.099,0.118,0.094
366,0.101,0.115,0.094
367,0.114,0.111,0.105
368,0.128,0.108,0.118
369,0.131,0.104,0.119
370,0.121,0.1,0.109
371,0.106,0.097,0.095
372,0.099,0.095,0.09
373,0.092,0.093,0.086
374,0.086,0.092,0.083
375,0.069,0.09,0.069
376,0.068,0.089,0.07
377,0.091,0.087,0.095
378,0.105,0.086,0.112
379,0.101,0.085,0.11
380,0.077,0.084,0.089
381,0.067,0.083,0.081
382,0.074,0.082,0.089
383,0.084,0.081,0.099
384,0.088,0.081,0.103
385,0.079,0.08,0.094
386,0.069,0.079,0.083
387,0.075,0.078,0.087
388,0.077,0.077,0.089
389,0.08,0.076,0.09
390,0.081,0.074,0.088
391,0.07,0.073,0.076
392,0.071,0.071,0.073
393,0.074,0.068,0.074
394,0.066,0.065,0.063
395,0.055,0.062,0.049
396,0.053,0.058,0.046
397,0.058,0.053,0.049
398,0.06,0.048,0.049
399,0.041,0.042,0.03
400,0.028,0.035,0.017
