gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2675,2574,43.2032623291016,40.6608428955078,-73.8954238891602,3670176,2675,2081,65539,3735715,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-01 07:09:21.343959,-75.2869491253632,29.399363990915397,25.771073479551877,0.0003504180083201191,15.0,29.36,1.184412938166907,28.8,51.6019,57.5169,70.5504,0.9898,44.845,42.7624,42.7624,0
101163,npp,1244,1542,52.6071319580078,40.6647071838379,-73.8927917480469,3670144,1244,1157,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-03 06:31:40.650069,97.4031060307795,27.13310903546972,23.823153065966185,0.018910925637510245,9.0,-27.13,1.1367971201176101,-27.76,53.8505,59.417,67.551,0.9581,50.9397,50.4052,49.78136669977844,0
101411,npp,2771,491,98.8058090209961,40.6658592224121,-73.8940734863281,3670144,2774,295,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-05 05:53:49.278365,92.66073372097574,61.53905308213561,51.134944383268504,0.07346114151567931,3.0,-61.51,2.5331140255951103,-61.8,63.6509,74.4749,88.9216,0.7644,66.5351,75.529,73.1056650861939,0
101420,npp,1729,3250,0.12500007183944462,40.6643676757812,-73.8941421508789,3670144,1732,2592,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-05 07:34:19.218305,-71.15580335946588,53.629590743075454,45.49503184860988,0.035869065376429754,19.0,53.57,1.9513309067639726,53.22,59.2215,67.2576,78.8415,0.8464,22.5266,0.1058,-1.0774481317179538,0
101543,npp,1066,2744,65.6756973266602,40.6615180969238,-73.8901977539062,3670144,1066,2202,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-06 07:15:34.210180,-73.73427607665464,36.866870305425856,32.09948498445293,0.08272423727311196,16.0,36.82,1.357151599901897,36.3,55.4748,62.1455,71.2923,0.9161,59.5312,60.164,57.43509423750073,0
101665,npp,358,2234,46.3808517456055,40.6639862060547,-73.8901138305664,3670144,358,1792,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-07 06:56:47.424904,-76.60725028040319,11.606741281512553,10.264724410170485,0.10072012481438676,13.0,11.57,1.015504800579495,10.84,51.3103,62.9398,80.5434,0.9045,40.6239,41.9522,38.62964619877005,0
101787,npp,2710,1715,49.1520767211914,40.6621513366699,-73.8950881958008,3670144,2710,1302,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-08 06:37:57.082833,99.7017821966736,18.172721246672094,16.035347474501954,0.06560274002068978,10.0,-18.2,1.0442604737599883,-18.81,52.1616,61.1115,75.4277,0.9316,45.4775,45.7889,43.624797903934,0
101908,npp,1961,1191,88.7200241088867,40.6589584350586,-73.8893127441406,3670144,1961,881,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-09 06:19:03.181049,96.40922629366692,41.99147444917412,36.337675164300876,0.03922963417535858,7.0,-41.99,1.4867838833500562,-42.5,54.6865,59.8075,71.9159,0.9519,76.3764,84.4515,83.15739348066832,0
101917,npp,713,3894,86.1775588989258,40.6648101806641,-73.8943405151367,3670144,713,3113,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-09 07:59:09.990643,-66.2501460098704,67.3327884991793,54.8212234336348,0.0386707048546235,23.0,67.25,3.1865100272627664,67.03,67.8744,82.126,93.5911,0.6932,58.2015,59.7386,58.462931431799234,0
102038,npp,1182,664,64.1356887817383,40.6644172668457,-73.8878326416016,3670144,1180,445,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-10 06:00:05.714765,93.05085747793815,57.65008380300932,48.43673524668253,0.018948172210597414,4.0,-57.62,2.2013981571160284,-57.96,61.8075,72.3017,80.4263,0.7874,53.2206,50.5002,49.87513801044528,0
102047,npp,89,3413,70.6206512451172,40.6650199890137,-73.89453125,3670144,89,2761,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-10 07:40:30.316479,-69.67386008490575,57.75728713724567,48.51832685646941,0.02668563353661246,20.0,57.69,2.2013981571160284,57.38,57.0466,67.9212,83.7529,0.8382,58.1563,59.1926,58.31229476498667,0
102161,npp,376,144,104.404411315918,40.6605186462402,-73.8932037353516,3670144,376,68,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-11 05:41:06.463154,90.39188233878018,68.00798554168546,55.2093757325092,0.00536048316696887,1.0,-67.96,3.3166247903554,-68.18,65.1922,76.6997,93.7823,0.7422,65.2833,77.4937,77.31686847049521,0
102168,npp,2507,2914,0.12500005878307974,40.6647758483887,-73.891731262207,3670144,2507,2350,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-11 07:21:47.077914,-72.77612044417093,43.30126480101972,37.406930013416755,0.015119781269653,17.0,43.25,1.4867838833500562,42.82,56.6163,64.1367,74.0201,0.8876,13.8762,0.111,-0.38777109290550904,0
102535,npp,357,1368,58.3707618713379,40.6635627746582,-73.8873825073242,3670176,358,1031,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-14 06:25:19.571033,97.40309676386458,35.04569909007918,30.57039747373055,5.485556334384233e-06,8.0,-35.04,1.2937979144666532,-35.59,54.4891,62.4515,74.5955,0.9116,53.7759,53.2101,53.2101,0
102542,npp,2130,4053,0.12500008118510664,40.6653060913086,-73.890007019043,3670144,2134,3193,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-14 08:05:21.042330,-65.60382479536692,69.85755037423046,56.26555590362677,0.002395285625318312,24.0,69.76,3.5496478698597698,69.52,65.3115,80.0827,98.3905,0.7109,34.4045,0.0889,0.009884357653456424,0
102904,npp,197,2575,52.5012817382812,40.662784576416,-73.8881225585938,3670176,197,2081,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-17 07:09:14.896424,-74.52774418679287,29.442735888234086,25.81006494113142,8.033791917728559e-11,15.0,29.41,1.184412938166907,28.8,51.6019,57.5169,70.5504,0.9898,52.6953,51.9655,51.9655,0
103261,npp,1060,1015,83.1041030883789,40.6591148376465,-73.8893890380859,3670176,1061,746,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-20 06:12:40.293553,95.64507908764992,47.991575720804825,41.15687127331662,2.3328732444861547e-21,6.0,-48.0,1.646109783506203,-48.4,56.5829,64.8506,75.5759,0.8779,68.0189,72.9541,72.9541,0
103381,npp,270,490,26.4233455657959,40.6636505126953,-73.8876571655273,3670176,276,295,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-21 05:53:41.049253,92.32857041618668,61.55355801469929,51.14888921582043,4.913871397970342e-24,3.0,-61.53,2.5331140255951103,-61.8,63.6509,74.4749,88.9216,0.7644,37.9606,20.1985,20.1985,0
103860,npp,2540,1189,56.2215118408203,40.6609420776367,-73.895133972168,3670176,2539,879,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-25 06:18:54.963780,95.71466659156397,42.08394981041568,36.41546871102146,9.177052878628837e-17,7.0,-42.07,1.4867838833500562,-42.5,54.6865,59.8075,71.9159,0.9519,54.5181,53.5165,53.5165,0
103979,npp,1743,662,68.3915252685547,40.6643104553223,-73.8920516967773,3670176,1748,445,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-26 05:59:57.508681,93.0927598410289,57.69098218154746,48.468582708671555,9.27144498784689e-14,4.0,-57.67,2.2013981571160284,-57.96,61.8075,72.3017,80.4263,0.7874,55.1538,53.8512,53.8512,0
104455,npp,925,1366,93.1952362060547,40.6591873168945,-73.8878555297852,3670176,924,1029,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-04-30 06:25:09.654243,96.67688145417314,35.135067473040266,30.647039144907687,9.631893869036388e-05,8.0,-35.13,1.2937979144666532,-35.59,54.4891,62.4515,74.5955,0.9116,80.6924,84.9556,84.9556,0
105637,npp,2409,315,20.5235805511475,40.6609840393066,-73.8889541625977,3670144,2409,169,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-05-02 05:47:14.751186,91.28063370910196,65.01010076374105,53.399439156343654,0.012877040900406202,2.0,-64.97,2.898275349237888,-65.17,56.4583,74.532,90.7453,0.7638,38.2954,15.6766,15.25181238907235,0
131213,npp,2689,1529,53.762809753418,40.6630477905273,-73.8937454223633,3670144,2690,1147,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-09 06:30:32.481108,98.75594109559154,27.769343723005733,24.37127339389617,0.015376806769564145,9.0,-27.76,1.184412938166907,-27.76,53.8505,59.417,67.551,0.9581,52.1562,51.5125,51.00525015418075,0
132462,npp,2637,651,65.4932632446289,40.6643753051758,-73.8870697021484,3670176,2635,433,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-16 05:58:57.721650,93.02238763460161,57.97472671736068,48.66937325855743,2.451608446297111e-19,4.0,-57.93,2.2013981571160284,-57.96,61.8075,72.3017,80.4263,0.7874,53.8373,51.5691,51.5691,0
132642,npp,1832,131,70.0496063232422,40.6603546142578,-73.8875122070312,3670176,1832,61,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-17 05:39:58.505842,90.3170488029577,68.22041386874838,55.33339833368956,1.9313224935525504e-24,1.0,-68.16,3.3166247903554,-68.18,65.1922,76.6997,93.7823,0.7422,54.9249,51.994,51.994,0
133015,npp,2575,1874,0.12500005119678548,40.6649513244629,-73.8940048217773,3670176,2575,1448,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-19 06:43:03.817632,95.20784188613736,9.344557702579884,8.268757143475355,7.071730540251326e-27,11.0,-9.28,1.0,-9.19,51.9565,62.5402,73.7583,0.9103,-5.4852,0.1138,0.1138,0
133559,npp,272,303,75.1629409790039,40.661994934082,-73.8962707519531,3670176,277,162,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-22 05:46:16.828493,90.95822209565705,65.24416952983424,53.543828285699696,3.3077133642323473e-24,2.0,-65.19,2.898275349237888,-65.17,56.4583,74.532,90.7453,0.7638,57.1477,57.412,57.412,0
133572,npp,2357,3070,0.125000054283948,40.6614112854004,-73.8960494995117,3670176,2358,2466,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-22 07:26:53.887381,-71.78541751286029,48.44304673438204,41.51498856308916,2.655941343453362e-28,18.0,48.41,1.7549928774784245,48.38,54.5081,60.795,68.6059,0.9364,22.3601,0.1171,0.1171,0
134296,npp,2551,1001,70.3115539550781,40.6607513427734,-73.8950500488281,3670176,2551,737,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-26 06:11:34.376466,95.38055530735554,48.444840209884774,41.513780499535706,3.08398687247687e-10,6.0,-48.43,1.7549928774784245,-48.4,56.5829,64.8506,75.5759,0.8779,60.0417,61.724,61.724,0
134859,npp,2441,2221,0.12500005070976528,40.6614151000977,-73.8889694213867,3670144,2441,1779,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-29 06:55:35.146535,-76.22646355757013,10.853403046170953,9.600942610110703,0.014353263179846035,13.0,10.84,1.015504800579495,10.84,51.3103,62.9398,80.5434,0.9045,-4.9257,0.1131,-0.36038520691506726,0
135035,npp,1720,1702,47.5164108276367,40.6645545959473,-73.8920745849609,3670144,1720,1290,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-30 06:36:44.825958,98.14475238402777,18.935972967677994,16.704338517622798,0.05685671732058962,10.0,-18.92,1.0442604737599883,-18.81,52.1616,61.1115,75.4277,0.9316,43.9111,44.2652,42.38961155521684,0
135224,npp,955,1177,87.4670562744141,40.6600074768066,-73.8876419067383,3670144,954,869,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-31 06:17:50.949544,95.7296205530836,42.52344613415619,36.77404106555313,0.1316734646844781,7.0,-42.5,1.4867838833500562,-42.5,54.6865,59.8075,71.9159,0.9519,75.5336,83.2588,78.9151579382495,0
135236,npp,2799,3883,99.3179550170898,40.6624908447266,-73.8927001953125,3670144,2805,3107,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-08-31 07:57:57.761166,-66.1861190085949,67.13570059659756,54.70869764217129,0.08071036243131584,23.0,67.06,3.1865100272627664,67.03,67.8744,82.126,93.5911,0.6932,62.3253,68.8475,66.18502790726774,0
135406,npp,177,650,68.4272384643555,40.6621742248535,-73.8946914672852,3670144,180,433,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-01 05:58:55.293946,93.69084560415769,57.98229682481799,48.6764944828469,0.14778280164825255,4.0,-57.96,2.2013981571160284,-57.96,61.8075,72.3017,80.4263,0.7874,55.17,53.8793,49.00424339857414,0
135418,npp,2159,3401,0.1250000713406365,40.6607437133789,-73.8936004638672,3670144,2156,2749,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-01 07:39:18.119388,-69.5640289667675,57.464125403292606,48.31213621255032,0.11416837297010539,20.0,57.4,2.2013981571160284,57.38,57.0466,67.9212,83.7529,0.8382,26.1331,0.1048,-3.6613843875900267,0
135786,npp,821,2391,39.589916229248,40.6651420593262,-73.8888320922852,3670144,822,1934,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-03 07:01:49.943190,-75.27157049660048,20.24892448418085,17.85210363900145,0.09090532052202509,14.0,20.24,1.0837787002826917,20.24,51.4518,58.5607,69.1314,0.9722,39.4257,38.4875,35.48871679943213,0
136349,npp,1671,823,80.2437973022461,40.6653442382812,-73.8948059082031,3670144,1672,613,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-06 06:05:11.876023,94.18580256618262,53.58955199804028,45.46465250991141,0.034477460065533816,5.0,-53.56,1.9513309067639726,-53.49,60.5393,67.7268,80.306,0.8406,63.3446,67.4516,66.3142581211193,0
136362,npp,531,3563,87.4754180908203,40.660327911377,-73.8897705078125,3670144,533,2891,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-06 07:45:31.142394,-68.96870120789889,61.115538995036054,50.86001113966319,0.04375241696174652,21.0,61.05,2.5331140255951103,61.01,64.1142,75.2698,86.6742,0.7563,61.7485,66.1617,64.71839599737743,0
136535,npp,857,303,82.0049819946289,40.6615715026855,-73.8904266357422,3670144,857,161,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-07 05:46:12.662755,91.24462136612574,65.2424852100409,53.544050914870695,0.019611886431960934,2.0,-65.19,2.898275349237888,-65.17,56.4583,74.532,90.7453,0.7638,59.5085,62.6381,61.99114341675623,0
136546,npp,2941,3069,51.1426773071289,40.6645736694336,-73.8920211791992,3670144,2940,2465,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-07 07:26:47.942705,-71.3152187496504,48.41931170296951,41.49746519407049,0.029322817498700426,18.0,48.38,1.7549928774784245,48.38,54.5081,60.795,68.6059,0.9364,51.4301,47.8914,46.924099384332344,0
136741,npp,2267,2561,0.12500006881837322,40.6602973937988,-73.8892517089844,3670144,2267,2071,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-08 07:08:02.962485,-73.89112634916422,28.77135506307571,25.235071486162234,0.017150955571206942,15.0,28.75,1.184412938166907,28.8,51.6019,57.5169,70.5504,0.9898,8.474,0.1237,-0.44207543696311946,0
137115,npp,832,1527,56.868839263916,40.6609039306641,-73.8938064575195,3670144,831,1145,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-10 06:30:22.331432,97.25434062841296,27.86311702316735,24.453687580786887,0.0024572333947057916,9.0,-27.85,1.184412938166907,-27.76,53.8505,59.417,67.551,0.9581,54.7786,54.4886,54.40754082566781,0
137307,npp,71,1000,65.4234924316406,40.662670135498,-73.8914489746094,3670176,71,736,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-11 06:11:28.465324,95.3230350566135,48.47890812173077,41.54066985950141,0.00017046659466077267,6.0,-48.46,1.7549928774784245,-48.4,56.5829,64.8506,75.5759,0.8779,57.2565,57.4329,57.4329,0
137322,npp,1951,3723,0.12500011278973489,40.6605033874512,-73.888801574707,3670144,1948,3008,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-11 07:51:40.613132,-67.29877025370133,64.29455502147792,52.953771177601965,0.001965182271432078,22.0,64.23,2.8345692104261015,64.19,66.0253,75.2106,90.0686,0.7569,30.4408,0.0946,0.029772599933834673,0
137498,npp,2354,476,68.5312118530273,40.6631393432617,-73.8917694091797,3670176,2357,283,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-12 05:52:31.007444,92.71425982025269,61.85533147447795,51.35143452794465,1.1685469550852059e-09,3.0,-61.82,2.5331140255951103,-61.8,63.6509,74.4749,88.9216,0.7644,54.5836,52.3865,52.3865,0
137512,npp,1316,3237,0.12500008034292875,40.6589546203613,-73.8920745849609,3670176,1317,2577,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-12 07:33:00.949579,-70.7895437874826,53.25911989150913,45.22086625525864,0.00020322235889269386,19.0,53.22,1.9513309067639726,53.22,59.2215,67.2576,78.8415,0.8464,22.5266,0.1058,0.1058,0
137701,npp,650,2729,50.1042900085449,40.6614799499512,-73.8950805664062,3670176,650,2190,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-13 07:14:15.975953,-73.28084673025802,36.238198505567304,31.57504785033713,8.328248117449815e-09,16.0,36.22,1.357151599901897,36.3,55.4748,62.1455,71.2923,0.9161,48.0576,45.8994,45.8994,0
137888,npp,3012,2219,62.9478073120117,40.6601905822754,-73.8930587768555,3670176,3012,1778,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-14 06:55:29.227900,-77.70209678561088,10.742851158731874,9.503293653133973,4.459904021336005e-16,13.0,10.73,1.015504800579495,10.84,51.3103,62.9398,80.5434,0.9045,56.9379,56.9373,56.9373,0
138269,npp,1537,1175,56.9918251037598,40.6648216247559,-73.8922271728516,3670176,1539,868,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-16 06:17:45.050190,96.93477044613653,42.575050835991085,36.81526114577442,1.5689005932309007e-28,7.0,-42.57,1.4867838833500562,-42.5,54.6865,59.8075,71.9159,0.9519,55.0362,54.2498,54.2498,0
138282,npp,294,3881,84.9796905517578,40.6630554199219,-73.8952560424805,3670176,295,3105,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-16 07:57:51.862625,-66.4595991282889,67.10287413413413,54.6881403631632,7.87965487547337e-24,23.0,67.03,3.1865100272627664,67.03,67.8744,82.126,93.5911,0.6932,57.8256,58.9082,58.9082,0
138463,npp,757,648,68.9273910522461,40.6625289916992,-73.8939437866211,3670176,758,431,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-17 05:58:47.620048,93.40304880445605,58.03593338609188,48.71373315059694,1.1548043134133408e-29,4.0,-58.0,2.2013981571160284,-57.96,61.8075,72.3017,80.4263,0.7874,55.3972,54.2731,54.2731,0
138477,npp,2739,3399,70.9639587402344,40.6672554016113,-73.893684387207,3670176,2742,2748,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-17 07:39:12.224337,-70.0580759411263,57.41578467173563,48.27670931252106,2.656279538659189e-27,20.0,57.36,2.2013981571160284,57.38,57.0466,67.9212,83.7529,0.8382,58.3122,59.4804,59.4804,0
139065,npp,684,1871,0.12500005143794368,40.6658477783203,-73.8940963745117,3670176,684,1445,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-20 06:42:51.962920,95.89347231528536,9.509620430289184,8.414536610809865,1.5415723080738708e-28,11.0,-9.45,1.0,-9.19,51.9565,62.5402,73.7583,0.9103,-5.4852,0.1138,0.1138,0
139449,npp,2227,821,76.184814453125,40.6609230041504,-73.89306640625,3670176,2229,610,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-22 06:05:04.223642,94.63964797694459,53.63441886160191,45.49655301575743,5.625627498850599e-20,5.0,-53.61,1.9513309067639726,-53.49,60.5393,67.7268,80.306,0.8406,61.2645,64.0397,64.0397,0
139462,npp,1102,3559,0.12500006789754536,40.6640319824219,-73.8932113647461,3670176,1100,2889,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-22 07:45:21.711101,-68.37321620030853,61.03041298204054,50.80070548692587,4.7046306289949983e-26,21.0,60.97,2.5331140255951103,61.01,64.1142,75.2698,86.6742,0.7563,27.2651,0.0945,0.0945,0
139658,npp,439,3066,54.2662200927734,40.664249420166,-73.8934783935547,3670176,440,2463,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-23 07:26:40.299136,-71.98098923635295,48.33582902354401,41.43056942316499,4.0641861991050645e-21,18.0,48.29,1.7549928774784245,48.38,54.5081,60.795,68.6059,0.9364,53.2099,50.8163,50.8163,0
139851,npp,2835,2558,57.8016357421875,40.6617126464844,-73.8910446166992,3670176,2836,2069,196611,3866787,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-24 07:07:55.330819,-75.4167581245828,28.63625217349259,25.11822923649096,8.698843165111475e-15,15.0,28.61,1.184412938166907,28.8,51.6019,57.5169,70.5504,0.9898,57.1704,57.2118,57.2118,0
140987,npp,496,2215,60.3859748840332,40.6622695922852,-73.888069152832,3670144,496,1774,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-09-30 06:55:18.113040,-74.13329076531454,10.54859027506058,9.331595068354813,0.17879544314203694,13.0,10.5,1.0,10.84,51.3103,62.9398,80.5434,0.9045,54.3762,54.6201,48.72199889707808,0
141179,npp,2843,1696,49.6121292114258,40.6632690429688,-73.8949584960938,3670144,2843,1285,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-01 06:36:27.814987,97.65073163471476,19.26208913775163,16.988704712166143,0.15135332784081007,10.0,-19.25,1.0442604737599883,-18.81,52.1616,61.1115,75.4277,0.9316,45.918,46.2175,41.22465893995343,0
141371,npp,2089,1171,43.946403503418,40.662353515625,-73.891242980957,3670144,2089,864,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-02 06:17:33.958801,95.86223231408255,42.74315373073264,36.950504537885756,0.12085026090498693,7.0,-42.72,1.4867838833500562,-42.5,54.6865,59.8075,71.9159,0.9519,46.262,41.832,37.845393604411605,0
141563,npp,1306,644,26.812328338623,40.662899017334,-73.89599609375,3670144,1305,427,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-03 05:58:36.543160,93.18567160425691,58.13586732663625,48.781282744904196,0.09205536855533679,4.0,-58.1,2.2013981571160284,-57.96,61.8075,72.3017,80.4263,0.7874,36.2662,21.1119,18.075179034047924,0
141576,npp,218,3395,24.9799919128418,40.6593170166016,-73.8903732299805,3670144,217,2743,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-03 07:39:01.148643,-69.80039283020362,57.32003385940076,48.204784860401844,0.09224370155089816,20.0,57.26,2.2013981571160284,57.38,57.0466,67.9212,83.7529,0.8382,37.4237,20.9377,17.894766308324513,0
141961,npp,1943,2384,0.12500005093015787,40.6617774963379,-73.8886566162109,3670144,1943,1927,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-05 07:01:31.239282,-75.94229697022959,19.88991601167074,17.53730452783856,0.054329939631318054,14.0,19.88,1.0837787002826917,20.24,51.4518,58.5607,69.1314,0.9722,3.0115,0.1215,-1.6707351444191718,0
142155,npp,1227,1867,0.12500007497861532,40.6594696044922,-73.892707824707,3670144,1227,1441,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-06 06:42:40.948837,96.3843672286592,9.738911121421578,8.616495878815662,0.035860843523445526,11.0,-9.69,1.0,-9.19,51.9565,62.5402,73.7583,0.9103,-5.4852,0.1138,-1.069176909368535,0
142347,npp,466,1347,87.0193023681641,40.6590423583984,-73.8895111083984,3670144,467,1017,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-07 06:23:48.878208,97.32322180169771,35.955182615827255,31.333493639481333,0.020389933847541286,8.0,-35.94,1.2937979144666532,-35.59,54.4891,62.4515,74.5955,0.9116,75.9189,79.3257,78.65307720155904,0
142361,npp,2260,4033,0.1250001192953647,40.6602554321289,-73.8923187255859,3670144,2262,3183,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-07 08:03:50.353760,-65.58336245562545,69.54984962577791,56.092849803691315,0.028686095688174203,24.0,69.46,3.5496478698597698,69.52,65.3115,80.0827,98.3905,0.7109,34.4045,0.0889,-0.8573964471781027,0
142541,npp,2763,816,62.4275894165039,40.6630973815918,-73.8948211669922,3670144,2762,605,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-08 06:04:51.472733,94.13329097515623,53.7787841522291,45.60202017538151,0.008975719164279307,5.0,-53.75,1.9513309067639726,-53.49,60.5393,67.7268,80.306,0.8406,54.2143,52.4756,52.17950912557935,0
142555,npp,1640,3554,0.1250000669032545,40.663013458252,-73.8935165405273,3670144,1640,2885,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-08 07:45:10.740782,-68.62740920462569,60.928582041914666,50.728268408160275,0.016444429536441926,21.0,60.87,2.5331140255951103,61.01,64.1142,75.2698,86.6742,0.7563,27.2651,0.0945,-0.4479685678860359,0
142748,npp,974,3060,42.1721153259277,40.6638336181641,-73.8944854736328,3670144,972,2459,196611,3866755,2248,usa_ny_40_47,40.6625,-73.89166667,40,47,usa_ny,2012-10-09 07:26:27.572379,-71.47750910644412,48.1579856554032,41.2883982973416,0.007381903932344024,18.0,48.12,1.7549928774784245,48.38,54.5081,60.795,68.6059,0.9364,46.3187,39.4911,39.24758587592675,0
