gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2658,2554,34.2491073608398,40.8033256530762,-74.023063659668,3670176,2659,2066,65539,3735715,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-01 07:09:19.564677,-75.26066188776869,28.451056065298125,24.957592050243427,0.00037094429635482984,15.0,28.42,1.184412938166907,27.81,43.8599,50.7804,56.9417,0.9877,36.1997,33.8287,0
101039,npp,1957,2042,0.12500004343857185,40.7981643676758,-74.0251007080078,3670144,1957,1609,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-02 06:50:30.999384,-37.894462742464725,0.7292506613258216,0.6458726342124415,0.005287403723358627,12.0,0.53,1.0,-0.34,44.7603,50.157,57.8082,1.0,0.125,0.125,0
101163,npp,1226,1524,51.2824363708496,40.8006629943848,-74.0201187133789,3670144,1226,1143,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-03 06:31:38.870789,97.36272239095469,27.999784600739705,24.569193911125765,0.01901289239040926,9.0,-27.99,1.184412938166907,-28.65,49.3856,56.1727,65.358,0.8929,46.0282,45.7905,0
101411,npp,2750,475,87.0027923583984,40.802433013916,-74.0205230712891,3670144,2756,283,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-05 05:53:45.719811,91.98321135566493,61.88509160907899,51.36734000601911,0.07340027991822895,3.0,-61.84,2.5331140255951103,-62.14,75.713,84.1385,101.8194,0.5961,51.2878,51.8645,0
101420,npp,1714,3229,0.12500007188584306,40.8022003173828,-74.019660949707,3670144,1716,2568,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-05 07:34:17.439075,-71.08780397103851,53.06661106750737,45.07210308674605,0.0359558255929581,19.0,53.0,1.9513309067639726,52.64,53.9028,62.3695,72.5425,0.8042,18.2586,0.1005,0
101543,npp,1050,2723,55.9782867431641,40.8005180358887,-74.0226898193359,3670144,1050,2186,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-06 07:15:32.430905,-73.63827814072901,36.00798486747891,31.37993839257843,0.08266397341078016,16.0,35.96,1.2937979144666532,35.45,49.1582,53.2541,60.0482,0.9418,52.2626,52.7228,0
101665,npp,341,2214,58.4822883605957,40.8031196594238,-74.0239105224609,3670144,341,1773,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-07 06:56:45.645624,-76.31796568932643,10.469315593198962,9.261441219017165,0.10043084383712357,13.0,10.44,1.0,9.74,45.8075,52.4219,63.2239,0.9568,56.2174,55.9556,0
101787,npp,2692,1697,60.2854881286621,40.8006324768066,-74.0246505737305,3670144,2692,1286,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-08 06:37:55.303560,99.61970315191746,19.171841789146676,16.909599603230408,0.06528516415596533,10.0,-19.19,1.0442604737599883,-19.84,46.4233,52.4451,64.4709,0.9564,57.6651,57.6554,0
101908,npp,1942,1173,88.5242767333984,40.7976264953613,-74.0216064453125,3670144,1942,866,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-09 06:19:01.401775,96.38422278245716,42.645705361361664,36.87149204320535,0.03894337116818871,7.0,-42.64,1.4867838833500562,-43.135,53.1766,59.9561,70.2739,0.8366,69.3718,74.0561,0
101917,npp,700,3872,131.796981811523,40.8004570007324,-74.0244293212891,3670144,698,3100,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-09 07:59:08.211407,-66.43905746549414,66.96925652311896,54.6048679537821,0.0384715825184175,23.0,66.88,3.1865100272627664,66.66,71.6355,84.6476,103.9375,0.5925,64.9536,78.0949,0
102038,npp,1162,648,65.2860641479492,40.8025856018066,-74.0157241821289,3670144,1162,430,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-10 06:00:03.935485,93.03679977626511,58.03397382867209,48.71040457864258,0.018728693620720736,4.0,-58.0,2.2013981571160284,-58.32,64.8427,76.9306,93.9019,0.652,44.8674,42.565,0
102047,npp,75,3392,81.7701110839844,40.7999725341797,-74.0245895385742,3670144,74,2741,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-10 07:40:28.537199,-69.5788646156105,57.25107229906856,48.15610263781631,0.026494187627558296,20.0,57.19,2.2013981571160284,56.865,56.7052,65.5404,72.7719,0.7653,57.5295,62.5774,0
102161,npp,355,129,108.555763244629,40.7987670898438,-74.0203247070312,3670144,358,60,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-11 05:41:04.683873,90.37262362788225,68.25251681479781,55.35122328540051,0.005232575181823273,1.0,-68.2,3.3166247903554,-68.44,71.5681,94.1584,112.2251,0.5327,54.498,57.8263,0
102412,npp,1080,1869,0.1250000682943906,40.7992286682129,-74.0223770141602,3670144,1080,1443,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-13 06:44:09.922297,97.65580041487016,9.588415072398774,8.483976485798292,0.0010873609629815876,11.0,-9.57,1.0,-10.27,45.8161,50.848,59.571,0.9864,-0.566,0.1233,0
102535,npp,339,1350,58.3613052368164,40.7981109619141,-74.0193786621094,3670176,340,1019,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-14 06:25:17.791755,97.3221826116359,35.812861422102124,31.215677121881658,4.651773187224906e-06,8.0,-35.81,1.2937979144666532,-36.4,51.0615,55.7599,63.0236,0.8995,52.1677,52.497,0
102542,npp,2117,4031,0.12500009916590926,40.8030281066895,-74.0235977172852,3670144,2119,3183,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-14 08:05:19.263049,-65.52658878304757,69.51224512146541,56.07501047955312,0.002351561318993161,24.0,69.42,3.5496478698597698,69.16,62.3414,79.3613,96.5618,0.632,27.8347,0.079,0
102774,npp,1842,302,78.7856369018555,40.798152923584,-74.0179672241211,3670176,1845,160,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-16 05:47:22.852060,91.3838037425955,65.25234112091879,53.54843959373087,3.4315927806034314e-15,2.0,-65.21,2.898275349237888,-65.46,70.4419,81.3301,103.2001,0.6167,49.2791,48.5878,0
102904,npp,181,2555,44.0542793273926,40.7989540100098,-74.0183639526367,3670176,181,2066,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-17 07:09:13.117144,-75.33847024469894,28.509332773096435,25.0093773820605,7.362693033187162e-11,15.0,28.47,1.184412938166907,27.81,43.8599,50.7804,56.9417,0.9877,44.4782,43.5135,0
103261,npp,1040,997,54.8534660339355,40.7980918884277,-74.0165786743164,3670176,1043,734,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-20 06:12:36.734993,94.65069693317254,48.5604985181254,41.60408141120784,2.453380508370318e-21,6.0,-48.55,1.7549928774784245,-48.94,57.3785,66.0225,74.8634,0.7597,43.7929,41.672,0
103381,npp,250,474,10.6638631820679,40.799072265625,-74.01953125,3670176,249,282,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-21 05:53:39.269973,92.29300659188944,61.89069000282811,51.375134549328216,5.3653464446272455e-24,3.0,-61.87,2.5331140255951103,-62.14,75.713,84.1385,101.8194,0.5961,21.1514,6.357,0
103860,npp,2521,1172,55.1647987365723,40.798656463623,-74.0185012817383,3670176,2521,865,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-25 06:18:53.184499,96.29422893445393,42.67904033239146,36.90086685630103,1.0827651250138285e-16,7.0,-42.68,1.4867838833500562,-43.135,53.1766,59.9561,70.2739,0.8366,46.9345,46.1488,0
103979,npp,1723,646,77.8057861328125,40.8024864196777,-74.0208358764648,3670176,1722,429,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-26 05:59:55.729400,93.07730167291581,58.07677011125714,48.74347950098598,1.1080592695187146e-13,4.0,-58.05,2.2013981571160284,-58.32,64.8427,76.9306,93.9019,0.652,50.5546,50.7276,0
104337,npp,1650,1868,0.12500005783011048,40.7991218566895,-74.0216522216797,3670176,1650,1442,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-29 06:44:01.771137,100.00741197836149,9.617584654887368,8.510032044159653,4.335386628922563e-09,11.0,-9.63,1.0,-10.27,45.8161,50.848,59.571,0.9864,-0.566,0.1233,0
104455,npp,906,1348,53.7490501403809,40.8000450134277,-74.0190658569336,3670176,906,1018,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-04-30 06:25:07.874963,96.69308140627473,35.90144696645739,31.291490790553137,0.00010733562816225565,8.0,-35.89,1.2937979144666532,-36.4,51.0615,55.7599,63.0236,0.8995,48.6028,48.3482,0
105637,npp,2388,299,19.1802406311035,40.8014183044434,-74.0254592895508,3670144,2390,159,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-05-02 05:47:12.971904,91.26692920423962,65.30999993108864,53.58720746777959,0.012944111494758704,2.0,-65.27,2.898275349237888,-65.46,70.4419,81.3301,103.2001,0.6167,28.7133,11.8286,0
131213,npp,2671,1510,59.0847778320312,40.7968711853027,-74.0214614868164,3670144,2670,1132,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-09 06:30:28.922591,96.70982268645486,28.687780182909613,25.160690181528295,0.01531888926352592,9.0,-28.65,1.184412938166907,-28.65,49.3856,56.1727,65.358,0.8929,52.6157,52.7573,0
131934,npp,1809,2202,0.1250000451474058,40.8018379211426,-74.0190200805664,3670176,1809,1761,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-13 06:55:37.582752,-77.71903510904005,9.746289938898952,8.623362546441395,0.00028360672527616367,13.0,9.74,1.0,9.74,45.8075,52.4219,63.2239,0.9568,-2.1399,0.1196,0
132462,npp,2617,635,57.7111740112305,40.8027572631836,-74.0175170898438,3670176,2617,418,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-16 05:58:55.942369,93.00668564599617,58.360569842115964,48.94321604771065,2.5827717740107176e-19,4.0,-58.32,2.2013981571160284,-58.32,64.8427,76.9306,93.9019,0.652,41.4265,37.6264,0
133015,npp,2558,1856,0.12500005114370438,40.7978744506836,-74.0200958251953,3670176,2558,1431,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-19 06:43:02.038353,98.17906896093704,10.328872091271696,9.13778964425904,7.639715816418436e-27,11.0,-10.32,1.0,-10.27,45.8161,50.848,59.571,0.9864,-0.566,0.1233,0
133559,npp,251,289,64.4144515991211,40.8012924194336,-74.0173034667969,3670176,250,152,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-22 05:46:15.049212,91.24221349574472,65.50052130031885,53.70346090191744,3.683351502218468e-24,2.0,-65.46,2.898275349237888,-65.46,70.4419,81.3301,103.2001,0.6167,44.3206,39.725,0
133572,npp,2342,3049,0.1250000643571738,40.7981605529785,-74.0235290527344,3670176,2342,2451,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-22 07:26:52.108100,-72.19527266931375,47.80421860876519,41.01254987397371,2.9059025605135844e-28,18.0,47.77,1.646109783506203,47.77,50.4579,58.7554,65.878,0.8537,14.5395,0.1067,0
134296,npp,2531,984,56.8689880371094,40.8025131225586,-74.0173187255859,3670176,2533,725,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-26 06:11:32.597185,95.39507670052748,48.9562618306242,41.91440906479194,3.2428183810316424e-10,6.0,-48.94,1.7549928774784245,-48.94,57.3785,66.0225,74.8634,0.7597,44.9414,43.2032,0
134479,npp,1742,461,77.2989654541016,40.8019180297852,-74.0223159790039,3670144,1740,272,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-27 05:52:33.385945,92.02693551527865,62.17679819963376,51.56646159568019,0.0005877917406597428,3.0,-62.14,2.5331140255951103,-62.14,75.713,84.1385,101.8194,0.5961,47.457,46.0798,0
135035,npp,1702,1684,45.2927780151367,40.8026924133301,-74.020751953125,3670144,1703,1274,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-30 06:36:43.046677,99.57715583339093,19.886962071501006,17.535642097298027,0.05679546918053766,10.0,-19.9,1.0837787002826917,-19.84,46.4233,52.4451,64.4709,0.9564,43.5576,43.3168,0
135224,npp,936,1159,69.34521484375,40.798755645752,-74.0222702026367,3670144,936,854,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-31 06:17:49.170263,96.29310795292305,43.15756442408357,37.28998959555639,0.13144130625234865,7.0,-43.15,1.4867838833500562,-43.135,53.1766,59.9561,70.2739,0.8366,56.4721,58.0116,0
135236,npp,2786,3862,68.1812133789062,40.8001365661621,-74.0203247070312,3670144,2789,3094,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-08-31 07:57:57.761166,-66.66413790707338,66.77757244530024,54.49432712197701,0.08074518367941055,23.0,66.71,3.1865100272627664,66.66,71.6355,84.6476,103.9375,0.5925,44.9895,40.4001,0
135406,npp,156,634,67.0316543579102,40.8009452819824,-74.0175247192383,3670144,155,417,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-01 05:58:51.735430,92.95259910742872,58.372491439329636,48.953579641428334,0.14744198122638288,4.0,-58.34,2.2013981571160284,-58.32,64.8427,76.9306,93.9019,0.652,45.6604,43.7031,0
135418,npp,2144,3380,0.1250000497771886,40.8003196716309,-74.0205459594727,3670144,2148,2730,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-01 07:39:16.340114,-69.4957481445091,56.95552598418183,47.94674841042526,0.11407622749748624,20.0,56.9,2.1127631471468895,56.865,56.7052,65.5404,72.7719,0.7653,19.195,0.0957,0
135786,npp,805,2371,19.1193332672119,40.8003463745117,-74.0215225219727,3670144,805,1916,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-03 07:01:48.163955,-76.49017020822575,19.200396335793005,16.935984714446324,0.09074308241053716,14.0,19.18,1.0442604737599883,19.18,46.2625,51.4766,58.7912,0.9744,19.1712,18.6292,0
136349,npp,1652,807,60.5384254455566,40.7986793518066,-74.016242980957,3670144,1653,594,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-06 06:05:10.096785,94.55630035911167,54.00218797945014,45.77337821136233,0.03438124650782433,5.0,-53.99,1.9513309067639726,-53.96,62.8794,70.4106,81.1023,0.7124,45.0978,43.1246,0
136535,npp,836,288,65.2754669189453,40.8012771606445,-74.0168991088867,3670144,838,151,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-07 05:46:10.883518,91.23435974714972,65.51941309632635,53.71656992263459,0.019544942490498405,2.0,-65.47,3.0,-65.46,70.4419,81.3301,103.2001,0.6167,44.8055,40.256,0
136546,npp,2926,3048,46.6913719177246,40.7998008728027,-74.0211181640625,3670144,2925,2451,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-07 07:26:46.163424,-71.70184599635819,47.77531907298333,40.990848429030116,0.02925219749345704,18.0,47.74,1.646109783506203,47.77,50.4579,58.7554,65.878,0.8537,42.8282,39.8585,0
136741,npp,2251,2541,0.12500005104229928,40.7966537475586,-74.0172805786133,3670144,2251,2056,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-08 07:08:01.183204,-74.70671170069535,27.836301871831946,24.431590062852095,0.017100970214553587,15.0,27.81,1.184412938166907,27.81,43.8599,50.7804,56.9417,0.9877,7.3887,0.1235,0
137115,npp,813,1509,44.2979507446289,40.8029403686523,-74.0187072753906,3670144,813,1131,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-10 06:30:20.552152,97.31894121364685,28.712243865722268,25.183433309281675,0.0024437667403820855,9.0,-28.7,1.184412938166907,-28.65,49.3856,56.1727,65.358,0.8929,40.1312,39.554,0
137307,npp,52,982,66.1644134521484,40.7985305786133,-74.0202560424805,3670176,53,724,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-11 06:11:26.686088,95.28344793266423,49.00985599935387,41.95645883535308,0.00016851075650980215,6.0,-49.0,1.7549928774784245,-48.94,57.3785,66.0225,74.8634,0.7597,50.2379,50.2649,0
137322,npp,1938,3702,0.12500007849222783,40.7994499206543,-74.0227203369141,3670144,1941,2994,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-11 07:51:40.613132,-67.83111779419272,63.886204920560914,52.692211287561065,0.00195410566128337,22.0,63.82,2.7445598364131496,63.78,58.3592,72.0289,91.1542,0.6963,23.9583,0.087,0
137498,npp,2333,460,74.2755966186523,40.7990455627441,-74.0171279907227,3670176,2331,270,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-12 05:52:27.448934,92.0385585167607,62.19396211939031,51.57765779338244,1.1487705541856693e-09,3.0,-62.16,2.5331140255951103,-62.14,75.713,84.1385,101.8194,0.5961,46.2634,44.2775,0
137512,npp,1301,3216,0.12500006252669493,40.7963829040527,-74.0182113647461,3670176,1302,2557,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-12 07:32:59.170298,-71.14125044743535,52.699485164233714,44.798762681442696,0.0001936613869039008,19.0,52.65,1.9513309067639726,52.64,53.9028,62.3695,72.5425,0.8042,18.2586,0.1005,0
137701,npp,634,2709,50.3101768493652,40.7999458312988,-74.0233840942383,3670176,634,2176,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-13 07:14:14.196715,-73.92025915947059,35.40163308444333,30.872470888490085,7.970104558916649e-09,16.0,35.37,1.2937979144666532,35.45,49.1582,53.2541,60.0482,0.9418,47.8816,47.3843,0
137888,npp,2995,2200,48.2622375488281,40.7985687255859,-74.0210723876953,3670176,2995,1760,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-14 06:55:27.448627,-77.51752956529096,9.63714744618839,8.527338991599935,4.3942744407284935e-16,13.0,9.63,1.0,9.74,45.8075,52.4219,63.2239,0.9568,45.9974,46.1771,0
138269,npp,1518,1157,62.772289276123,40.7990837097168,-74.0204010009766,3670176,1517,853,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-16 06:17:41.491678,95.70667081959336,43.23826759631495,37.35485254810706,1.6397810279115366e-28,7.0,-43.23,1.4867838833500562,-43.135,53.1766,59.9561,70.2739,0.8366,52.0512,52.513,0
138282,npp,281,3860,79.4282760620117,40.7963752746582,-74.0189971923828,3670176,281,3093,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-16 07:57:50.083343,-66.64669180829287,66.74982914309244,54.476755928669874,7.784743445486471e-24,23.0,66.67,3.1865100272627664,66.66,71.6355,84.6476,103.9375,0.5925,48.5191,47.0644,0
138463,npp,737,632,84.5227584838867,40.8012924194336,-74.0228729248047,3670176,740,415,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-17 05:58:45.840811,93.38634356365944,58.41751373245488,48.98435156821549,1.2400829913542697e-29,4.0,-58.39,2.253202848596432,-58.32,64.8427,76.9306,93.9019,0.652,53.5265,55.1069,0
138477,npp,2725,3378,64.6502990722656,40.8022918701172,-74.0225219726562,3670176,2726,2727,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-17 07:39:10.445063,-69.96891528698406,56.90665087470768,47.910723015393785,2.70199676070842e-27,20.0,56.85,2.1127631471468895,56.865,56.7052,65.5404,72.7719,0.7653,49.7357,49.4758,0
139065,npp,667,1853,0.1250000439439063,40.7991790771484,-74.0199661254883,3670176,667,1428,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-20 06:42:50.183641,98.76868657010853,10.498025160153576,9.287084502169936,1.6740593870759363e-28,11.0,-10.5,1.0,-10.27,45.8161,50.848,59.571,0.9864,-0.566,0.1233,0
139449,npp,2206,804,61.2468795776367,40.802806854248,-74.0184020996094,3670176,2204,591,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-22 06:05:00.665131,93.81954863818216,54.1014640551798,45.845935806113864,6.13518829713745e-20,5.0,-54.07,1.9513309067639726,-53.96,62.8794,70.4106,81.1023,0.7124,45.4609,43.6292,0
139462,npp,1088,3538,0.12500005028184447,40.7991981506348,-74.0215377807617,3670176,1092,2872,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-22 07:45:19.931820,-68.2788697675714,60.5779519252199,50.49257892872669,5.1399915380386414e-26,21.0,60.52,2.4157378735459294,60.59,65.9877,74.3185,86.8887,0.6749,19.4445,0.0844,0
139645,npp,1405,285,30.7134571075439,40.7995414733887,-74.0184478759766,3670176,1403,149,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-23 05:46:01.460637,91.03662673473096,65.57420481397246,53.748491695849474,1.6112392001276836e-13,2.0,-65.53,3.0,-65.46,70.4419,81.3301,103.2001,0.6167,33.2848,18.9413,0
139658,npp,424,3045,44.4797477722168,40.8005752563477,-74.0236053466797,3670176,424,2449,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-23 07:26:38.519857,-71.8860597810466,47.67529938034878,40.910681945565734,4.470008809741777e-21,18.0,47.64,1.646109783506203,47.77,50.4579,58.7554,65.878,0.8537,41.4847,37.9705,0
139851,npp,2819,2538,51.6568756103516,40.7975387573242,-74.0188217163086,3670176,2819,2054,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-24 07:07:53.551538,-75.28374142275965,27.689253458191764,24.30426898492799,9.49523185478392e-15,15.0,27.67,1.184412938166907,27.81,43.8599,50.7804,56.9417,0.9877,50.8971,51.0228,0
140045,npp,2113,2025,0.12500006794832075,40.7967910766602,-74.0235748291016,3670176,2113,1593,196611,3866787,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-25 06:49:05.026899,132.16088269969555,0.5156063997197337,0.45667806462132904,9.002145739874489e-08,12.0,-0.58,1.0,-0.34,44.7603,50.157,57.8082,1.0,0.125,0.125,0
140417,npp,614,979,29.1296005249023,40.8001708984375,-74.0191955566406,3670144,615,722,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-27 06:11:17.298985,95.35138406875141,49.09736647008492,42.022673890381995,0.026906658980437283,6.0,-49.09,1.7549928774784245,-48.94,57.3785,66.0225,74.8634,0.7597,29.1354,22.1297,0
140987,npp,479,2196,44.2985229492188,40.800895690918,-74.0165939331055,3670144,479,1755,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-09-30 06:55:16.333765,-73.52316694217116,9.445506331488208,8.357853787327098,0.17873010216466517,13.0,9.39,1.0,9.74,45.8075,52.4219,63.2239,0.9568,42.0336,42.3846,0
141179,npp,2825,1678,49.1483116149902,40.801513671875,-74.0216979980469,3670144,2825,1269,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-01 06:36:26.035705,99.09100522516118,20.193976664952594,17.80289305081925,0.15119882475593951,10.0,-20.21,1.0837787002826917,-19.84,46.4233,52.4451,64.4709,0.9564,47.1151,47.0041,0
141563,npp,1286,629,18.1492538452148,40.8010025024414,-74.0169525146484,3670144,1287,412,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-03 05:58:34.763880,93.17452723182527,58.495199108450336,49.03578770024357,0.09188106993432547,4.0,-58.46,2.253202848596432,-58.32,64.8427,76.9306,93.9019,0.652,24.0691,11.8329,0
141576,npp,203,3373,19.549259185791,40.8016967773438,-74.0238037109375,3670144,202,2722,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-03 07:38:59.369413,-69.7453847588423,56.789063330223904,47.82261048671339,0.09223702372755214,20.0,56.73,2.1127631471468895,56.865,56.7052,65.5404,72.7719,0.7653,28.3888,14.9607,0
141961,npp,1926,2364,0.12500004408414256,40.803882598877,-74.0225219726562,3670144,1927,1910,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-05 07:01:29.460009,-75.85795471314378,18.802638398583145,16.586900613289544,0.05422048610269926,14.0,18.79,1.0442604737599883,19.18,46.2625,51.4766,58.7912,0.9744,0.982,0.1218,0
142347,npp,446,1328,52.7370071411133,40.8034133911133,-74.0209732055664,3670144,446,1003,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-07 06:23:45.319697,96.64609222042183,36.7355261615138,31.987643144281996,0.020323029189731712,8.0,-36.72,1.357151599901897,-36.4,51.0615,55.7599,63.0236,0.8995,47.9296,47.4379,0
142361,npp,2247,4011,0.12500008637799453,40.7975769042969,-74.0218734741211,3670144,2248,3173,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-07 08:03:48.574478,-65.50556549472445,69.20762767217137,55.902170111593726,0.028621118226896867,24.0,69.12,3.5496478698597698,69.16,62.3414,79.3613,96.5618,0.632,27.8347,0.079,0
142541,npp,2743,800,62.5752601623535,40.8029823303223,-74.0205307006836,3670144,2744,586,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-08 06:04:49.693451,94.13056440996588,54.21604202755199,45.92850282713168,0.008935674414955116,5.0,-54.18,1.9513309067639726,-53.96,62.8794,70.4106,81.1023,0.7124,46.1416,44.5755,0
142555,npp,1626,3533,0.12500005841431872,40.7990226745605,-74.0201187133789,3670144,1625,2867,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-08 07:45:08.961544,-68.54214665199795,60.47718876397157,50.42038677936906,0.01639526386155108,21.0,60.41,2.4157378735459294,60.59,65.9877,74.3185,86.8887,0.6749,19.4445,0.0844,0
142734,npp,1939,281,81.4462356567383,40.8031921386719,-74.0206909179688,3670144,1942,147,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-09 05:45:50.511700,91.3334663622496,65.64960637876298,53.791115074535945,0.0020603691090486462,2.0,-65.6,3.0,-65.46,70.4419,81.3301,103.2001,0.6167,50.1957,50.2287,0
142941,npp,289,2533,13.3417367935181,40.7978782653809,-74.0193328857422,3670144,290,2050,196611,3866755,633,usa_ny_9_14,40.8,-74.02083333,9,14,usa_ny,2012-10-10 07:07:42.624375,-76.11867719661436,27.447591407460393,24.09445735041588,0.0019493301021515298,15.0,27.44,1.184412938166907,27.81,43.8599,50.7804,56.9417,0.9877,18.5476,13.178,0
