lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.68,0.709,0.684
2,0.492,0.577,0.497
3,0.387,0.469,0.392
4,0.33,0.382,0.334
5,0.313,0.314,0.314
6,0.284,0.262,0.285
7,0.242,0.224,0.243
8,0.22,0.196,0.221
9,0.202,0.178,0.202
10,0.194,0.167,0.193
11,0.198,0.162,0.196
12,0.179,0.162,0.177
13,0.177,0.165,0.173
14,0.176,0.169,0.172
15,0.178,0.175,0.173
16,0.189,0.182,0.184
17,0.171,0.188,0.168
18,0.181,0.193,0.178
19,0.192,0.198,0.19
20,0.189,0.201,0.188
21,0.2,0.202,0.2
22,0.189,0.202,0.19
23,0.183,0.2,0.185
24,0.197,0.197,0.2
25,0.19,0.192,0.195
26,0.186,0.181,0.192
27,0.163,0.174,0.171
28,0.148,0.169,0.158
29,0.137,0.164,0.147
30,0.142,0.16,0.153
31,0.141,0.155,0.15
32,0.143,0.149,0.151
33,0.121,0.144,0.127
34,0.131,0.138,0.135
35,0.139,0.132,0.142
36,0.137,0.126,0.138
37,0.132,0.12,0.133
38,0.137,0.115,0.137
39,0.135,0.111,0.134
40,0.12,0.107,0.118
41,0.11,0.103,0.107
42,0.096,0.099,0.092
43,0.099,0.097,0.094
44,0.083,0.096,0.078
45,0.076,0.095,0.071
46,0.066,0.094,0.062
47,0.071,0.093,0.067
48,0.086,0.092,0.082
49,0.099,0.092,0.096
50,0.092,0.09,0.091
51,0.092,0.089,0.091
52,0.089,0.088,0.089
53,0.09,0.087,0.092
54,0.084,0.086,0.087
55,0.082,0.086,0.087
56,0.084,0.084,0.09
57,0.096,0.082,0.103
58,0.105,0.08,0.114
59,0.096,0.078,0.106
60,0.078,0.076,0.087
61,0.07,0.074,0.079
62,0.074,0.072,0.082
63,0.08,0.069,0.085
64,0.08,0.067,0.082
65,0.068,0.064,0.07
66,0.05,0.063,0.051
67,0.042,0.061,0.042
68,0.047,0.06,0.045
69,0.054,0.058,0.05
70,0.051,0.056,0.046
71,0.044,0.056,0.039
72,0.055,0.055,0.048
73,0.041,0.055,0.034
74,0.041,0.054,0.033
75,0.036,0.054,0.029
76,0.043,0.055,0.037
77,0.072,0.056,0.067
78,0.077,0.057,0.073
79,0.08,0.058,0.077
80,0.088,0.06,0.085
81,0.076,0.063,0.074
82,0.078,0.066,0.076
83,0.08,0.069,0.079
84,0.078,0.07,0.079
85,0.065,0.071,0.068
86,0.058,0.073,0.063
87,0.055,0.075,0.06
88,0.049,0.076,0.055
89,0.036,0.076,0.042
90,0.058,0.074,0.064
91,0.074,0.072,0.079
92,0.081,0.07,0.085
93,0.088,0.068,0.09
94,0.078,0.066,0.079
95,0.08,0.063,0.081
96,0.091,0.06,0.091
97,0.072,0.058,0.07
98,0.06,0.055,0.056
99,0.058,0.053,0.053
100,0.058,0.051,0.052
101,0.054,0.051,0.047
102,0.049,0.051,0.041
103,0.037,0.052,0.028
104,0.028,0.052,0.018
105,0.031,0.051,0.022
106,0.031,0.05,0.023
107,0.044,0.05,0.037
108,0.038,0.049,0.032
109,0.028,0.048,0.024
110,0.027,0.046,0.023
111,0.045,0.045,0.042
112,0.067,0.044,0.065
113,0.068,0.043,0.067
114,0.065,0.042,0.066
115,0.057,0.043,0.059
116,0.05,0.042,0.054
117,0.059,0.042,0.063
118,0.048,0.041,0.052
119,0.045,0.041,0.05
120,0.044,0.041,0.048
121,0.043,0.04,0.047
122,0.034,0.038,0.038
123,0.029,0.035,0.031
124,0.013,0.032,0.014
125,0.004,0.03,0.004
126,0.001,0.027,-0.001
127,0.015,0.024,0.011
128,0.038,0.021,0.032
129,0.026,0.017,0.019
130,0.009,0.014,0.002
131,0.007,0.011,-0.001
132,0.013,0.01,0.004
133,0.028,0.008,0.018
134,0.022,0.008,0.012
135,0.013,0.009,0.004
136,0.014,0.01,0.006
137,0.019,0.012,0.012
138,0.016,0.013,0.01
139,0.013,0.014,0.008
140,0.006,0.014,0.002
141,0.002,0.015,0.0
142,-0.012,0.016,-0.014
143,-0.003,0.017,-0.003
144,0.02,0.018,0.021
145,0.019,0.019,0.021
146,0.025,0.02,0.027
147,0.03,0.02,0.033
148,0.012,0.02,0.015
149,0.02,0.018,0.023
150,0.029,0.018,0.031
151,0.025,0.017,0.027
152,0.045,0.016,0.045
153,0.029,0.013,0.028
154,0.016,0.009,0.014
155,-0.0,0.005,-0.003
156,-0.011,0.001,-0.015
157,-0.012,-0.002,-0.018
158,-0.005,-0.005,-0.012
159,-0.0,-0.008,-0.008
160,0.003,-0.01,-0.005
161,-0.01,-0.012,-0.019
162,-0.014,-0.013,-0.024
163,-0.014,-0.013,-0.025
164,-0.014,-0.014,-0.024
165,-0.027,-0.015,-0.037
166,-0.041,-0.016,-0.05
167,-0.044,-0.015,-0.052
168,-0.036,-0.013,-0.042
169,-0.026,-0.012,-0.031
170,-0.019,-0.011,-0.022
171,-0.003,-0.01,-0.005
172,-0.008,-0.009,-0.009
173,-0.0,-0.007,0.0
174,-0.001,-0.005,0.001
175,0.024,-0.003,0.026
176,0.043,-0.002,0.044
177,0.029,-0.001,0.032
178,0.018,-0.0,0.02
179,0.006,-0.0,0.008
180,0.002,-0.0,0.003
181,-0.001,-0.0,-0.002
182,-0.015,0.0,-0.017
183,-0.022,-0.0,-0.025
184,-0.023,-0.001,-0.026
185,-0.025,-0.003,-0.029
186,-0.03,-0.005,-0.035
187,-0.01,-0.006,-0.017
188,0.005,-0.007,-0.004
189,-0.007,-0.008,-0.017
190,-0.014,-0.009,-0.024
191,-0.008,-0.011,-0.019
192,0.006,-0.011,-0.005
193,0.012,-0.011,0.001
194,-0.002,-0.01,-0.011
195,-0.006,-0.008,-0.014
196,-0.018,-0.006,-0.025
197,-0.01,-0.004,-0.017
198,0.001,-0.002,-0.005
199,-0.003,0.002,-0.007
200,-0.0,0.005,-0.004
201,-0.004,0.008,-0.007
202,-0.005,0.009,-0.007
203,0.013,0.01,0.012
204,0.01,0.011,0.01
205,0.014,0.011,0.015
206,0.016,0.01,0.017
207,0.025,0.009,0.027
208,0.016,0.007,0.018
209,0.007,0.005,0.008
210,-0.003,0.003,-0.003
211,-0.011,0.001,-0.013
212,-0.009,-0.0,-0.012
213,0.008,-0.003,0.005
214,0.021,-0.005,0.017
215,0.013,-0.008,0.008
216,-0.004,-0.01,-0.009
217,-0.008,-0.012,-0.015
218,-0.027,-0.015,-0.034
219,-0.023,-0.018,-0.032
220,-0.018,-0.019,-0.028
221,-0.024,-0.02,-0.034
222,-0.031,-0.021,-0.04
223,-0.048,-0.02,-0.056
224,-0.022,-0.019,-0.03
225,-0.025,-0.016,-0.032
226,-0.021,-0.012,-0.026
227,-0.021,-0.007,-0.025
228,-0.007,-0.003,-0.009
229,0.007,0.002,0.007
230,0.012,0.007,0.012
231,0.012,0.012,0.013
232,0.021,0.017,0.022
233,0.025,0.021,0.027
234,0.023,0.023,0.026
235,0.024,0.026,0.028
236,0.029,0.029,0.033
237,0.033,0.03,0.037
238,0.04,0.031,0.043
239,0.046,0.03,0.049
240,0.051,0.028,0.052
241,0.042,0.025,0.042
242,0.042,0.022,0.04
243,0.03,0.018,0.028
244,0.019,0.015,0.016
245,0.015,0.012,0.011
246,0.012,0.007,0.007
247,-0.014,0.003,-0.02
248,-0.034,-0.002,-0.04
249,-0.033,-0.005,-0.04
250,-0.023,-0.008,-0.031
251,-0.014,-0.011,-0.022
252,-0.016,-0.013,-0.023
253,-0.035,-0.015,-0.041
254,-0.037,-0.017,-0.042
255,-0.02,-0.018,-0.024
256,-0.001,-0.018,-0.004
257,-0.004,-0.016,-0.006
258,-0.01,-0.014,-0.011
259,-0.005,-0.01,-0.005
260,0.015,-0.005,0.015
261,0.026,-0.001,0.028
262,0.017,0.004,0.02
263,0.016,0.009,0.021
264,0.003,0.014,0.009
265,0.0,0.018,0.006
266,0.0,0.022,0.006
267,0.009,0.026,0.015
268,0.01,0.029,0.016
269,0.023,0.03,0.027
270,0.04,0.031,0.043
271,0.042,0.031,0.043
272,0.04,0.029,0.042
273,0.027,0.029,0.027
274,0.038,0.028,0.037
275,0.053,0.027,0.051
276,0.054,0.025,0.051
277,0.058,0.023,0.054
278,0.033,0.021,0.028
279,0.015,0.021,0.009
280,0.001,0.022,-0.005
281,0.003,0.023,-0.004
282,0.004,0.023,-0.002
283,0.006,0.024,0.002
284,0.021,0.027,0.018
285,0.029,0.031,0.028
286,0.018,0.034,0.018
287,0.028,0.037,0.029
288,0.028,0.04,0.03
289,0.019,0.043,0.021
290,0.03,0.046,0.033
291,0.049,0.049,0.053
292,0.064,0.052,0.07
293,0.076,0.055,0.083
294,0.066,0.058,0.073
295,0.067,0.06,0.075
296,0.077,0.062,0.084
297,0.081,0.063,0.088
298,0.091,0.063,0.097
299,0.094,0.063,0.098
300,0.068,0.062,0.071
301,0.066,0.061,0.068
302,0.052,0.058,0.053
303,0.047,0.054,0.048
304,0.055,0.05,0.054
305,0.05,0.047,0.048
306,0.035,0.044,0.032
307,0.014,0.042,0.011
308,0.008,0.04,0.004
309,0.011,0.038,0.006
310,0.029,0.037,0.022
311,0.032,0.036,0.026
312,0.036,0.036,0.031
313,0.027,0.036,0.024
314,0.047,0.037,0.043
315,0.053,0.04,0.051
316,0.052,0.042,0.051
317,0.05,0.045,0.051
318,0.048,0.048,0.049
319,0.055,0.052,0.057
320,0.063,0.057,0.066
321,0.068,0.062,0.074
322,0.075,0.068,0.082
323,0.077,0.072,0.085
324,0.074,0.075,0.083
325,0.073,0.077,0.082
326,0.08,0.079,0.089
327,0.074,0.081,0.082
328,0.074,0.083,0.08
329,0.076,0.082,0.081
330,0.083,0.08,0.087
331,0.073,0.078,0.076
332,0.074,0.075,0.076
333,0.082,0.074,0.083
334,0.077,0.072,0.077
335,0.081,0.071,0.08
336,0.082,0.069,0.08
337,0.083,0.068,0.08
338,0.079,0.067,0.075
339,0.086,0.067,0.081
340,0.077,0.067,0.072
341,0.052,0.067,0.048
342,0.046,0.068,0.043
343,0.036,0.069,0.034
344,0.039,0.071,0.038
345,0.054,0.073,0.054
346,0.064,0.075,0.065
347,0.084,0.077,0.085
348,0.084,0.079,0.086
349,0.077,0.082,0.08
350,0.074,0.085,0.079
351,0.082,0.087,0.089
352,0.116,0.091,0.125
353,0.127,0.094,0.136
354,0.117,0.096,0.127
355,0.095,0.098,0.105
356,0.098,0.099,0.107
357,0.1,0.099,0.108
358,0.116,0.099,0.122
359,0.098,0.099,0.103
360,0.092,0.097,0.095
361,0.091,0.094,0.094
362,0.085,0.091,0.087
363,0.087,0.088,0.087
364,0.077,0.084,0.075
365,0.077,0.079,0.074
366,0.07,0.073,0.067
367,0.07,0.068,0.066
368,0.08,0.063,0.076
369,0.073,0.06,0.068
370,0.058,0.057,0.054
371,0.052,0.055,0.049
372,0.033,0.054,0.03
373,0.043,0.053,0.041
374,0.034,0.052,0.033
375,0.034,0.051,0.034
376,0.033,0.052,0.034
377,0.048,0.053,0.05
378,0.064,0.054,0.067
379,0.065,0.055,0.069
380,0.071,0.056,0.077
381,0.052,0.057,0.06
382,0.056,0.058,0.066
383,0.067,0.059,0.077
384,0.073,0.059,0.083
385,0.051,0.059,0.061
386,0.049,0.058,0.058
387,0.054,0.056,0.062
388,0.062,0.054,0.068
389,0.067,0.051,0.072
390,0.057,0.047,0.061
391,0.037,0.043,0.041
392,0.035,0.038,0.038
393,0.022,0.032,0.023
394,0.017,0.025,0.017
395,0.014,0.018,0.012
396,-0.0,0.01,-0.002
397,0.003,0.002,-0.0
398,0.009,-0.006,0.005
399,-0.01,-0.015,-0.015
400,-0.027,-0.023,-0.03
