gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1965,2046,0.1250000897856225,40.7390670776367,-74.0059585571289,3670144,1965,1613,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-02 06:50:30.999384,-26.341323156501996,1.2450116441448267,1.1026523927009744,0.005270277780414963,12.0,0.74,1.0,0.245,72.9056,94.2246,117.9994,1.0,0.125,0.125,0
101163,npp,1235,1528,107.33341217041,40.7392425537109,-74.0034713745117,3670144,1236,1146,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-03 06:31:40.650069,98.3791354211316,27.795531125770626,24.393460155791082,0.019006864146819884,9.0,-27.8,1.184412938166907,-28.46,74.5721,92.6093,109.3628,1.0174,106.6562,109.2056,0
101411,npp,2760,478,99.0337982177734,40.7390060424805,-74.0030212402344,3670144,2760,285,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-05 05:53:47.499092,92.30895818276394,61.81736519450725,51.32186161123711,0.0734817675912661,3.0,-61.78,2.5331140255951103,-62.08,64.5325,76.7173,99.0338,1.2282,103.0345,121.6339,0
101420,npp,1722,3234,0.12500010171948617,40.7401123046875,-74.0014419555664,3670144,1722,2574,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-05 07:34:17.439075,-70.69530866102752,53.20202261305118,45.174083451087256,0.03598399828052591,19.0,53.14,1.9513309067639726,52.79,73.5673,84.3148,99.6766,1.1175,51.0798,0.1397,0
101543,npp,1059,2728,90.4474639892578,40.7363929748535,-74.0057754516602,3670144,1060,2189,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-06 07:15:34.210180,-74.38349032818182,36.22459214246614,31.561565282616062,0.08278984304415217,16.0,36.18,1.2937979144666532,35.67,73.5311,86.2969,105.2458,1.0919,97.4327,98.7565,0
101665,npp,350,2218,105.304801940918,40.737476348877,-74.0065612792969,3670144,350,1777,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-07 06:56:45.645624,-73.5190515107111,10.728849898813255,9.490448213199738,0.10063126163628598,13.0,10.67,1.015504800579495,9.92,81.1416,98.1361,120.3245,0.9601,101.2838,101.1075,0
101787,npp,2701,1701,88.5183563232422,40.735279083252,-74.0020294189453,3670144,2701,1289,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-08 06:37:55.303560,98.07888314998377,18.96391739382881,16.72776977746697,0.06544338950801798,10.0,-18.97,1.0442604737599883,-19.63,77.0706,94.5229,111.5681,0.9968,88.4745,88.239,0
101908,npp,1951,1176,81.6154861450195,40.7344932556152,-74.0046844482422,3670144,1949,868,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-09 06:19:01.401775,95.79434827597488,42.543685136197425,36.78838780584936,0.03905941858909082,7.0,-42.54,1.4867838833500562,-43.04,79.7203,91.2672,100.9966,1.0324,87.7329,84.2601,0
101917,npp,708,3879,89.4075698852539,40.7372970581055,-74.0022048950195,3670144,710,3104,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-09 07:59:09.990643,-66.47053959049875,67.07650666748279,54.66885010188732,0.03857466069157638,23.0,66.99,3.1865100272627664,66.74,73.7437,97.4802,111.7189,0.9666,91.6912,86.4216,0
102038,npp,1172,651,79.7609710693359,40.7384338378906,-74.0004196166992,3670144,1174,433,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-10 06:00:05.714765,93.3964307859471,57.95827733020029,48.65642698510892,0.018807381670882854,4.0,-57.93,2.2013981571160284,-58.27,72.4244,81.8014,93.6043,1.1519,93.2977,91.8743,0
102047,npp,83,3398,96.8544692993164,40.7387657165527,-74.0033111572266,3670144,85,2746,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-10 07:40:30.316479,-69.99372547293753,57.39718841335703,48.26080028029248,0.02657538721685403,20.0,57.33,2.2013981571160284,57.0,76.1218,89.6483,105.5715,1.051,97.4981,101.7986,0
102161,npp,364,131,79.4466705322266,40.7356986999512,-74.0047149658203,3670144,362,61,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-11 05:41:04.683873,90.11048752566927,68.22489829040742,55.33527547857291,0.0052722439429991825,1.0,-68.16,3.3166247903554,-68.37,59.7082,76.936,99.5906,1.2247,94.9816,97.2995,0
102412,npp,1089,1873,0.12500009444467963,40.7369422912598,-74.0077285766602,3670144,1089,1447,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-13 06:44:11.701578,100.77090675931085,9.325047789961305,8.251382376255854,0.001097811499857871,11.0,-9.34,1.0,-10.15,72.6538,94.7132,120.2846,0.9948,-0.3636,0.1244,0
102535,npp,348,1353,92.0266494750977,40.7343673706055,-74.0036544799805,3670176,347,1021,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-14 06:25:17.791755,96.5714925450271,35.69434364342849,31.116119761951918,4.825032830485928e-06,8.0,-35.68,1.2937979144666532,-36.28,73.2348,89.8185,103.2137,1.0491,95.9313,96.5411,0
102542,npp,2125,4037,0.1250000832559266,40.7357368469238,-74.0041580200195,3670144,2122,3185,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-14 08:05:19.263049,-65.28613235040181,69.60558972228448,56.12678634464566,0.002365020428973457,24.0,69.52,3.5496478698597698,69.27,70.3201,89.5094,102.3599,1.0527,69.0434,0.1316,0
102783,npp,864,3066,85.5719451904297,40.7394981384277,-74.0072708129883,3670176,867,2464,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-16 07:27:58.129404,-71.54152992505207,48.349390114032786,41.44114197921347,1.4972953289989454e-06,18.0,48.29,1.7549928774784245,47.9,65.2391,84.0323,100.6052,1.1213,95.1019,95.951,0
102904,npp,189,2559,81.2758483886719,40.7396774291992,-74.0021438598633,3670176,189,2070,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-17 07:09:13.117144,-74.45723089724666,28.70354897697648,25.17614250112839,7.399217871816555e-11,15.0,28.66,1.184412938166907,28.0,68.0373,82.1902,102.4278,1.1464,93.4526,93.1763,0
103261,npp,1049,1000,115.836616516113,40.7391204833984,-74.0049667358398,3670176,1049,736,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-20 06:12:38.514274,95.1662482368654,48.46198710420176,41.52669784681835,2.358105118235615e-21,6.0,-48.46,1.7549928774784245,-48.85,79.0257,93.9703,109.0675,1.0027,106.6841,116.1501,0
103860,npp,2530,1175,94.3813400268555,40.7392234802246,-74.0079193115234,3670176,2532,868,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-25 06:18:54.963780,96.3207948568583,42.58419397793673,36.823561063387665,1.0214249998649664e-16,7.0,-42.57,1.4867838833500562,-43.04,79.7203,91.2672,100.9966,1.0324,96.3192,97.4397,0
103979,npp,1733,649,104.715110778809,40.7383193969727,-74.0049438476562,3670176,1734,432,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-26 05:59:57.508681,93.43719148305748,57.99978866501431,48.688608094797885,1.04268528570519e-13,4.0,-57.98,2.2013981571160284,-58.27,72.4244,81.8014,93.6043,1.1519,104.6333,120.6182,0
104337,npp,1659,1872,0.1250001080118608,40.7344818115234,-74.0009689331055,3670176,1659,1446,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-29 06:44:01.771137,96.845623811034,9.41644121540217,8.332407310926577,4.1340601285745706e-09,11.0,-9.4,1.0,-10.15,72.6538,94.7132,120.2846,0.9948,-0.3636,0.1244,0
104455,npp,915,1352,78.0513763427734,40.7394866943359,-74.0002746582031,3670176,916,1020,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-04-30 06:25:09.654243,97.46469506473512,35.72199937625956,31.140686461214536,0.0001049229945275393,8.0,-35.72,1.2937979144666532,-36.28,73.2348,89.8185,103.2137,1.0491,85.1296,81.8802,0
105637,npp,2397,302,27.8022232055664,40.7395668029785,-73.9997177124023,3670144,2395,160,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-05-02 05:47:12.971904,90.99054193965698,65.25615656865199,53.55362697154324,0.012942084877282331,2.0,-65.21,2.898275349237888,-65.42,60.5163,71.1494,86.9409,1.3243,79.2684,36.8191,0
131213,npp,2680,1514,63.5085601806641,40.7354545593262,-74.0049667358398,3670144,2680,1135,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-09 06:30:30.701872,97.6935010519061,28.482660153303364,24.984502221099,0.015329658475451957,9.0,-28.46,1.184412938166907,-28.46,74.5721,92.6093,109.3628,1.0174,69.6549,64.6163,0
131387,npp,1922,987,48.0528984069824,40.7354545593262,-74.0073852539062,3670144,1924,728,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-10 06:11:36.822402,95.37977557355876,48.87808088761674,41.85055741241672,0.007046679631267824,6.0,-48.85,1.7549928774784245,-48.85,79.0257,93.9703,109.0675,1.0027,68.0608,48.183,0
131566,npp,1134,464,37.684684753418,40.7382736206055,-74.0087280273438,3670144,1132,274,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-11 05:52:37.607269,91.961904687837,62.122729491281625,51.526471157520504,0.0020549702196875977,3.0,-62.08,2.5331140255951103,-62.08,64.5325,76.7173,99.0338,1.2282,78.8157,46.2846,0
132462,npp,2627,638,74.8763885498047,40.738826751709,-74.0014419555664,3670176,2629,421,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-16 05:58:57.721650,93.36501102261572,58.28416320764765,48.88897395578226,2.4725967155642316e-19,4.0,-58.25,2.2013981571160284,-58.27,72.4244,81.8014,93.6043,1.1519,91.0789,86.2479,0
132642,npp,1820,118,48.7769546508789,40.7352485656738,-74.0004501342773,3670176,1818,54,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-17 05:39:56.726562,90.03523411618082,68.43786327475443,55.45884079538602,2.000367307481415e-24,1.0,-68.37,3.3166247903554,-68.37,59.7082,76.936,99.5906,1.2247,85.7343,59.7379,0
132656,npp,888,2886,71.2820281982422,40.7384452819824,-74.0058822631836,3670176,888,2327,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-17 07:20:39.122647,-73.10220135722878,42.27075096384526,36.56881308373733,1.5885230764477128e-20,17.0,42.24,1.4867838833500562,42.255,68.3221,79.3842,98.9166,1.1869,88.7752,84.6078,0
133015,npp,2567,1860,0.12500007854427508,40.735710144043,-74.005256652832,3670176,2567,1435,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-19 06:43:03.817632,98.17956855006348,10.114157957111164,8.948262796219984,7.330146202955815e-27,11.0,-10.09,1.0,-10.15,72.6538,94.7132,120.2846,0.9948,-0.3636,0.1244,0
133559,npp,261,291,83.7873687744141,40.7391014099121,-74.0055084228516,3670176,263,153,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-22 05:46:16.828493,91.2462431528697,65.46544657073653,53.681590372044326,3.5900886596288434e-24,2.0,-65.42,2.898275349237888,-65.42,60.5163,71.1494,86.9409,1.3243,98.5851,110.9613,0
133749,npp,1676,2546,0.12500009603758144,40.7399787902832,-74.0038299560547,3670176,1676,2060,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-23 07:08:07.121783,-74.60548042571817,28.068797801017627,24.631013643774267,4.254701410238074e-26,15.0,28.05,1.184412938166907,28.0,68.0373,82.1902,102.4278,1.1464,24.9369,0.1433,0
134296,npp,2540,986,75.1532287597656,40.7406463623047,-74.0082550048828,3670176,2539,727,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-26 06:11:32.597185,94.91263826032065,48.90153962615724,41.87163098433055,3.2844755253848736e-10,6.0,-48.88,1.7549928774784245,-48.85,79.0257,93.9703,109.0675,1.0027,83.5026,75.3566,0
134308,npp,1353,3708,0.12500008281463693,40.7378005981445,-74.0064315795898,3670176,1353,2998,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-26 07:51:46.524852,-67.60350520620676,64.00760432325953,52.76958659128137,3.734722203915637e-18,22.0,63.94,2.7445598364131496,63.89,68.6389,88.2269,108.8208,1.068,62.124,0.1335,0
134479,npp,1752,464,75.4423751831055,40.7388916015625,-74.0041809082031,3670144,1752,274,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-27 05:52:35.165218,92.35291407342399,62.10890490156141,51.52109555070161,0.0005917975639485475,3.0,-62.08,2.5331140255951103,-62.08,64.5325,76.7173,99.0338,1.2282,93.7213,92.6588,0
134859,npp,2433,2206,0.12500007818096037,40.7369003295898,-74.0048904418945,3670144,2433,1766,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-29 06:55:35.146535,-78.88995598863436,9.983067894999838,8.832831966135036,0.01441726203296079,13.0,9.97,1.0,9.92,81.1416,98.1361,120.3245,0.9601,-3.7865,0.12,0
135035,npp,1711,1687,111.107139587402,40.7399368286133,-74.0079345703125,3670144,1711,1277,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-30 06:36:43.046677,98.12590112501024,19.740925273198204,17.408063022262116,0.05689654047265067,10.0,-19.74,1.0837787002826917,-19.63,77.0706,94.5229,111.5681,0.9968,109.5268,110.7565,0
135224,npp,945,1163,99.6737365722656,40.7387466430664,-74.0019226074219,3670144,947,857,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-31 06:17:50.949544,96.32824903521144,43.024858885215586,37.18211818595675,0.1316041580083545,7.0,-43.01,1.4867838833500562,-43.04,79.7203,91.2672,100.9966,1.0324,99.8788,102.9036,0
135236,npp,2794,3867,86.2440872192383,40.7370643615723,-74.0070953369141,3670144,2793,3097,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-08-31 07:57:57.761166,-66.41095409803525,66.8638726390535,54.546169781934246,0.08085348066342693,23.0,66.79,3.1865100272627664,66.74,73.7437,97.4802,111.7189,0.9666,90.6985,83.3638,0
135406,npp,166,637,78.5467681884766,40.7370567321777,-74.0014038085938,3670144,167,420,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-01 05:58:53.514710,93.31106328073432,58.29579138882005,48.89912915702489,0.14762337952612295,4.0,-58.27,2.2013981571160284,-58.27,72.4244,81.8014,93.6043,1.1519,92.7462,90.4757,0
135418,npp,2153,3386,0.12500008291873854,40.7339859008789,-74.0008697509766,3670144,2153,2734,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-01 07:39:18.119388,-69.88361321263253,57.104496203209486,48.05391144408395,0.11419532059544674,20.0,57.05,2.2013981571160284,57.0,76.1218,89.6483,105.5715,1.051,53.558,0.1314,0
136349,npp,1661,809,73.1712036132812,40.7359619140625,-74.0056838989258,3670144,1659,597,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-06 06:05:10.096785,94.13962831130155,53.953717160207574,45.73719192198429,0.03440142471412869,5.0,-53.94,1.9513309067639726,-53.88,76.7074,89.5566,105.1016,1.0521,85.8276,76.9852,0
136362,npp,524,3546,112.272064208984,40.7408599853516,-74.0050659179688,3670144,523,2878,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-06 07:45:29.363120,-68.61227814948128,60.75493335171934,50.61499563842915,0.0436904173481685,21.0,60.7,2.4157378735459294,60.7,72.3109,91.472,110.4734,1.0301,102.8348,115.6506,0
136535,npp,845,290,73.005241394043,40.7393112182617,-74.0009841918945,3670144,843,153,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-07 05:46:10.883518,90.95241384291995,65.48565208640935,53.695622505186456,0.01955515803356007,2.0,-65.44,2.898275349237888,-65.42,60.5163,71.1494,86.9409,1.3243,94.8649,96.6823,0
136546,npp,2935,3053,67.3172302246094,40.7353401184082,-74.0066757202148,3670144,2935,2454,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-07 07:26:47.942705,-71.71396937852023,47.930452021724,41.11306034862694,0.02926986023806991,18.0,47.9,1.646109783506203,47.9,65.2391,84.0323,100.6052,1.1213,84.0703,75.4822,0
136741,npp,2259,2545,0.12500012798723503,40.7398300170898,-74.0074234008789,3670144,2260,2059,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-08 07:08:02.962485,-74.81929530845595,28.009837199428247,24.58081843254073,0.01710777107216634,15.0,28.0,1.184412938166907,28.0,68.0373,82.1902,102.4278,1.1464,24.9369,0.1433,0
137115,npp,823,1513,74.0706558227539,40.7347183227539,-74.0033187866211,3670144,823,1135,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-10 06:30:22.331432,98.19579528571353,28.510887678492015,25.010470080402666,0.0024432028793772657,9.0,-28.51,1.184412938166907,-28.46,74.5721,92.6093,109.3628,1.0174,78.5724,75.3626,0
137307,npp,61,985,77.1039581298828,40.7360305786133,-74.0028381347656,3670176,60,726,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-11 06:11:26.686088,94.80628616309994,48.92680685036583,41.89155625840577,0.0001680857433221049,6.0,-48.91,1.7549928774784245,-48.85,79.0257,93.9703,109.0675,1.0027,84.6141,77.3126,0
137322,npp,1945,3707,0.12500010800748385,40.7414512634277,-74.0040435791016,3670144,1945,2998,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-11 07:51:40.613132,-67.57781953070419,63.98468560132875,52.75549766319491,0.0019551863875170365,22.0,63.92,2.7445598364131496,63.89,68.6389,88.2269,108.8208,1.068,62.124,0.1335,0
137498,npp,2343,462,76.7172622680664,40.7367134094238,-74.0081405639648,3670176,2344,273,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-12 05:52:29.228208,92.36057263004638,62.146824198241724,51.54611062974774,1.1182310684497485e-09,3.0,-62.12,2.5331140255951103,-62.08,64.5325,76.7173,99.0338,1.2282,94.2246,94.2246,0
137701,npp,643,2714,65.7146072387695,40.7354431152344,-74.0087356567383,3670176,644,2180,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-13 07:14:15.975953,-73.92584695204171,35.59561248822146,31.03554033584367,7.858409320468878e-09,16.0,35.58,1.2937979144666532,35.67,73.5311,86.2969,105.2458,1.0919,78.3162,71.7515,0
137888,npp,3003,2204,83.8366165161133,40.7396659851074,-74.0013198852539,3670176,3003,1763,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-14 06:55:27.448627,-74.79369690290137,9.888029355973238,8.748851842247646,4.318583072078646e-16,13.0,9.86,1.0,9.92,81.1416,98.1361,120.3245,0.9601,79.9251,80.495,0
138269,npp,1527,1161,80.3951644897461,40.7395858764648,-73.9993743896484,3670176,1528,856,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-16 06:17:43.270952,96.32487593472057,43.08318638561085,37.22879156644604,1.5910768382690376e-28,7.0,-43.08,1.4867838833500562,-43.04,79.7203,91.2672,100.9966,1.0324,86.9122,83.0003,0
138282,npp,288,3865,109.321731567383,40.739330291748,-74.0019149780273,3670176,293,3097,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-16 07:57:50.083343,-66.4212252779944,66.83684648840715,54.52906496461251,7.660970308287476e-24,23.0,66.76,3.1865100272627664,66.74,73.7437,97.4802,111.7189,0.9666,97.9408,105.6707,0
138477,npp,2733,3383,76.5411605834961,40.737735748291,-74.0046768188477,3670176,2731,2732,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-17 07:39:10.445063,-69.60855121412608,57.03234332659258,48.00134323714015,2.635400268046636e-27,20.0,56.97,2.1127631471468895,57.0,76.1218,89.6483,105.5715,1.051,88.0208,80.4484,0
139065,npp,676,1857,0.12500008089970294,40.7366790771484,-74.0054779052734,3670176,676,1432,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-20 06:42:51.962920,98.76409292253183,10.28539555935811,9.099418504798418,1.6335100930560402e-28,11.0,-10.27,1.0,-10.15,72.6538,94.7132,120.2846,0.9948,-0.3636,0.1244,0
139449,npp,2216,807,87.0692977905273,40.7385597229004,-74.0034484863281,3670176,2216,594,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-22 06:05:02.444413,94.2231686552913,54.0118409255524,45.77892503276563,6.070923023267995e-20,5.0,-53.99,1.9513309067639726,-53.88,76.7074,89.5566,105.1016,1.0521,92.95,91.6077,0
139462,npp,1096,3544,0.1250000897771244,40.738899230957,-73.9997253417969,3670176,1096,2876,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-22 07:45:21.711101,-68.663079031229,60.709885120584985,50.58253646574322,5.0233880096095424e-26,21.0,60.65,2.4157378735459294,60.7,72.3109,91.472,110.4734,1.0301,56.4113,0.1288,0
139658,npp,432,3050,84.144775390625,40.7375602722168,-74.0023345947266,3670176,435,2452,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-23 07:26:38.519857,-71.41690702410403,47.84175834262591,41.04196980409417,4.387326078494301e-21,18.0,47.8,1.646109783506203,47.9,65.2391,84.0323,100.6052,1.1213,94.2929,94.3507,0
139851,npp,2827,2542,80.7712249755859,40.7387199401855,-74.0027847290039,3670176,2827,2057,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-24 07:07:53.551538,-74.38030423050893,27.884530096564646,24.472280399667696,9.424345499611254e-15,15.0,27.86,1.184412938166907,28.0,68.0373,82.1902,102.4278,1.1464,93.0265,92.5978,0
140045,npp,2122,2029,0.12500008064824897,40.7358322143555,-74.005126953125,3670176,2121,1596,196611,3866787,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-25 06:49:05.026899,72.38083639418177,0.45318357111507235,0.40138976796563963,9.00099577335936e-08,12.0,-0.39,1.0,0.245,72.9056,94.2246,117.9994,1.0,0.125,0.125,0
140987,npp,488,2200,103.573577880859,40.7379684448242,-74.0050201416016,3670144,488,1760,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-09-30 06:55:18.113040,-76.6928416836072,9.654032871568711,8.541966173442557,0.1788679867393918,13.0,9.63,1.0,9.92,81.1416,98.1361,120.3245,0.9601,99.662,99.4453,0
141179,npp,2834,1682,117.392570495605,40.7391967773438,-74.0064315795898,3670144,2835,1272,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-01 06:36:27.814987,99.10640823075039,20.001041969982893,17.634399220682123,0.15130565650845643,10.0,-20.0,1.0837787002826917,-19.63,77.0706,94.5229,111.5681,0.9968,115.3264,117.0221,0
141371,npp,2079,1157,53.3346481323242,40.7367553710938,-74.0005493164062,3670144,2078,852,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-02 06:17:32.179519,95.84267967752916,43.23986674791348,37.35429842316656,0.12075421375114158,7.0,-43.23,1.4867838833500562,-43.04,79.7203,91.2672,100.9966,1.0324,68.7115,55.0629,0
141563,npp,1295,631,28.0670547485352,40.7377815246582,-74.0046539306641,3670144,1300,415,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-03 05:58:34.763880,92.81058538557627,58.45379467630322,49.006548802588206,0.09194241886022969,4.0,-58.41,2.253202848596432,-58.27,72.4244,81.8014,93.6043,1.1519,70.3766,32.3296,0
141576,npp,212,3379,29.3781471252441,40.7358322143555,-74.0066375732422,3670144,213,2728,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-03 07:39:01.148643,-70.1341879002864,56.93251933084674,47.9260007082167,0.09220852727613825,20.0,56.88,2.1127631471468895,57.0,76.1218,89.6483,105.5715,1.051,65.6979,30.8778,0
141961,npp,1935,2368,0.1250000837718801,40.7373695373535,-74.0059967041016,3670144,1935,1914,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-05 07:01:29.460009,-74.29496749155749,19.038597343414782,16.793292272102466,0.054254392418019416,14.0,19.01,1.0442604737599883,19.4,73.5338,90.1064,117.6314,1.0457,8.057,0.1307,0
142155,npp,1218,1853,0.12500009217173158,40.7370109558105,-74.0026779174805,3670144,1218,1428,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-06 06:42:40.948837,99.46753275137692,10.516815700793263,9.303109302571666,0.03579379571939557,11.0,-10.5,1.0,-10.15,72.6538,94.7132,120.2846,0.9948,-0.3636,0.1244,0
142347,npp,456,1332,86.4463958740234,40.7355842590332,-74.0046157836914,3670144,456,1007,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-07 06:23:47.098970,97.30469864985717,36.56586353302676,31.845517412127148,0.020334711716049496,8.0,-36.56,1.357151599901897,-36.28,73.2348,89.8185,103.2137,1.0491,91.7399,90.6871,0
142361,npp,2254,4016,0.1250001396413296,40.739631652832,-74.0062408447266,3670144,2251,3175,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-07 08:03:48.574478,-65.29571960519492,69.28728792790037,55.94679366332695,0.028637527766471247,24.0,69.19,3.5496478698597698,69.27,70.3201,89.5094,102.3599,1.0527,69.0434,0.1316,0
142541,npp,2753,803,131.258666992188,40.73876953125,-74.0054626464844,3670144,2756,590,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-08 06:04:51.472733,94.53381802959173,54.12778251111052,45.862594895804826,0.008939439904563324,5.0,-54.1,1.9513309067639726,-53.88,76.7074,89.5566,105.1016,1.0521,115.5957,138.1004,0
142555,npp,1634,3539,0.12500008857302447,40.7394943237305,-74.0009536743164,3670144,1637,2872,196611,3866755,1357,usa_ny_13_29,40.7375,-74.00416667,13,29,usa_ny,2012-10-08 07:45:10.740782,-68.92801993126315,60.60361970307932,50.506720825857414,0.01640656174195232,21.0,60.54,2.4157378735459294,60.7,72.3109,91.472,110.4734,1.0301,56.4113,0.1288,0
