gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1225,1529,18.892126083374,40.8023414611816,-73.9756164550781,3670144,1225,1147,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-03 06:31:38.870789,97.49168350609233,27.76407280012612,24.366459879429275,0.018969156225958766,9.0,-27.76,1.184412938166907,-28.39,18.6378,30.4937,44.551,0.906,17.831,17.1156,16.446110982686413,0
101411,npp,2750,480,42.0327758789062,40.8010292053223,-73.9745864868164,3670144,2756,287,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-05 05:53:45.719811,92.01223586585739,61.780390472976485,51.29728069304462,0.07334360057560808,3.0,-61.74,2.5331140255951103,-62.03,25.4441,36.5428,47.4383,0.756,29.7936,31.7767,29.18814337203527,0
101420,npp,1713,3234,0.12500005350720045,40.7978668212891,-73.9751663208008,3670144,1716,2574,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-05 07:34:17.439075,-71.10692325766946,53.20057019485363,45.17299035315482,0.03588223338898019,19.0,53.14,1.9513309067639726,52.76,18.7542,31.2954,45.0082,0.8828,11.6523,0.1103,-1.1561116887671892,0
101665,npp,340,2219,10.9524745941162,40.8022384643555,-73.9781494140625,3670144,340,1778,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-07 06:56:45.645624,-76.62584791736096,10.753990082123963,9.512629027101811,0.10037037106647402,13.0,10.73,1.015504800579495,9.97,16.6003,32.1388,51.1783,0.8596,6.7634,9.4147,5.872272477539269,0
101787,npp,2691,1702,16.1195163726807,40.8014526367188,-73.9778137207031,3670144,2691,1290,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-08 06:37:55.303560,99.82185855757568,18.896053251794108,16.668411032560137,0.06527316800064947,10.0,-18.92,1.0442604737599883,-19.63,17.3712,31.6729,48.9416,0.8722,12.7321,14.06,11.75627765298819,0
101917,npp,698,3877,70.4566345214844,40.7990455627441,-73.9751510620117,3670144,697,3103,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-09 07:59:08.211407,-66.46850271058445,67.05531928482601,54.65630021050654,0.038460852872463674,23.0,66.96,3.1865100272627664,66.74,29.0739,36.0955,54.9825,0.7654,38.4096,53.9251,52.56767965468221,0
102038,npp,1162,653,63.4414215087891,40.8005027770996,-73.9702072143555,3670144,1162,435,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-10 06:00:03.935485,93.06510150999831,57.915094133635804,48.62585977657648,0.01875488624769804,4.0,-57.88,2.2013981571160284,-58.2,21.1222,34.8044,49.5242,0.7938,40.6348,50.3572,49.69527333261262,0
102047,npp,73,3397,39.7506637573242,40.8008689880371,-73.9757537841797,3670144,73,2746,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-10 07:40:28.537199,-69.63194020484929,57.37197311054236,48.24287251952326,0.02650037386288979,20.0,57.31,2.2013981571160284,57.0,19.5559,32.0451,46.8132,0.8621,31.1265,34.2692,33.33390751547559,0
102535,npp,338,1355,40.0639572143555,40.8002738952637,-73.9736328125,3670176,339,1022,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-14 06:25:17.791755,97.43354304192161,35.60104459147313,31.037716024228835,4.8386576813742455e-06,8.0,-35.59,1.2937979144666532,-36.19,20.4405,31.3217,44.3267,0.882,34.3833,35.337,35.337,0
102542,npp,2115,4036,0.125000071191522,40.8012351989746,-73.9743804931641,3670144,2118,3185,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-14 08:05:19.263049,-65.55178520309418,69.58984916234841,56.11806644715254,0.00236026456076445,24.0,69.5,3.5496478698597698,69.23,27.5665,36.7364,56.5851,0.752,17.3122,0.094,0.010697865600165543,0
102774,npp,1842,307,60.857292175293,40.797176361084,-73.9718627929688,3670176,1845,164,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-16 05:47:22.852060,91.41334908490795,65.15966205791032,53.490541363486194,3.554873677110526e-15,2.0,-65.12,2.898275349237888,-65.34,24.8374,31.8371,49.5288,0.8677,37.6392,52.8082,52.8082,0
102904,npp,180,2560,59.0810585021973,40.7969245910645,-73.97314453125,3670176,180,2070,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-17 07:09:13.117144,-75.41700228154515,28.745169540039573,25.211869728789132,7.636417171577296e-11,15.0,28.71,1.184412938166907,28.09,14.2896,25.2271,41.0584,1.0951,56.2092,64.6998,64.6998,0
103381,npp,250,479,18.0087432861328,40.7976188659668,-73.974006652832,3670176,249,285,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-21 05:53:39.269973,92.32243706826671,61.78690653207703,51.305686796607105,5.413968089289021e-24,3.0,-61.76,2.5331140255951103,-62.03,25.4441,36.5428,47.4383,0.756,20.3096,13.6146,13.6146,0
103860,npp,2520,1177,34.6564102172852,40.801570892334,-73.9735717773438,3670176,2520,869,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-25 06:18:53.184499,96.38886753975488,42.49942319276725,36.754537146465836,1.0708405403377363e-16,7.0,-42.5,1.4867838833500562,-42.94,16.7943,26.1036,37.3692,1.0583,33.3788,36.678,36.678,0
103979,npp,1723,651,31.0224075317383,40.8004035949707,-73.9748992919922,3670176,1722,433,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-26 05:59:55.729400,93.10613130278031,57.95694108358085,48.65830134531115,1.0810404352815053e-13,4.0,-57.93,2.2013981571160284,-58.2,21.1222,34.8044,49.5242,0.7938,25.9083,24.6243,24.6243,0
104095,npp,914,132,6.83528327941895,40.7966804504395,-73.9769058227539,3670176,917,62,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-27 05:40:56.493424,90.49213320824835,68.1945638033895,55.32022691883181,7.456145569593972e-10,1.0,-68.15,3.3166247903554,-68.34,23.3917,31.9727,45.1243,0.8641,20.0471,5.9061,5.9061,0
104337,npp,1649,1873,0.12500005760374222,40.7993202209473,-73.9755935668945,3670176,1649,1447,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-29 06:44:01.771137,100.36783664151963,9.32564948605678,8.252223922528618,4.192816145551544e-09,11.0,-9.34,1.0,-10.03,15.0736,24.0945,56.2816,1.1466,3.6568,0.1433,0.1433,0
104455,npp,905,1353,30.974666595459,40.8023147583008,-73.9732131958008,3670176,905,1021,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-04-30 06:25:07.874963,96.80107710613146,35.689085969031446,31.113120770276637,0.000104479092524512,8.0,-35.68,1.2937979144666532,-36.19,20.4405,31.3217,44.3267,0.882,27.358,27.3201,27.3201,0
131213,npp,2670,1515,29.5013294219971,40.7986526489258,-73.9765853881836,3670144,2669,1136,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-09 06:30:28.922591,96.83233000414106,28.452096094390594,24.958317486806294,0.015335582344318258,9.0,-28.41,1.184412938166907,-28.39,18.6378,30.4937,44.551,0.906,26.7884,26.7272,26.185952733578148,0
132462,npp,2617,640,49.0960350036621,40.8006706237793,-73.9712295532227,3670176,2617,423,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-16 05:58:55.942369,93.03555938128984,58.241001023222594,48.858563331027774,2.631478348112658e-19,4.0,-58.2,2.2013981571160284,-58.2,21.1222,34.8044,49.5242,0.7938,34.1184,38.9704,38.9704,0
133015,npp,2557,1861,0.12500006048258427,40.7981796264648,-73.9738998413086,3670176,2557,1435,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-19 06:43:02.038353,98.46817625343121,10.03589222715796,8.87918647173266,7.682679434131758e-27,11.0,-10.03,1.0,-10.03,15.0736,24.0945,56.2816,1.1466,3.6568,0.1433,0.1433,0
133559,npp,251,294,58.4572105407715,40.8004837036133,-73.9699630737305,3670176,250,155,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-22 05:46:15.049212,91.27305766347646,65.40626383135971,53.644913124119306,3.5911968976934964e-24,2.0,-65.36,2.898275349237888,-65.34,24.8374,31.8371,49.5288,0.8677,36.8111,50.7256,50.7256,0
133572,npp,2340,3054,0.1250000385751484,40.8005409240723,-73.9738693237305,3670176,2341,2455,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-22 07:26:52.108100,-72.27701603239083,47.96839686715172,41.14191912641568,2.8746989350110496e-28,18.0,47.93,1.646109783506203,47.9,20.3453,34.1172,48.9664,0.8097,6.9762,0.1012,0.1012,0
133749,npp,1667,2547,0.1250000436899228,40.7969665527344,-73.9750595092773,3670176,1667,2061,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-23 07:08:07.121783,-75.5858072922715,28.111256736061897,24.667518094554307,4.271445288837478e-26,15.0,28.09,1.184412938166907,28.09,14.2896,25.2271,41.0584,1.0951,6.4325,0.1369,0.1369,0
134296,npp,2531,989,32.2105827331543,40.7992935180664,-73.974365234375,3670176,2533,729,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-26 06:11:32.597185,95.42211328799735,48.80734671636861,41.797954791477096,3.1390331092175603e-10,6.0,-48.79,1.7549928774784245,-48.79,19.3605,29.5885,40.3611,0.9337,29.1203,30.0744,30.0744,0
135035,npp,1702,1689,29.6503868103027,40.7974548339844,-73.9769439697266,3670144,1702,1278,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-30 06:36:43.046677,99.61510390362676,19.62330028091657,17.305284666929694,0.056735625570578166,10.0,-19.63,1.0442604737599883,-19.63,17.3712,31.6729,48.9416,0.8722,25.6895,25.8622,23.859797902750255,0
135224,npp,935,1164,19.067569732666,40.8016777038574,-73.9766464233398,3670144,936,859,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-31 06:17:49.170263,96.38782858344423,42.97721640136061,37.143448258661145,0.13135711074180056,7.0,-42.97,1.4867838833500562,-42.94,16.7943,26.1036,37.3692,1.0583,22.8939,20.1798,15.543740180568836,0
135236,npp,2784,3866,78.8312835693359,40.7965698242188,-73.9722747802734,3670144,2789,3097,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-08-31 07:57:55.981929,-66.12707632548548,66.85307100031696,54.539884159929244,0.08062195198456466,23.0,66.78,3.1865100272627664,66.74,29.0739,36.0955,54.9825,0.7654,41.0377,60.3348,57.48936445373225,0
135406,npp,156,639,49.9524383544922,40.798885345459,-73.9708938598633,3670144,155,422,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-01 05:58:51.735430,92.98173833084158,58.25206762745607,48.86832962979925,0.14742028435782203,4.0,-58.22,2.2013981571160284,-58.2,21.1222,34.8044,49.5242,0.7938,34.5074,39.6502,34.447213629328196,0
135418,npp,2143,3385,0.1250000541627756,40.7964248657227,-73.9734268188477,3670144,2140,2734,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-01 07:39:16.340114,-69.52033060517914,57.079286266953716,48.03592284106088,0.11399859225028677,20.0,57.02,2.2013981571160284,57.0,19.5559,32.0451,46.8132,0.8621,13.1263,0.1078,-3.9156159385715705,0
135786,npp,804,2376,35.4955596923828,40.7987518310547,-73.974609375,3670144,804,1921,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-03 07:01:48.163955,-76.62692350260477,19.475336889662998,17.176348571813318,0.0907403235498706,14.0,19.46,1.0442604737599883,19.46,17.7178,29.2808,46.0349,0.9435,33.5776,33.4898,30.287251119044218,0
136349,npp,1651,812,40.1225891113281,40.8028106689453,-73.9708404541016,3670144,1653,599,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-06 06:05:10.096785,94.6330993749632,53.868770648106,45.67372954116071,0.034404732607143565,5.0,-53.85,1.9513309067639726,-53.8,22.9824,33.0671,42.9725,0.8355,31.242,33.5208,32.306534570915055,0
136546,npp,2924,3053,48.0965003967285,40.802059173584,-73.9715957641602,3670144,2923,2454,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-07 07:26:46.163424,-71.78507705515015,47.938801979283994,41.119702258979856,0.029268580194300026,18.0,47.9,1.646109783506203,47.9,20.3453,34.1172,48.9664,0.8097,36.1186,38.9459,37.91290766449324,0
137115,npp,813,1514,42.9880180358887,40.7979927062988,-73.9749298095703,3670144,812,1135,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-10 06:30:20.552152,97.33686461752997,28.477083023830772,24.98150644435281,0.0024504372179647432,9.0,-28.46,1.184412938166907,-28.39,18.6378,30.4937,44.551,0.906,38.1752,38.9457,38.8592153516845,0
137307,npp,51,987,14.6319103240967,40.8021011352539,-73.9769668579102,3670176,53,727,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-11 06:11:26.686088,95.36462387181587,48.86269043476953,41.84142080559254,0.00016993451471117668,6.0,-48.85,1.7549928774784245,-48.79,19.3605,29.5885,40.3611,0.9337,19.1039,13.6615,13.6615,0
137322,npp,1935,3706,0.12500006022368382,40.8004302978516,-73.9726181030273,3670144,1932,2997,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-11 07:51:38.833897,-67.2651218557889,63.9699219555819,52.74621113020072,0.001958875307855938,22.0,63.9,2.7445598364131496,63.86,24.8786,31.2994,44.8895,0.8826,16.2676,0.1103,0.041164320517238256,0
137701,npp,632,2714,20.5327262878418,40.8037605285645,-73.9749984741211,3670176,633,2180,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-13 07:14:14.196715,-74.06046907389944,35.61429025115901,31.051285704643664,8.282764100973462e-09,16.0,35.58,1.2937979144666532,35.67,18.9558,28.6259,50.3797,0.9651,21.3709,19.8157,19.8157,0
137888,npp,2994,2205,47.8022689819336,40.7976417541504,-73.9748458862305,3670176,2994,1764,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-14 06:55:27.448627,-77.82009452744585,9.927413907511438,8.783622548447712,4.53216978990369e-16,13.0,9.92,1.0,9.97,16.6003,32.1388,51.1783,0.8596,43.2897,41.0905,41.0905,0
138269,npp,1517,1162,21.7962894439697,40.802116394043,-73.9747467041016,3670176,1516,857,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-16 06:17:41.491678,95.79894913541048,43.057872979901404,37.20834255417273,1.6649357212198426e-28,7.0,-43.04,1.4867838833500562,-42.94,16.7943,26.1036,37.3692,1.0583,24.7292,23.0677,23.0677,0
138282,npp,279,3864,61.4889068603516,40.7976875305176,-73.9780197143555,3670176,280,3096,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-16 07:57:50.083343,-66.68147947725107,66.81966440821186,54.5187456222322,7.97959424432801e-24,23.0,66.74,3.1865100272627664,66.74,29.0739,36.0955,54.9825,0.7654,35.5953,47.0615,47.0615,0
138477,npp,2724,3383,43.5784339904785,40.7970924377441,-73.9764099121094,3670176,2725,2732,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-17 07:39:10.445063,-69.98316983970331,57.029918781702676,47.99959660844181,2.7429284178508006e-27,20.0,56.97,2.1127631471468895,57.0,19.5559,32.0451,46.8132,0.8621,33.0851,37.5692,37.5692,0
139065,npp,666,1858,0.12500004919674268,40.7994728088379,-73.9737396240234,3670176,666,1432,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-20 06:42:50.183641,99.07013907791968,10.205547554601083,9.028954828323814,1.6497704797457522e-28,11.0,-10.21,1.0,-10.03,15.0736,24.0945,56.2816,1.1466,3.6568,0.1433,0.1433,0
139449,npp,2206,809,38.2440223693848,40.8002395629883,-73.9731674194336,3670176,2204,596,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-22 06:05:00.665131,93.84730905767616,53.96703733203688,45.74564382758541,5.947475517070441e-20,5.0,-53.94,1.9513309067639726,-53.8,22.9824,33.0671,42.9725,0.8355,30.2793,31.9514,31.9514,0
139658,npp,422,3050,27.406608581543,40.803050994873,-73.9745483398438,3670176,423,2452,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-23 07:26:38.519857,-71.96980472439594,47.83751368529073,41.038623975249166,4.330356709006979e-21,18.0,47.8,1.646109783506203,47.9,20.3453,34.1172,48.9664,0.8097,23.5496,22.1924,22.1924,0
139851,npp,2817,2543,43.8002510070801,40.8021354675293,-73.9717254638672,3670176,2818,2057,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-24 07:07:53.551538,-75.47743833863727,27.925538924255157,24.507553445154834,9.152121302617935e-15,15.0,27.91,1.184412938166907,28.09,14.2896,25.2271,41.0584,1.0951,43.3076,47.9657,47.9657,0
140045,npp,2112,2030,0.1250000797392019,40.7996368408203,-73.9731826782227,3670176,2112,1597,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-25 06:49:03.247617,34.83722113026953,0.8463316749486154,0.7496033014042713,8.640413271661552e-08,12.0,-0.34,1.0,0.24,15.4875,27.6263,47.6518,1.0,0.125,0.125,0.125,0
140987,npp,478,2201,60.0240173339844,40.7999420166016,-73.9704971313477,3670144,478,1760,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-09-30 06:55:16.333765,-73.95150010300034,9.730360292929982,8.609382847181212,0.1786265214335735,13.0,9.68,1.0,9.97,16.6003,32.1388,51.1783,0.8596,55.5115,51.5962,45.29183448810371,0
141179,npp,2824,1683,14.9815397262573,40.8025245666504,-73.9764785766602,3670144,2824,1273,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-01 06:36:26.035705,99.27477042615082,19.930280280093452,17.572623316062156,0.15115710259920356,10.0,-19.95,1.0837787002826917,-19.63,17.3712,31.6729,48.9416,0.8722,12.2252,13.0675,7.7326280176277455,0
141576,npp,201,3378,21.4170398712158,40.8029708862305,-73.9745483398438,3670144,201,2727,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-03 07:38:59.369413,-69.80169113190775,56.912553664634125,47.91176880879137,0.09222222743078375,20.0,56.85,2.1127631471468895,57.0,19.5559,32.0451,46.8132,0.8621,22.5958,18.4637,15.20884945832891,0
142155,npp,1208,1854,0.12500005812106352,40.7997436523438,-73.9710006713867,3670144,1208,1428,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-06 06:42:39.169555,99.76941826314963,10.437852510159296,9.233442618435094,0.03579486873108797,11.0,-10.44,1.0,-10.03,15.0736,24.0945,56.2816,1.1466,3.6568,0.1433,-1.120028279138238,0
142347,npp,446,1333,19.2954711914062,40.7992134094238,-73.9781036376953,3670144,445,1008,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-07 06:23:45.319697,96.66939511553062,36.53609420718849,31.820685580751128,0.02034194322535646,8.0,-36.52,1.357151599901897,-36.19,20.4405,31.3217,44.3267,0.882,18.7649,17.0189,16.300960444968247,0
142361,npp,2245,4016,0.1250000697904312,40.7958297729492,-73.9729766845703,3670144,2247,3175,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-07 08:03:48.574478,-65.53137299248357,69.28562442681653,55.94586296372428,0.028635287435438354,24.0,69.19,3.5496478698597698,69.23,27.5665,36.7364,56.5851,0.752,17.3122,0.094,-0.9166411807294145,0
143138,npp,2666,2026,0.12500004854195268,40.8023338317871,-73.9718399047852,3670176,2666,1593,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-11 06:48:54.114269,82.54223151441253,0.5708807231134871,0.5056165682988136,7.045061492402891e-05,12.0,-0.53,1.0,0.24,15.4875,27.6263,47.6518,1.0,0.125,0.125,0.125,0
143329,npp,1944,1508,33.4668769836426,40.801643371582,-73.9723892211914,3670176,1944,1131,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-12 06:30:03.823150,97.24696128848835,28.75953836593235,25.22171462691829,1.2817510794404997e-11,9.0,-28.74,1.184412938166907,-28.39,18.6378,30.4937,44.551,0.906,30.1365,30.3198,30.3198,0
143526,npp,1194,982,62.4937629699707,40.7971420288086,-73.971565246582,3670176,1193,724,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-13 06:11:09.974610,94.31040078392138,49.03411366316055,41.97075682806705,6.799997204484437e-19,6.0,-49.0,1.7549928774784245,-48.79,19.3605,29.5885,40.3611,0.9337,46.3758,58.3492,58.3492,0
143539,npp,8,3699,45.888671875,40.8008003234863,-73.9747695922852,3670176,8,2992,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-13 07:51:23.905168,-67.17441320286187,63.84486177173875,52.65895250905117,3.5029880963930444e-11,22.0,63.77,2.7445598364131496,63.86,24.8786,31.2994,44.8895,0.8826,32.942,40.5034,40.5034,0
144316,npp,385,1684,0.12500004832564926,40.8010215759277,-73.9710693359375,3670176,386,1274,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-17 06:36:25.904205,99.19071222252059,19.90391028305279,17.54849763108426,3.130451654196647e-31,10.0,-19.9,1.0837787002826917,-19.63,17.3712,31.6729,48.9416,0.8722,-1.4829,0.109,0.109,0
144515,npp,2715,1159,6.37507295608521,40.802547454834,-73.9786682128906,3670176,2715,855,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-18 06:17:32.058761,96.19176475354963,43.16865481356296,37.293974125505706,1.8046062256570417e-30,7.0,-43.15,1.4867838833500562,-42.94,16.7943,26.1036,37.3692,1.0583,14.357,6.7469,6.7469,0
144529,npp,1478,3859,0.1250000660368471,40.7980270385742,-73.9739990234375,3670176,1479,3093,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-18 07:57:40.650566,-66.5762693854194,66.74553947371822,54.46634209725861,1.0207229581128218e-30,23.0,66.66,3.1865100272627664,66.74,29.0739,36.0955,54.9825,0.7654,16.3379,0.0957,0.0957,0
144733,npp,861,3378,14.0753545761108,40.7992172241211,-73.9787139892578,3670176,859,2727,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-19 07:39:01.038354,-69.74044452151021,56.91929492298205,47.91385380919752,1.960863904766621e-30,20.0,56.85,2.1127631471468895,57.0,19.5559,32.0451,46.8132,0.8621,19.1209,12.1344,12.1344,0
144916,npp,1145,117,36.4476623535156,40.8001022338867,-73.9760360717773,3670176,1145,54,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-20 05:39:37.255472,90.23464046952427,68.46369754008627,55.46648066486547,4.9685152531631075e-23,1.0,-68.39,3.3166247903554,-68.34,23.3917,31.9727,45.1243,0.8641,28.9755,31.4929,31.4929,0
144930,npp,214,2880,9.89324474334717,40.803524017334,-73.9773101806641,3670176,215,2323,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-20 07:20:19.654166,-72.91687107858337,42.0531604901115,36.38775893583789,4.439161217444649e-28,17.0,42.02,1.4867838833500562,42.24,19.7674,28.4195,40.5876,0.9721,15.1656,9.6171,9.6171,0
145324,npp,1907,1857,0.12500005023875005,40.7971839904785,-73.9744644165039,3670176,1907,1432,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-22 06:42:46.218410,101.22097265846915,10.259746216372928,9.075864289549344,6.647779034581642e-18,11.0,-10.27,1.0,-10.03,15.0736,24.0945,56.2816,1.1466,3.6568,0.1433,0.1433,0
145517,npp,1173,1338,21.1760177612305,40.8030014038086,-73.9736785888672,3670176,1174,1011,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-23 06:23:54.160690,97.52787147358738,36.32803180067152,31.644649338692073,5.4687221617397e-11,8.0,-36.32,1.2937979144666532,-36.19,20.4405,31.3217,44.3267,0.882,19.7844,18.6776,18.6776,0
145705,npp,395,809,24.6921520233154,40.8016586303711,-73.9788055419922,3670176,394,597,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-10-24 06:04:58.539982,94.04965840274119,53.969035700168035,45.741390348319754,0.00041933388715815903,5.0,-53.94,1.9513309067639726,-53.8,22.9824,33.0671,42.9725,0.8355,23.3343,20.6293,20.6293,0
147640,npp,2210,3862,0.12500008578177102,40.8016204833984,-73.9714050292969,3670144,2213,3094,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-11-03 07:57:49.627267,-66.68480172326511,66.79860336163492,54.495266094740586,0.07059717168664927,23.0,66.71,3.1865100272627664,66.74,29.0739,36.0955,54.9825,0.7654,16.3379,0.0957,-2.395925380412746,0
147815,npp,2661,639,17.787712097168,40.797721862793,-73.9797668457031,3670144,2662,422,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-11-04 05:58:45.424037,93.40261545348436,58.26463813868817,48.86697732309752,0.04131795796958247,4.0,-58.22,2.2013981571160284,-58.2,21.1222,34.8044,49.5242,0.7938,19.8963,14.1192,12.660942249947562,0
147828,npp,1575,3382,0.12500006657942464,40.8002586364746,-73.9706497192383,3670144,1576,2731,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-11-04 07:39:10.031083,-69.98639218887541,57.01585440055133,47.980451544921706,0.05163343788088528,20.0,56.95,2.1127631471468895,57.0,19.5559,32.0451,46.8132,0.8621,12.518,0.1078,-1.7145277396013312,0
148224,npp,248,2374,16.952335357666,40.8026809692383,-73.9763641357422,3670144,248,1919,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-11-06 07:01:41.942120,-74.87822885788124,19.358032025847123,17.071159500199347,0.018482501381068408,14.0,19.34,1.0442604737599883,19.46,17.7178,29.2808,46.0349,0.9435,15.8203,15.9944,15.342086763727782,0
148837,npp,1115,813,65.4399566650391,40.797191619873,-73.971321105957,3670176,1114,601,196611,3866787,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-11-09 06:05:05.788616,93.97408259946445,53.85971184057314,45.658188690298694,3.7903492482914085e-07,5.0,-53.83,1.9513309067639726,-53.8,22.9824,33.0671,42.9725,0.8355,44.2164,54.6725,54.6725,0
148849,npp,3050,3543,42.7001724243164,40.800048828125,-73.9757308959961,3670144,3049,2875,196611,3866755,644,usa_ny_20_14,40.8,-73.975,20,14,usa_ny,2012-11-09 07:45:25.058024,-68.76639779877547,60.7086218372679,50.57285370101819,0.0011154984676677406,21.0,60.63,2.4157378735459294,60.67,26.7819,37.2688,59.0036,0.7413,29.8746,31.6524,31.613030090024157,0
