lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.607,0.632,0.61
2,0.376,0.492,0.381
3,0.26,0.379,0.265
4,0.197,0.29,0.201
5,0.175,0.222,0.178
6,0.171,0.17,0.174
7,0.155,0.134,0.157
8,0.154,0.109,0.155
9,0.147,0.095,0.147
10,0.136,0.088,0.135
11,0.137,0.087,0.135
12,0.125,0.09,0.122
13,0.135,0.097,0.132
14,0.136,0.105,0.133
15,0.149,0.114,0.146
16,0.148,0.123,0.144
17,0.131,0.132,0.128
18,0.145,0.14,0.141
19,0.143,0.145,0.139
20,0.12,0.15,0.118
21,0.102,0.152,0.101
22,0.076,0.153,0.076
23,0.072,0.151,0.073
24,0.096,0.148,0.099
25,0.113,0.143,0.116
26,0.127,0.13,0.132
27,0.135,0.122,0.141
28,0.129,0.117,0.134
29,0.106,0.115,0.113
30,0.122,0.113,0.129
31,0.129,0.112,0.136
32,0.118,0.109,0.124
33,0.108,0.107,0.113
34,0.103,0.104,0.106
35,0.118,0.102,0.12
36,0.106,0.1,0.108
37,0.11,0.099,0.111
38,0.093,0.097,0.093
39,0.097,0.096,0.096
40,0.094,0.096,0.091
41,0.083,0.094,0.081
42,0.081,0.092,0.078
43,0.087,0.089,0.084
44,0.061,0.086,0.058
45,0.058,0.082,0.054
46,0.072,0.077,0.067
47,0.076,0.074,0.071
48,0.086,0.073,0.081
49,0.081,0.072,0.077
50,0.079,0.071,0.076
51,0.073,0.07,0.073
52,0.06,0.067,0.061
53,0.067,0.065,0.068
54,0.089,0.063,0.092
55,0.084,0.063,0.088
56,0.082,0.063,0.086
57,0.064,0.062,0.068
58,0.057,0.062,0.062
59,0.05,0.062,0.054
60,0.046,0.062,0.051
61,0.049,0.061,0.053
62,0.045,0.06,0.049
63,0.041,0.06,0.045
64,0.048,0.06,0.051
65,0.06,0.061,0.062
66,0.076,0.062,0.077
67,0.059,0.063,0.059
68,0.061,0.064,0.06
69,0.076,0.063,0.073
70,0.062,0.063,0.058
71,0.047,0.062,0.043
72,0.063,0.061,0.058
73,0.074,0.059,0.069
74,0.081,0.057,0.075
75,0.085,0.055,0.079
76,0.059,0.052,0.053
77,0.043,0.05,0.039
78,0.034,0.048,0.03
79,0.034,0.046,0.031
80,0.047,0.044,0.045
81,0.053,0.041,0.052
82,0.042,0.038,0.043
83,0.05,0.035,0.052
84,0.038,0.032,0.041
85,0.023,0.029,0.027
86,0.009,0.028,0.013
87,-0.014,0.026,-0.008
88,-0.006,0.024,-0.0
89,0.003,0.022,0.009
90,-0.01,0.021,-0.005
91,0.027,0.021,0.032
92,0.046,0.019,0.05
93,0.05,0.019,0.053
94,0.042,0.019,0.044
95,0.044,0.019,0.046
96,0.034,0.019,0.035
97,0.027,0.02,0.027
98,0.018,0.021,0.017
99,0.02,0.021,0.017
100,0.018,0.021,0.014
101,0.011,0.02,0.007
102,0.008,0.019,0.003
103,-0.001,0.019,-0.006
104,0.013,0.019,0.007
105,0.014,0.019,0.008
106,0.007,0.017,0.001
107,0.014,0.015,0.008
108,0.008,0.011,0.003
109,0.009,0.007,0.005
110,0.006,0.003,0.003
111,0.019,-0.0,0.018
112,0.023,-0.003,0.023
113,0.009,-0.004,0.01
114,-0.004,-0.004,-0.002
115,0.0,-0.005,0.003
116,-0.005,-0.004,-0.002
117,-0.013,-0.003,-0.009
118,-0.007,-0.003,-0.004
119,-0.006,-0.002,-0.002
120,-0.008,-0.002,-0.003
121,-0.02,-0.002,-0.015
122,-0.017,-0.001,-0.014
123,-0.002,-0.002,0.001
124,-0.007,-0.001,-0.005
125,-0.017,-0.001,-0.016
126,-0.015,-0.001,-0.014
127,-0.001,-0.001,-0.002
128,0.014,0.0,0.011
129,0.024,0.002,0.02
130,0.026,0.004,0.021
131,0.037,0.005,0.032
132,0.031,0.007,0.025
133,0.008,0.009,0.001
134,-0.007,0.011,-0.014
135,0.001,0.011,-0.006
136,-0.0,0.012,-0.007
137,0.001,0.013,-0.005
138,0.008,0.013,0.004
139,0.012,0.013,0.008
140,0.008,0.013,0.006
141,0.001,0.012,0.001
142,-0.001,0.011,0.0
143,0.01,0.01,0.012
144,0.027,0.01,0.029
145,0.015,0.009,0.017
146,0.023,0.009,0.026
147,0.029,0.01,0.032
148,0.014,0.011,0.017
149,0.014,0.013,0.017
150,0.016,0.014,0.018
151,0.009,0.017,0.011
152,0.005,0.019,0.006
153,0.005,0.021,0.006
154,0.009,0.023,0.009
155,0.015,0.024,0.014
156,0.02,0.026,0.018
157,0.031,0.027,0.028
158,0.046,0.028,0.041
159,0.031,0.03,0.026
160,0.021,0.032,0.015
161,0.023,0.033,0.018
162,0.037,0.033,0.031
163,0.05,0.032,0.043
164,0.045,0.031,0.038
165,0.047,0.029,0.041
166,0.04,0.028,0.035
167,0.025,0.027,0.02
168,0.022,0.027,0.019
169,0.017,0.026,0.015
170,0.007,0.024,0.007
171,0.01,0.021,0.01
172,0.014,0.018,0.015
173,0.02,0.013,0.023
174,0.027,0.01,0.029
175,0.022,0.007,0.026
176,0.014,0.005,0.018
177,0.009,0.003,0.012
178,-0.003,0.002,0.0
179,-0.013,0.001,-0.01
180,-0.029,-0.0,-0.026
181,-0.028,-0.001,-0.025
182,-0.017,-0.001,-0.015
183,-0.008,-0.001,-0.007
184,0.019,-0.001,0.019
185,0.025,-0.0,0.024
186,0.02,0.001,0.017
187,0.009,0.002,0.004
188,-0.003,0.003,-0.009
189,-0.016,0.003,-0.022
190,-0.013,0.003,-0.019
191,-0.005,0.003,-0.012
192,0.009,0.002,0.002
193,0.026,0.002,0.02
194,0.024,0.002,0.018
195,0.02,0.002,0.015
196,0.024,0.003,0.019
197,-0.006,0.003,-0.01
198,-0.019,0.004,-0.021
199,-0.021,0.004,-0.021
200,-0.012,0.003,-0.011
201,0.009,0.002,0.01
202,0.003,0.001,0.004
203,-0.004,-0.001,-0.002
204,-0.003,-0.002,-0.001
205,-0.006,-0.003,-0.003
206,-0.014,-0.004,-0.01
207,-0.017,-0.006,-0.013
208,-0.012,-0.007,-0.008
209,0.003,-0.008,0.006
210,0.01,-0.009,0.013
211,0.001,-0.011,0.003
212,-0.005,-0.014,-0.003
213,-0.008,-0.017,-0.007
214,-0.015,-0.018,-0.015
215,-0.021,-0.019,-0.022
216,-0.011,-0.019,-0.013
217,-0.016,-0.02,-0.02
218,-0.021,-0.021,-0.026
219,-0.033,-0.022,-0.038
220,-0.024,-0.023,-0.029
221,-0.028,-0.023,-0.034
222,-0.037,-0.023,-0.043
223,-0.028,-0.021,-0.033
224,-0.022,-0.018,-0.027
225,-0.024,-0.014,-0.029
226,-0.02,-0.01,-0.024
227,-0.024,-0.006,-0.027
228,-0.014,-0.002,-0.015
229,0.015,0.001,0.015
230,0.021,0.005,0.023
231,0.016,0.009,0.019
232,-0.005,0.012,-0.002
233,-0.006,0.014,-0.002
234,0.026,0.016,0.03
235,0.043,0.017,0.046
236,0.029,0.017,0.032
237,0.015,0.018,0.018
238,0.023,0.017,0.026
239,0.044,0.016,0.045
240,0.051,0.015,0.053
241,0.039,0.013,0.04
242,0.016,0.011,0.017
243,0.004,0.009,0.005
244,0.002,0.006,0.002
245,-0.021,0.004,-0.022
246,-0.031,0.002,-0.033
247,-0.028,-0.0,-0.032
248,-0.026,-0.002,-0.03
249,-0.016,-0.003,-0.021
250,-0.005,-0.004,-0.011
251,-0.023,-0.006,-0.028
252,-0.017,-0.007,-0.022
253,-0.001,-0.008,-0.005
254,-0.001,-0.009,-0.006
255,0.006,-0.009,0.001
256,0.02,-0.009,0.016
257,0.015,-0.008,0.013
258,0.007,-0.007,0.006
259,-0.004,-0.005,-0.004
260,-0.009,-0.004,-0.007
261,-0.0,-0.004,0.002
262,0.006,-0.004,0.009
263,0.003,-0.002,0.008
264,-0.012,-0.001,-0.007
265,-0.015,-0.0,-0.01
266,-0.008,-0.002,-0.003
267,-0.018,-0.004,-0.013
268,-0.013,-0.007,-0.008
269,-0.018,-0.009,-0.013
270,-0.017,-0.012,-0.013
271,-0.004,-0.014,-0.001
272,-0.023,-0.015,-0.02
273,-0.01,-0.016,-0.009
274,0.004,-0.016,0.004
275,0.013,-0.015,0.013
276,-0.003,-0.015,-0.004
277,-0.011,-0.014,-0.014
278,-0.034,-0.012,-0.037
279,-0.033,-0.01,-0.036
280,-0.036,-0.009,-0.04
281,-0.009,-0.008,-0.014
282,0.002,-0.008,-0.002
283,-0.001,-0.007,-0.005
284,-0.006,-0.006,-0.011
285,-0.006,-0.006,-0.01
286,-0.014,-0.005,-0.017
287,-0.024,-0.005,-0.025
288,-0.003,-0.004,-0.003
289,0.013,-0.005,0.014
290,0.022,-0.006,0.024
291,0.013,-0.006,0.016
292,0.005,-0.006,0.01
293,0.003,-0.006,0.008
294,-0.007,-0.006,-0.001
295,-0.009,-0.006,-0.004
296,-0.014,-0.004,-0.009
297,-0.015,-0.003,-0.01
298,-0.013,-0.001,-0.009
299,-0.012,0.001,-0.01
300,-0.018,0.001,-0.016
301,-0.019,-0.001,-0.017
302,-0.014,-0.003,-0.014
303,0.011,-0.005,0.01
304,0.009,-0.005,0.007
305,0.002,-0.005,-0.001
306,-0.009,-0.004,-0.013
307,-0.009,-0.004,-0.013
308,0.002,-0.006,-0.002
309,0.004,-0.007,-0.0
310,0.0,-0.009,-0.005
311,0.004,-0.009,-0.0
312,0.005,-0.01,0.001
313,0.008,-0.01,0.004
314,-0.007,-0.01,-0.011
315,-0.016,-0.011,-0.019
316,-0.01,-0.012,-0.012
317,-0.017,-0.013,-0.018
318,-0.027,-0.014,-0.027
319,-0.046,-0.014,-0.045
320,-0.037,-0.013,-0.036
321,-0.025,-0.01,-0.023
322,-0.016,-0.008,-0.013
323,0.007,-0.004,0.011
324,0.024,-0.001,0.029
325,0.018,0.002,0.023
326,0.001,0.005,0.006
327,-0.015,0.008,-0.01
328,-0.02,0.011,-0.016
329,0.007,0.014,0.01
330,0.023,0.016,0.025
331,0.045,0.019,0.046
332,0.032,0.021,0.031
333,0.026,0.024,0.025
334,0.029,0.025,0.027
335,0.034,0.024,0.03
336,0.043,0.023,0.039
337,0.043,0.021,0.038
338,0.027,0.019,0.022
339,0.04,0.017,0.035
340,0.024,0.016,0.02
341,0.019,0.015,0.016
342,0.001,0.013,-0.001
343,-0.026,0.011,-0.028
344,-0.028,0.009,-0.029
345,-0.016,0.009,-0.017
346,0.003,0.009,0.003
347,0.0,0.01,0.001
348,0.016,0.012,0.017
349,0.029,0.012,0.031
350,0.018,0.012,0.021
351,0.001,0.013,0.006
352,0.0,0.015,0.006
353,0.008,0.018,0.014
354,0.018,0.022,0.024
355,0.028,0.026,0.034
356,0.042,0.029,0.048
357,0.054,0.03,0.059
358,0.063,0.032,0.066
359,0.067,0.034,0.069
360,0.058,0.037,0.06
361,0.038,0.038,0.04
362,0.002,0.039,0.003
363,0.007,0.038,0.007
364,0.023,0.038,0.021
365,0.044,0.036,0.041
366,0.043,0.032,0.04
367,0.043,0.029,0.04
368,0.025,0.025,0.021
369,0.017,0.023,0.014
370,0.021,0.021,0.018
371,0.019,0.019,0.016
372,0.023,0.017,0.02
373,0.017,0.016,0.014
374,0.009,0.014,0.007
375,-0.007,0.012,-0.009
376,-0.003,0.011,-0.003
377,0.016,0.011,0.017
378,0.026,0.011,0.028
379,0.021,0.012,0.024
380,0.022,0.013,0.026
381,0.018,0.014,0.023
382,0.003,0.016,0.009
383,0.001,0.018,0.007
384,0.013,0.021,0.019
385,0.028,0.024,0.034
386,0.034,0.027,0.04
387,0.031,0.03,0.035
388,0.037,0.033,0.04
389,0.046,0.036,0.049
390,0.052,0.039,0.053
391,0.041,0.042,0.041
392,0.038,0.044,0.037
393,0.038,0.046,0.036
394,0.046,0.046,0.043
395,0.036,0.046,0.033
396,0.041,0.045,0.038
397,0.052,0.043,0.048
398,0.042,0.039,0.038
399,0.034,0.034,0.03
400,0.026,0.026,0.023
