lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.737,0.734,0.742
2,0.524,0.611,0.532
3,0.425,0.511,0.434
4,0.385,0.431,0.392
5,0.359,0.368,0.364
6,0.326,0.32,0.33
7,0.298,0.284,0.3
8,0.266,0.258,0.267
9,0.251,0.241,0.251
10,0.247,0.23,0.246
11,0.25,0.225,0.248
12,0.243,0.224,0.238
13,0.243,0.226,0.235
14,0.259,0.229,0.249
15,0.283,0.234,0.273
16,0.288,0.239,0.28
17,0.271,0.244,0.265
18,0.242,0.248,0.239
19,0.233,0.252,0.233
20,0.226,0.254,0.228
21,0.224,0.255,0.227
22,0.223,0.255,0.228
23,0.21,0.253,0.216
24,0.202,0.25,0.21
25,0.203,0.245,0.213
26,0.225,0.236,0.236
27,0.232,0.229,0.243
28,0.213,0.225,0.225
29,0.207,0.222,0.219
30,0.217,0.219,0.228
31,0.222,0.214,0.232
32,0.231,0.21,0.24
33,0.223,0.206,0.23
34,0.211,0.203,0.216
35,0.199,0.2,0.203
36,0.197,0.197,0.199
37,0.213,0.193,0.213
38,0.205,0.19,0.204
39,0.185,0.188,0.184
40,0.173,0.184,0.169
41,0.17,0.179,0.164
42,0.163,0.172,0.155
43,0.164,0.166,0.154
44,0.158,0.16,0.148
45,0.145,0.154,0.135
46,0.146,0.148,0.138
47,0.141,0.142,0.136
48,0.139,0.137,0.137
49,0.136,0.133,0.136
50,0.139,0.13,0.14
51,0.127,0.128,0.13
52,0.127,0.127,0.131
53,0.136,0.125,0.142
54,0.131,0.125,0.138
55,0.112,0.126,0.121
56,0.103,0.128,0.113
57,0.103,0.128,0.114
58,0.119,0.128,0.132
59,0.133,0.127,0.146
60,0.128,0.127,0.142
61,0.128,0.126,0.142
62,0.118,0.126,0.132
63,0.128,0.124,0.14
64,0.139,0.123,0.148
65,0.144,0.121,0.151
66,0.139,0.121,0.143
67,0.129,0.119,0.13
68,0.123,0.117,0.122
69,0.137,0.115,0.134
70,0.125,0.112,0.119
71,0.106,0.11,0.097
72,0.093,0.107,0.083
73,0.085,0.104,0.073
74,0.08,0.099,0.067
75,0.078,0.095,0.066
76,0.08,0.091,0.071
77,0.068,0.087,0.062
78,0.062,0.082,0.059
79,0.073,0.077,0.071
80,0.091,0.072,0.091
81,0.098,0.069,0.097
82,0.093,0.067,0.094
83,0.076,0.065,0.079
84,0.07,0.063,0.074
85,0.069,0.061,0.075
86,0.057,0.06,0.065
87,0.056,0.059,0.064
88,0.046,0.06,0.055
89,0.036,0.06,0.046
90,0.048,0.059,0.058
91,0.064,0.059,0.073
92,0.054,0.059,0.063
93,0.045,0.059,0.052
94,0.043,0.059,0.048
95,0.056,0.058,0.059
96,0.077,0.056,0.077
97,0.075,0.055,0.072
98,0.065,0.055,0.06
99,0.056,0.053,0.048
100,0.054,0.052,0.044
101,0.06,0.052,0.047
102,0.065,0.052,0.049
103,0.056,0.052,0.039
104,0.039,0.053,0.022
105,0.037,0.053,0.022
106,0.047,0.053,0.035
107,0.056,0.053,0.046
108,0.05,0.051,0.043
109,0.036,0.049,0.031
110,0.036,0.045,0.031
111,0.043,0.042,0.04
112,0.043,0.038,0.042
113,0.042,0.035,0.044
114,0.036,0.032,0.04
115,0.022,0.03,0.027
116,0.022,0.028,0.028
117,0.044,0.025,0.051
118,0.044,0.022,0.051
119,0.03,0.021,0.038
120,0.019,0.02,0.027
121,0.019,0.019,0.026
122,0.028,0.017,0.033
123,0.02,0.016,0.023
124,0.0,0.014,0.001
125,-0.008,0.013,-0.009
126,-0.007,0.013,-0.011
127,0.0,0.012,-0.006
128,0.0,0.011,-0.008
129,-0.003,0.01,-0.015
130,-0.004,0.011,-0.018
131,0.02,0.013,0.003
132,0.043,0.014,0.024
133,0.045,0.015,0.026
134,0.031,0.015,0.013
135,0.012,0.016,-0.003
136,0.009,0.017,-0.004
137,0.012,0.018,0.002
138,0.015,0.019,0.008
139,0.024,0.02,0.018
140,0.023,0.02,0.017
141,0.023,0.021,0.019
142,0.013,0.022,0.011
143,0.015,0.021,0.015
144,0.025,0.02,0.026
145,0.021,0.019,0.024
146,0.017,0.018,0.021
147,0.019,0.017,0.024
148,0.022,0.015,0.027
149,0.025,0.013,0.029
150,0.015,0.012,0.019
151,0.01,0.011,0.013
152,-0.002,0.011,-0.001
153,-0.007,0.011,-0.009
154,-0.001,0.01,-0.005
155,0.005,0.011,-0.001
156,0.018,0.012,0.009
157,0.023,0.012,0.012
158,0.018,0.011,0.004
159,0.01,0.009,-0.005
160,0.004,0.008,-0.015
161,-0.004,0.008,-0.024
162,0.008,0.009,-0.014
163,0.01,0.009,-0.011
164,0.019,0.01,-0.001
165,0.02,0.01,0.003
166,0.021,0.01,0.006
167,0.011,0.01,-0.001
168,0.008,0.01,-0.002
169,0.009,0.01,0.0
170,0.01,0.009,0.003
171,0.003,0.008,-0.001
172,0.001,0.007,-0.0
173,0.002,0.007,0.003
174,-0.003,0.006,-0.002
175,0.003,0.004,0.005
176,0.008,0.004,0.01
177,0.007,0.004,0.01
178,0.009,0.005,0.011
179,0.008,0.006,0.01
180,0.007,0.007,0.008
181,0.018,0.008,0.017
182,0.02,0.009,0.016
183,0.003,0.009,-0.002
184,-0.014,0.009,-0.021
185,-0.012,0.009,-0.02
186,-0.001,0.009,-0.012
187,0.01,0.008,-0.003
188,0.01,0.008,-0.005
189,0.013,0.007,-0.004
190,0.017,0.006,-0.004
191,0.015,0.005,-0.007
192,0.022,0.004,-0.001
193,0.021,0.004,-0.002
194,0.018,0.003,-0.002
195,0.01,0.003,-0.008
196,0.002,0.003,-0.013
197,0.005,0.004,-0.008
198,-0.008,0.004,-0.018
199,-0.015,0.004,-0.023
200,-0.023,0.004,-0.029
201,-0.02,0.003,-0.025
202,-0.014,0.002,-0.016
203,-0.007,0.001,-0.007
204,0.004,0.0,0.005
205,0.002,-0.001,0.004
206,0.001,-0.002,0.003
207,0.001,-0.004,0.004
208,0.007,-0.006,0.009
209,0.02,-0.008,0.021
210,0.023,-0.008,0.023
211,0.011,-0.008,0.011
212,-0.002,-0.008,-0.005
213,-0.003,-0.008,-0.007
214,-0.012,-0.008,-0.016
215,-0.024,-0.007,-0.029
216,-0.025,-0.007,-0.031
217,-0.027,-0.008,-0.035
218,-0.035,-0.01,-0.045
219,-0.03,-0.011,-0.043
220,-0.026,-0.013,-0.043
221,-0.015,-0.014,-0.034
222,-0.018,-0.016,-0.037
223,-0.002,-0.018,-0.021
224,0.009,-0.02,-0.008
225,-0.002,-0.022,-0.016
226,-0.021,-0.022,-0.031
227,-0.025,-0.021,-0.032
228,-0.016,-0.021,-0.02
229,-0.004,-0.02,-0.006
230,-0.008,-0.02,-0.008
231,-0.017,-0.019,-0.015
232,-0.027,-0.018,-0.023
233,-0.034,-0.016,-0.027
234,-0.027,-0.013,-0.02
235,-0.016,-0.012,-0.008
236,-0.02,-0.012,-0.013
237,-0.034,-0.013,-0.028
238,-0.03,-0.014,-0.025
239,-0.012,-0.015,-0.008
240,0.006,-0.015,0.008
241,0.001,-0.015,0.002
242,-0.013,-0.015,-0.012
243,-0.019,-0.015,-0.019
244,-0.009,-0.014,-0.011
245,-0.0,-0.013,-0.003
246,0.001,-0.012,-0.003
247,0.003,-0.011,-0.003
248,-0.005,-0.01,-0.013
249,-0.023,-0.009,-0.034
250,-0.023,-0.009,-0.037
251,-0.006,-0.01,-0.022
252,-0.009,-0.01,-0.024
253,-0.02,-0.01,-0.034
254,-0.024,-0.011,-0.034
255,-0.021,-0.012,-0.028
256,-0.024,-0.013,-0.029
257,-0.027,-0.012,-0.031
258,-0.008,-0.011,-0.01
259,0.013,-0.011,0.012
260,0.014,-0.01,0.015
261,0.003,-0.01,0.007
262,-0.009,-0.01,-0.003
263,-0.012,-0.009,-0.005
264,-0.016,-0.007,-0.007
265,-0.015,-0.005,-0.006
266,-0.007,-0.005,0.001
267,-0.007,-0.005,0.0
268,-0.013,-0.004,-0.006
269,-0.014,-0.003,-0.007
270,-0.007,-0.003,-0.001
271,0.006,-0.003,0.011
272,0.004,-0.002,0.008
273,0.002,-0.002,0.004
274,0.011,-0.002,0.012
275,0.016,-0.001,0.016
276,0.017,0.0,0.015
277,0.016,0.001,0.012
278,-0.002,0.002,-0.009
279,-0.015,0.005,-0.024
280,-0.022,0.007,-0.033
281,-0.013,0.01,-0.024
282,0.012,0.013,0.002
283,0.029,0.017,0.021
284,0.022,0.021,0.018
285,0.018,0.025,0.016
286,0.017,0.028,0.017
287,0.02,0.031,0.022
288,0.031,0.034,0.034
289,0.039,0.036,0.043
290,0.051,0.039,0.056
291,0.044,0.041,0.05
292,0.049,0.042,0.057
293,0.056,0.043,0.066
294,0.049,0.044,0.06
295,0.043,0.045,0.055
296,0.046,0.044,0.057
297,0.049,0.043,0.06
298,0.051,0.041,0.06
299,0.054,0.039,0.062
300,0.039,0.037,0.047
301,0.033,0.034,0.04
302,0.029,0.03,0.034
303,0.028,0.027,0.032
304,0.029,0.024,0.03
305,0.023,0.023,0.022
306,0.014,0.021,0.01
307,-0.005,0.021,-0.011
308,-0.007,0.019,-0.015
309,0.007,0.018,-0.003
310,0.018,0.017,0.006
311,0.018,0.018,0.006
312,0.022,0.019,0.013
313,0.023,0.022,0.017
314,0.028,0.025,0.026
315,0.037,0.029,0.038
316,0.037,0.034,0.04
317,0.033,0.039,0.039
318,0.039,0.044,0.048
319,0.055,0.049,0.066
320,0.074,0.053,0.086
321,0.071,0.058,0.084
322,0.06,0.063,0.074
323,0.058,0.068,0.072
324,0.064,0.072,0.078
325,0.066,0.074,0.08
326,0.069,0.077,0.082
327,0.071,0.08,0.083
328,0.083,0.082,0.094
329,0.096,0.084,0.106
330,0.104,0.085,0.113
331,0.104,0.085,0.112
332,0.099,0.086,0.105
333,0.095,0.087,0.099
334,0.085,0.087,0.087
335,0.079,0.087,0.079
336,0.084,0.087,0.082
337,0.078,0.088,0.075
338,0.072,0.09,0.067
339,0.071,0.091,0.063
340,0.086,0.092,0.077
341,0.094,0.094,0.086
342,0.101,0.096,0.095
343,0.108,0.098,0.104
344,0.099,0.099,0.098
345,0.092,0.101,0.093
346,0.094,0.101,0.097
347,0.102,0.102,0.107
348,0.114,0.102,0.12
349,0.112,0.103,0.121
350,0.103,0.104,0.114
351,0.11,0.106,0.124
352,0.116,0.109,0.131
353,0.122,0.113,0.137
354,0.119,0.117,0.135
355,0.12,0.12,0.136
356,0.129,0.122,0.144
357,0.132,0.125,0.146
358,0.14,0.127,0.151
359,0.12,0.13,0.131
360,0.093,0.132,0.103
361,0.096,0.133,0.104
362,0.12,0.133,0.124
363,0.132,0.133,0.134
364,0.133,0.133,0.132
365,0.13,0.134,0.128
366,0.137,0.134,0.133
367,0.155,0.134,0.149
368,0.16,0.134,0.151
369,0.153,0.133,0.143
370,0.154,0.132,0.144
371,0.152,0.132,0.144
372,0.151,0.131,0.145
373,0.141,0.131,0.138
374,0.117,0.13,0.117
375,0.1,0.129,0.101
376,0.089,0.127,0.092
377,0.103,0.125,0.107
378,0.114,0.122,0.12
379,0.117,0.119,0.125
380,0.1,0.116,0.11
381,0.094,0.113,0.105
382,0.093,0.11,0.106
383,0.112,0.106,0.126
384,0.131,0.102,0.146
385,0.129,0.098,0.144
386,0.115,0.094,0.129
387,0.102,0.089,0.115
388,0.088,0.085,0.099
389,0.082,0.081,0.092
390,0.075,0.076,0.083
391,0.068,0.072,0.075
392,0.066,0.069,0.07
393,0.065,0.065,0.067
394,0.061,0.062,0.061
395,0.052,0.06,0.049
396,0.047,0.058,0.042
397,0.044,0.057,0.037
398,0.051,0.057,0.041
399,0.068,0.058,0.057
400,0.072,0.061,0.064
