lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.639,0.669,0.643
2,0.436,0.534,0.442
3,0.32,0.424,0.326
4,0.263,0.337,0.267
5,0.237,0.27,0.239
6,0.211,0.219,0.211
7,0.213,0.182,0.21
8,0.22,0.157,0.214
9,0.199,0.14,0.191
10,0.176,0.132,0.167
11,0.166,0.129,0.156
12,0.157,0.13,0.146
13,0.157,0.134,0.147
14,0.155,0.14,0.146
15,0.144,0.147,0.136
16,0.149,0.154,0.14
17,0.143,0.16,0.133
18,0.145,0.166,0.135
19,0.144,0.17,0.135
20,0.149,0.173,0.141
21,0.16,0.174,0.153
22,0.161,0.174,0.156
23,0.16,0.172,0.157
24,0.156,0.168,0.155
25,0.151,0.163,0.152
26,0.148,0.152,0.152
27,0.14,0.145,0.146
28,0.137,0.141,0.145
29,0.115,0.138,0.126
30,0.119,0.136,0.129
31,0.123,0.135,0.132
32,0.122,0.133,0.129
33,0.124,0.13,0.128
34,0.125,0.126,0.127
35,0.13,0.122,0.13
36,0.12,0.118,0.117
37,0.121,0.114,0.117
38,0.127,0.111,0.121
39,0.12,0.108,0.113
40,0.109,0.105,0.101
41,0.106,0.102,0.097
42,0.11,0.099,0.101
43,0.091,0.096,0.084
44,0.09,0.094,0.083
45,0.086,0.092,0.079
46,0.089,0.091,0.081
47,0.086,0.089,0.078
48,0.081,0.087,0.073
49,0.07,0.085,0.063
50,0.065,0.084,0.059
51,0.077,0.083,0.072
52,0.09,0.082,0.087
53,0.084,0.081,0.083
54,0.073,0.08,0.074
55,0.088,0.079,0.091
56,0.097,0.079,0.103
57,0.1,0.08,0.109
58,0.093,0.08,0.104
59,0.077,0.081,0.091
60,0.068,0.082,0.082
61,0.068,0.082,0.08
62,0.071,0.083,0.082
63,0.077,0.084,0.085
64,0.095,0.085,0.101
65,0.102,0.084,0.106
66,0.085,0.083,0.086
67,0.085,0.083,0.083
68,0.073,0.081,0.069
69,0.077,0.081,0.071
70,0.074,0.079,0.067
71,0.081,0.078,0.074
72,0.09,0.077,0.083
73,0.066,0.075,0.06
74,0.065,0.074,0.06
75,0.065,0.073,0.059
76,0.078,0.073,0.072
77,0.089,0.072,0.083
78,0.08,0.071,0.075
79,0.061,0.069,0.056
80,0.057,0.066,0.054
81,0.064,0.063,0.062
82,0.057,0.059,0.056
83,0.048,0.055,0.048
84,0.047,0.051,0.05
85,0.051,0.047,0.057
86,0.04,0.044,0.049
87,0.045,0.042,0.056
88,0.056,0.039,0.069
89,0.055,0.036,0.067
90,0.039,0.032,0.05
91,0.026,0.028,0.035
92,0.025,0.025,0.032
93,0.026,0.021,0.031
94,0.018,0.019,0.022
95,-0.001,0.018,0.001
96,0.012,0.017,0.012
97,0.001,0.015,-0.001
98,-0.001,0.014,-0.006
99,0.006,0.014,0.0
100,0.006,0.014,-0.0
101,0.012,0.015,0.007
102,0.015,0.016,0.01
103,0.045,0.016,0.04
104,0.034,0.017,0.029
105,0.028,0.018,0.023
106,0.009,0.019,0.005
107,0.007,0.02,0.003
108,0.017,0.022,0.013
109,0.02,0.025,0.016
110,0.024,0.027,0.019
111,0.032,0.028,0.029
112,0.038,0.029,0.036
113,0.044,0.03,0.044
114,0.039,0.029,0.043
115,0.026,0.027,0.033
116,0.024,0.025,0.034
117,0.015,0.023,0.026
118,0.013,0.022,0.025
119,0.018,0.02,0.03
120,0.019,0.018,0.029
121,0.023,0.016,0.033
122,0.018,0.013,0.025
123,0.012,0.011,0.017
124,0.015,0.009,0.018
125,0.01,0.006,0.01
126,0.001,0.005,-0.001
127,0.005,0.004,0.002
128,-0.003,0.003,-0.006
129,-0.005,0.001,-0.009
130,-0.015,-0.001,-0.019
131,-0.015,-0.004,-0.017
132,-0.029,-0.005,-0.029
133,-0.008,-0.005,-0.009
134,0.008,-0.006,0.006
135,0.01,-0.006,0.008
136,0.004,-0.006,0.001
137,0.012,-0.007,0.008
138,0.005,-0.006,0.001
139,0.001,-0.007,-0.004
140,-0.013,-0.007,-0.017
141,-0.024,-0.007,-0.026
142,-0.026,-0.008,-0.027
143,-0.003,-0.007,-0.001
144,0.0,-0.006,0.005
145,0.007,-0.004,0.014
146,0.007,-0.002,0.017
147,-0.003,0.0,0.008
148,-0.004,0.001,0.008
149,-0.012,0.002,-0.001
150,-0.018,0.003,-0.008
151,-0.013,0.004,-0.005
152,0.017,0.005,0.023
153,0.02,0.006,0.024
154,0.007,0.007,0.009
155,0.009,0.007,0.009
156,0.007,0.008,0.007
157,0.015,0.009,0.014
158,0.021,0.012,0.02
159,0.014,0.013,0.013
160,0.021,0.014,0.02
161,0.018,0.014,0.017
162,0.011,0.015,0.011
163,0.027,0.014,0.027
164,0.026,0.014,0.026
165,0.032,0.014,0.031
166,0.008,0.014,0.007
167,-0.014,0.015,-0.015
168,-0.005,0.017,-0.007
169,-0.0,0.019,-0.003
170,0.012,0.02,0.009
171,0.029,0.021,0.029
172,0.033,0.021,0.034
173,0.019,0.021,0.023
174,0.011,0.02,0.018
175,0.028,0.019,0.038
176,0.022,0.02,0.034
177,0.023,0.022,0.036
178,0.017,0.022,0.03
179,0.032,0.023,0.044
180,0.03,0.022,0.041
181,0.025,0.022,0.033
182,0.023,0.021,0.028
183,0.031,0.021,0.032
184,0.035,0.02,0.034
185,0.03,0.02,0.028
186,0.022,0.02,0.021
187,0.009,0.02,0.008
188,0.01,0.019,0.01
189,0.015,0.018,0.015
190,-0.004,0.016,-0.004
191,-0.008,0.014,-0.008
192,-0.003,0.013,-0.002
193,0.009,0.012,0.009
194,0.017,0.011,0.015
195,0.022,0.01,0.019
196,0.028,0.01,0.025
197,0.034,0.009,0.03
198,0.02,0.009,0.017
199,-0.011,0.009,-0.014
200,-0.012,0.009,-0.013
201,0.0,0.009,0.001
202,0.018,0.008,0.021
203,0.023,0.008,0.029
204,0.027,0.007,0.035
205,0.011,0.007,0.02
206,-0.0,0.005,0.011
207,-0.014,0.004,-0.002
208,-0.012,0.002,-0.001
209,-0.011,-0.0,-0.001
210,0.003,-0.003,0.011
211,0.003,-0.004,0.009
212,0.01,-0.006,0.013
213,-0.003,-0.007,-0.002
214,-0.003,-0.008,-0.004
215,-0.005,-0.008,-0.006
216,0.006,-0.008,0.004
217,-0.002,-0.007,-0.004
218,-0.015,-0.006,-0.016
219,-0.017,-0.006,-0.019
220,-0.027,-0.005,-0.027
221,-0.021,-0.003,-0.022
222,-0.018,-0.001,-0.018
223,-0.004,0.001,-0.005
224,0.004,0.002,0.002
225,0.009,0.004,0.006
226,-0.002,0.006,-0.005
227,0.01,0.008,0.006
228,0.015,0.008,0.011
229,0.02,0.007,0.017
230,0.034,0.006,0.032
231,0.025,0.005,0.025
232,0.02,0.004,0.023
233,0.007,0.004,0.014
234,-0.002,0.004,0.006
235,-0.007,0.004,0.003
236,-0.004,0.004,0.008
237,0.01,0.003,0.021
238,-0.01,0.002,0.0
239,-0.004,0.001,0.005
240,0.013,-0.0,0.019
241,-0.002,-0.002,0.002
242,0.002,-0.003,0.002
243,-0.023,-0.005,-0.024
244,-0.032,-0.006,-0.034
245,-0.044,-0.007,-0.046
246,-0.031,-0.009,-0.033
247,-0.004,-0.009,-0.007
248,0.005,-0.01,0.003
249,0.013,-0.009,0.011
250,0.009,-0.009,0.007
251,0.019,-0.009,0.018
252,0.007,-0.009,0.005
253,0.002,-0.009,-0.002
254,-0.005,-0.008,-0.01
255,-0.018,-0.008,-0.024
256,-0.016,-0.008,-0.021
257,-0.02,-0.009,-0.025
258,-0.017,-0.01,-0.02
259,-0.024,-0.012,-0.026
260,-0.009,-0.013,-0.01
261,-0.014,-0.014,-0.013
262,-0.023,-0.015,-0.02
263,-0.018,-0.017,-0.013
264,-0.019,-0.018,-0.011
265,-0.026,-0.019,-0.016
266,-0.029,-0.021,-0.019
267,-0.024,-0.024,-0.014
268,-0.007,-0.026,0.002
269,-0.004,-0.029,0.002
270,-0.026,-0.03,-0.023
271,-0.034,-0.03,-0.034
272,-0.03,-0.03,-0.032
273,-0.042,-0.03,-0.045
274,-0.03,-0.031,-0.034
275,-0.037,-0.032,-0.04
276,-0.029,-0.034,-0.033
277,-0.038,-0.036,-0.042
278,-0.046,-0.037,-0.05
279,-0.047,-0.037,-0.051
280,-0.031,-0.037,-0.035
281,-0.025,-0.036,-0.029
282,-0.02,-0.036,-0.026
283,-0.03,-0.035,-0.037
284,-0.051,-0.035,-0.058
285,-0.053,-0.035,-0.06
286,-0.046,-0.036,-0.052
287,-0.046,-0.037,-0.051
288,-0.038,-0.037,-0.041
289,-0.028,-0.038,-0.029
290,-0.036,-0.038,-0.035
291,-0.033,-0.039,-0.031
292,-0.032,-0.039,-0.028
293,-0.034,-0.039,-0.028
294,-0.039,-0.041,-0.031
295,-0.041,-0.043,-0.031
296,-0.026,-0.045,-0.016
297,-0.028,-0.046,-0.019
298,-0.024,-0.047,-0.016
299,-0.034,-0.047,-0.028
300,-0.056,-0.047,-0.053
301,-0.08,-0.047,-0.079
302,-0.074,-0.046,-0.075
303,-0.074,-0.044,-0.076
304,-0.054,-0.042,-0.057
305,-0.05,-0.041,-0.054
306,-0.043,-0.039,-0.048
307,-0.031,-0.037,-0.036
308,-0.025,-0.037,-0.029
309,-0.023,-0.036,-0.027
310,-0.035,-0.035,-0.038
311,-0.042,-0.033,-0.046
312,-0.042,-0.033,-0.048
313,-0.027,-0.033,-0.034
314,-0.021,-0.033,-0.029
315,-0.023,-0.033,-0.03
316,-0.015,-0.032,-0.021
317,-0.008,-0.032,-0.013
318,-0.011,-0.032,-0.013
319,-0.019,-0.032,-0.02
320,-0.029,-0.032,-0.029
321,-0.041,-0.032,-0.039
322,-0.05,-0.034,-0.046
323,-0.05,-0.036,-0.043
324,-0.049,-0.037,-0.041
325,-0.058,-0.039,-0.049
326,-0.062,-0.041,-0.053
327,-0.052,-0.041,-0.044
328,-0.039,-0.04,-0.032
329,-0.041,-0.041,-0.036
330,-0.052,-0.04,-0.049
331,-0.042,-0.039,-0.042
332,-0.03,-0.037,-0.033
333,-0.036,-0.036,-0.04
334,-0.021,-0.035,-0.026
335,-0.009,-0.034,-0.017
336,-0.01,-0.034,-0.018
337,-0.019,-0.032,-0.027
338,-0.043,-0.031,-0.052
339,-0.051,-0.03,-0.059
340,-0.039,-0.029,-0.048
341,-0.017,-0.029,-0.027
342,-0.026,-0.029,-0.036
343,-0.035,-0.029,-0.045
344,-0.022,-0.03,-0.032
345,-0.019,-0.031,-0.028
346,-0.029,-0.032,-0.036
347,-0.04,-0.032,-0.045
348,-0.048,-0.032,-0.052
349,-0.036,-0.032,-0.038
350,-0.032,-0.033,-0.033
351,-0.038,-0.034,-0.036
352,-0.022,-0.034,-0.018
353,-0.028,-0.034,-0.022
354,-0.056,-0.034,-0.048
355,-0.053,-0.034,-0.043
356,-0.036,-0.033,-0.027
357,-0.032,-0.032,-0.024
358,-0.023,-0.031,-0.019
359,-0.02,-0.029,-0.018
360,-0.018,-0.028,-0.02
361,-0.019,-0.028,-0.022
362,-0.015,-0.029,-0.02
363,-0.02,-0.029,-0.026
364,-0.024,-0.028,-0.032
365,-0.026,-0.027,-0.035
366,-0.035,-0.025,-0.045
367,-0.028,-0.023,-0.038
368,-0.031,-0.021,-0.04
369,-0.034,-0.019,-0.043
370,-0.037,-0.017,-0.046
371,-0.03,-0.017,-0.04
372,-0.015,-0.017,-0.026
373,-0.002,-0.017,-0.012
374,-0.004,-0.017,-0.012
375,-0.016,-0.018,-0.021
376,-0.022,-0.019,-0.026
377,-0.017,-0.02,-0.02
378,-0.024,-0.021,-0.025
379,-0.025,-0.022,-0.026
380,-0.029,-0.023,-0.027
381,-0.015,-0.025,-0.011
382,-0.009,-0.027,-0.002
383,-0.014,-0.029,-0.004
384,-0.018,-0.031,-0.007
385,-0.017,-0.033,-0.006
386,-0.034,-0.035,-0.025
387,-0.04,-0.037,-0.033
388,-0.065,-0.038,-0.06
389,-0.06,-0.04,-0.057
390,-0.062,-0.042,-0.061
391,-0.065,-0.043,-0.066
392,-0.046,-0.044,-0.049
393,-0.042,-0.044,-0.047
394,-0.035,-0.044,-0.042
395,-0.03,-0.043,-0.038
396,-0.027,-0.041,-0.035
397,-0.017,-0.038,-0.025
398,-0.029,-0.034,-0.037
399,-0.028,-0.029,-0.036
400,-0.046,-0.023,-0.054
