gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1218,1534,90.1696472167969,40.8437232971191,-73.9229507446289,3670144,1219,1150,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-03 06:31:38.870789,98.30295151022901,27.520885511176072,24.157176650263875,0.01891088060459506,9.0,-27.52,1.184412938166907,-28.23,63.674,77.0839,88.9078,0.9418,83.6443,84.9199,84.35425318096843,0
101411,npp,2744,485,93.5586090087891,40.8407516479492,-73.9259643554688,3670144,2744,290,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-05 05:53:45.719811,92.26390025084756,61.673072865957906,51.22533395970324,0.0732160255255477,3.0,-61.64,2.5331140255951103,-61.93,73.6486,91.7614,107.3206,0.7911,73.3055,74.0178,71.82782202876805,0
101420,npp,1705,3237,0.1250001082043184,40.838451385498,-73.9218826293945,3670144,1705,2577,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-05 07:34:15.659795,-70.58584197142606,53.27898940962574,45.23212279728041,0.035749936407174394,19.0,53.22,1.9513309067639726,52.84,83.7723,103.5838,120.5579,0.7008,19.5764,0.0876,-0.981722906326509,0
101543,npp,1041,2732,85.1558837890625,40.8421440124512,-73.923583984375,3670144,1042,2191,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-06 07:15:32.430905,-74.31176602303478,36.378937210846885,31.69103843191743,0.08233926275405762,16.0,36.34,1.357151599901897,35.79,73.9947,84.7799,95.6885,0.8563,72.8731,72.918,70.45513520633617,0
101665,npp,333,2223,90.6318969726562,40.8395805358887,-73.922966003418,3670144,333,1781,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-07 06:56:43.866387,-73.28545799268335,11.013196044747202,9.741322413288083,0.10016601300463629,13.0,10.95,1.015504800579495,10.21,62.285,78.3371,89.5986,0.9267,84.703,83.9897,80.9936160092111,0
101787,npp,2684,1706,78.5936813354492,40.8401794433594,-73.9240417480469,3670144,2684,1293,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-08 06:37:53.524323,97.93820560485825,18.690934079270598,16.4890065938378,0.06516502747322668,10.0,-18.7,1.0442604737599883,-19.3,64.3076,75.3348,87.3941,0.9636,75.7168,75.7364,73.78723690849493,0
101908,npp,1934,1182,55.1524429321289,40.8407669067383,-73.9281921386719,3670144,1933,874,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-09 06:18:59.622494,95.75852617188194,42.33246311105473,36.616288707635384,0.03883106195908925,7.0,-42.32,1.4867838833500562,-42.79,59.0416,74.7505,88.8867,0.9712,59.4145,53.5628,52.40131698204685,0
101917,npp,690,3880,124.771415710449,40.8408470153809,-73.9219360351562,3670144,693,3104,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-09 07:59:08.211407,-66.67865520154443,67.10503649432842,54.68595844466351,0.03837443270580113,23.0,67.01,3.1865100272627664,66.78,92.1965,106.1637,122.368,0.6838,78.4355,85.3202,84.1723753034122,0
102038,npp,1156,658,99.453498840332,40.8394393920898,-73.9206466674805,3670144,1158,440,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-10 06:00:03.935485,93.34567299199487,57.79227634779982,48.53836918715375,0.018737965011357355,4.0,-57.76,2.2013981571160284,-58.1,71.9059,87.4036,98.0668,0.8306,78.0698,82.6045,82.04402529099974,0
102047,npp,65,3400,91.934700012207,40.8450698852539,-73.9259948730469,3670144,68,2749,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-10 07:40:28.537199,-69.93493197748539,57.44167071883148,48.292831112410276,0.026451452764692157,20.0,57.38,2.2013981571160284,57.07,78.629,102.9815,120.113,0.7049,67.5779,64.8087,64.0175057437433,0
102161,npp,348,139,95.7654495239258,40.8383369445801,-73.9241027832031,3670144,346,65,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-11 05:41:02.904593,90.0758275060149,68.09669606683077,55.261282879320305,0.005253871037533369,1.0,-68.04,3.3166247903554,-68.26,76.8183,94.4077,115.6117,0.769,73.0054,73.6401,73.48295049955523,0
102535,npp,331,1359,81.0412521362305,40.8397369384766,-73.9238891601562,3670176,330,1025,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-14 06:25:16.012475,97.26616512866383,35.420599826345494,30.88604578824663,4.9840350750283285e-06,8.0,-35.42,1.2937979144666532,-35.98,62.4675,73.0797,86.8925,0.9934,78.7496,80.5049,80.5049,0
102542,npp,2107,4037,0.12500008517854155,40.8405265808105,-73.9289321899414,3670144,2106,3186,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-14 08:05:17.483821,-65.21982036387386,69.61167838402883,56.13035720897683,0.0023621279344240636,24.0,69.52,3.5496478698597698,69.27,74.6775,97.5893,117.8809,0.7439,45.1386,0.093,0.022345958012768008,0
102774,npp,1834,311,76.020378112793,40.845027923584,-73.9285659790039,3670176,1834,167,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-16 05:47:21.072779,91.38153178497384,65.08378284566703,53.443142590493714,3.707065145018868e-15,2.0,-65.04,2.898275349237888,-65.27,80.6459,93.2932,105.546,0.7781,66.6363,59.1552,59.1552,0
102904,npp,172,2563,75.0337524414062,40.8411254882812,-73.9218978881836,3670176,172,2072,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-17 07:09:11.337914,-74.30914796382497,28.893141857096637,25.3389255150306,8.010357242045483e-11,15.0,28.85,1.184412938166907,28.23,61.1292,74.0954,87.9976,0.9798,73.3883,73.5154,73.5154,0
103261,npp,1033,1007,68.5461196899414,40.8387680053711,-73.9260635375977,3670176,1033,740,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-20 06:12:36.734993,95.08712628084183,48.25998794234761,41.368231238293724,2.6300699721253865e-21,6.0,-48.25,1.7549928774784245,-48.625,65.8697,77.9107,91.3372,0.9318,67.26,63.8702,63.8702,0
103381,npp,243,484,17.407356262207,40.8441390991211,-73.9253005981445,3670176,246,289,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-21 05:53:39.269973,92.61165193489836,61.6808652621882,51.234594557091455,5.7003717559633465e-24,3.0,-61.66,2.5331140255951103,-61.93,73.6486,91.7614,107.3206,0.7911,43.2432,13.7716,13.7716,0
103860,npp,2514,1182,89.4510650634766,40.8380661010742,-73.9229125976562,3670176,2515,873,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-25 06:18:53.184499,96.82259477968582,42.31569356037872,36.60471105274086,1.090666850137261e-16,7.0,-42.32,1.4867838833500562,-42.79,59.0416,74.7505,88.8867,0.9712,82.4835,86.8728,86.8728,0
103979,npp,1717,656,84.159423828125,40.8393669128418,-73.9249267578125,3670176,1718,438,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-26 05:59:55.729400,93.38714182265309,57.83329717242502,48.57026399218277,1.0888200076259088e-13,4.0,-57.81,2.2013981571160284,-58.1,71.9059,87.4036,98.0668,0.8306,71.1223,69.9015,69.9015,0
104095,npp,906,137,12.6853761672974,40.8436241149902,-73.9240798950195,3670176,905,64,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-27 05:40:54.714144,90.19836995781912,68.11604727524686,55.27498759031618,7.430453183068308e-10,1.0,-68.07,3.3166247903554,-68.26,76.8183,94.4077,115.6117,0.769,47.9558,9.7546,9.7546,0
104337,npp,1642,1877,0.12500009183644067,40.838207244873,-73.9224853515625,3670176,1641,1450,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-29 06:43:59.991857,96.41117245840623,9.140024723458854,8.088294540462165,4.914108802014996e-09,11.0,-9.11,1.0,-9.77,60.073,73.0963,85.3605,0.9932,-0.3753,0.1241,0.1241,0
104455,npp,899,1358,87.7217712402344,40.8383102416992,-73.9210968017578,3670176,899,1024,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-04-30 06:25:07.874963,97.33794144198167,35.471197639311086,30.92996300643171,0.00010193056126996942,8.0,-35.47,1.2937979144666532,-35.98,62.4675,73.0797,86.8925,0.9934,83.9131,87.1412,87.1412,0
131213,npp,2663,1520,72.7341842651367,40.8403396606445,-73.9235153198242,3670144,2663,1140,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-09 06:30:28.922591,97.62153252455136,28.205692242588494,24.746613637779543,0.015352327937441304,9.0,-28.18,1.184412938166907,-28.23,63.674,77.0839,88.9078,0.9418,68.9236,68.4996,68.04039370262466,0
131566,npp,1118,472,47.3877563476562,40.8393516540527,-73.9225921630859,3670144,1115,280,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-11 05:52:35.827990,91.91958410340976,61.95916132373512,51.417610554994944,0.0020753190179496283,3.0,-61.91,2.5331140255951103,-61.93,73.6486,91.7614,107.3206,0.7911,55.0786,37.4903,37.42822475212954,0
131934,npp,1801,2210,0.1250000625240517,40.8395614624023,-73.9266052246094,3670176,1801,1769,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-13 06:55:35.803471,-74.37871133506103,10.22712913601389,9.04785420820297,0.00028797246557343473,13.0,10.21,1.0,10.21,62.285,78.3371,89.5986,0.9267,-5.6161,0.1158,0.1158,0
132462,npp,2611,645,82.9962310791016,40.8398551940918,-73.9208831787109,3670176,2613,427,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-16 05:58:55.942369,93.31571507375008,58.11745338185684,48.770944293872,2.7752507347292645e-19,4.0,-58.08,2.2013981571160284,-58.1,71.9059,87.4036,98.0668,0.8306,70.594,68.9354,68.9354,0
132642,npp,1803,125,62.4493179321289,40.8449592590332,-73.9281845092773,3670176,1802,58,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-17 05:39:54.947281,90.02565386976484,68.32519962256275,55.39426313314584,2.224540242432872e-24,1.0,-68.26,3.3166247903554,-68.26,76.8183,94.4077,115.6117,0.769,62.9602,48.0212,48.0212,0
133015,npp,2550,1865,0.12500006667618635,40.8394622802734,-73.9266891479492,3670176,2550,1439,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-19 06:43:02.038353,100.80640017452706,9.788412788931467,8.660704631272733,7.94990988951236e-27,11.0,-9.8,1.0,-9.77,60.073,73.0963,85.3605,0.9932,-0.3753,0.1241,0.1241,0
133572,npp,2332,3057,0.12500007845065397,40.8418807983398,-73.9209060668945,3670176,2331,2457,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-22 07:26:50.328827,-71.67355807216417,48.06224565202125,41.21592375359789,2.8905383885986635e-28,18.0,48.03,1.7549928774784245,47.99,73.4893,95.947,114.5241,0.7566,17.9963,0.0946,0.0946,0
133749,npp,1659,2550,0.12500007194844187,40.8415718078613,-73.924186706543,3670176,1659,2063,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-23 07:08:05.342553,-74.45448411495579,28.257842654998406,24.793583471836527,4.231162568079725e-26,15.0,28.23,1.184412938166907,28.23,61.1292,74.0954,87.9976,0.9798,10.1428,0.1225,0.1225,0
134296,npp,2524,993,48.1714859008789,40.8407211303711,-73.9275741577148,3670176,2523,731,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-26 06:11:30.817904,94.83894275783685,48.69556328470736,41.71057965343345,2.9865262661023394e-10,6.0,-48.67,1.7549928774784245,-48.625,65.8697,77.9107,91.3372,0.9318,55.6505,44.8854,44.8854,0
134859,npp,2415,2210,0.12500007988248996,40.8441200256348,-73.9211654663086,3670144,2415,1769,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-29 06:55:31.588025,-72.96028845423427,10.251540064636323,9.069867525635544,0.014220199225716141,13.0,10.21,1.0,10.21,62.285,78.3371,89.5986,0.9267,-5.6161,0.1158,-0.3095429877859357,0
135035,npp,1694,1693,74.0353317260742,40.8424072265625,-73.9218521118164,3670144,1694,1281,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-30 06:36:41.267441,97.96020433275608,19.418340706958492,17.126197867130834,0.056560572777078044,10.0,-19.41,1.0442604737599883,-19.3,64.3076,75.3348,87.3941,0.9636,71.3516,71.3438,69.65200633142891,0
135224,npp,928,1168,53.0533256530762,40.8416023254395,-73.9280624389648,3670144,931,863,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-31 06:17:47.390988,95.6754444761328,42.844449355373655,37.035586941221084,0.13114701549167807,7.0,-42.83,1.4867838833500562,-42.79,59.0416,74.7505,88.8867,0.9712,58.0026,51.5242,47.60143756024737,0
135236,npp,2776,3868,93.8593978881836,40.8408012390137,-73.9275207519531,3670144,2776,3098,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-08-31 07:57:55.981929,-66.34347658895155,66.88535855043035,54.559255703044094,0.08039832659206628,23.0,66.81,3.1865100272627664,66.78,92.1965,106.1637,122.368,0.6838,68.7346,64.1822,61.77739090394904,0
135406,npp,150,644,86.6024856567383,40.8381385803223,-73.9208145141602,3670144,151,426,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-01 05:58:51.735430,93.26182334096511,58.12911383531712,48.781139699271314,0.14727280138440763,4.0,-58.1,2.2013981571160284,-58.1,71.9059,87.4036,98.0668,0.8306,72.2321,71.9307,67.52559622007782,0
135418,npp,2135,3388,0.12500008100237636,40.8402976989746,-73.9238586425781,3670144,2136,2737,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-01 07:39:16.340114,-69.82470692273887,57.14925270745124,48.08627327811209,0.11380452113167439,20.0,57.1,2.2013981571160284,57.07,78.629,102.9815,120.113,0.7049,25.8728,0.0881,-3.315927909409003,0
135786,npp,796,2379,60.861946105957,40.8433685302734,-73.9259490966797,3670144,796,1924,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-03 07:01:46.384681,-74.93435674893337,19.63733002841305,17.317970442885784,0.09067698664002681,14.0,19.61,1.0837787002826917,19.67,63.6423,74.3718,87.4539,0.9761,60.1305,59.4088,56.69654401759818,0
136349,npp,1644,816,79.5981063842773,40.8429527282715,-73.9243850708008,3670144,1643,604,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-06 06:05:08.317511,94.12506296317378,53.768615168291944,45.59898625335287,0.03442038933696677,5.0,-53.75,1.9513309067639726,-53.69,68.5527,82.9913,96.5713,0.8747,70.8571,69.6278,68.59824542000055,0
136535,npp,829,297,87.5474700927734,40.841682434082,-73.9249877929688,3670144,827,157,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-07 05:46:09.104238,91.20272757022896,65.34716691466079,53.60962702128258,0.019587758714113886,2.0,-65.31,2.898275349237888,-65.27,80.6459,93.2932,105.546,0.7781,70.6136,68.125,67.53910695565894,0
136546,npp,2917,3056,74.4275512695312,40.8415374755859,-73.9257583618164,3670144,2918,2456,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-07 07:26:46.163424,-72.15429506124975,48.03489461546427,41.195368446550134,0.02927628914417222,18.0,47.99,1.646109783506203,47.99,73.4893,95.947,114.5241,0.7566,59.5231,56.3138,55.438111544570496,0
137115,npp,806,1519,79.395866394043,40.8396606445312,-73.9218139648438,3670144,806,1139,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-10 06:30:20.552152,98.13035262251326,28.233281952269262,24.772035935626114,0.0024606127046916436,9.0,-28.23,1.184412938166907,-28.23,63.674,77.0839,88.9078,0.9418,74.548,74.7734,74.69980016198191,0
137307,npp,44,992,85.7878723144531,40.8424224853516,-73.9222030639648,3670176,43,730,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-11 06:11:24.906807,94.7826664879412,48.72345704387263,41.73259907156855,0.0001723169442567255,6.0,-48.7,1.7549928774784245,-48.625,65.8697,77.9107,91.3372,0.9318,77.0844,79.9358,79.9358,0
137322,npp,1928,3709,0.1250001144975812,40.83740234375,-73.9230194091797,3670144,1928,2999,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-11 07:51:38.833897,-67.47505917391315,64.02618691991249,52.7823212991829,0.001964022534059584,22.0,63.96,2.7445598364131496,63.9,81.6163,106.5154,118.1313,0.6816,33.8319,0.0852,0.026453761676905226,0
137498,npp,2326,470,103.527984619141,40.844554901123,-73.9213485717773,3670176,2327,278,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-12 05:52:27.448934,92.35667671854736,61.98234024801199,51.436687376318226,1.260465666333754e-09,3.0,-61.95,2.5331140255951103,-61.93,73.6486,91.7614,107.3206,0.7911,77.2411,81.905,81.905,0
137512,npp,1291,3223,0.12500008208650115,40.8417129516602,-73.9238052368164,3670176,1290,2561,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-12 07:32:57.391068,-70.69066629250139,52.8927637007194,44.944983198038315,0.00019688097043206657,19.0,52.84,1.9513309067639726,52.84,83.7723,103.5838,120.5579,0.7008,19.5764,0.0876,0.0876,0
137701,npp,625,2718,73.9937362670898,40.8424606323242,-73.9231109619141,3670176,626,2182,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-13 07:14:14.196715,-74.61868964076625,35.78277759351799,31.192860942744616,8.749479022787875e-09,16.0,35.75,1.2937979144666532,35.79,73.9947,84.7799,95.6885,0.8563,64.2592,63.36,63.36,0
137888,npp,2986,2208,58.1251258850098,40.8429527282715,-73.9267501831055,3670176,2986,1768,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-14 06:55:25.669345,-74.48001307958585,10.116280429020541,8.9503748988213,4.794810739825588e-16,13.0,10.09,1.0,10.21,62.285,78.3371,89.5986,0.9267,52.384,53.8653,53.8653,0
138269,npp,1511,1167,89.8424682617188,40.8389663696289,-73.9232788085938,3670176,1511,861,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-16 06:17:41.491678,96.22663317179146,42.87132042643332,37.05667722901618,1.7287483280883267e-28,7.0,-42.86,1.4867838833500562,-42.79,59.0416,74.7505,88.8867,0.9712,82.7467,87.253,87.253,0
138282,npp,270,3866,123.990814208984,40.842456817627,-73.9234848022461,3670176,267,3097,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-16 07:57:48.304114,-66.35038347393227,66.85705738752469,54.54140588650006,8.410510096763748e-24,23.0,66.78,3.1865100272627664,66.78,92.1965,106.1637,122.368,0.6838,78.1906,84.7864,84.7864,0
138463,npp,730,642,90.9806289672852,40.8383407592773,-73.9205169677734,3670176,729,424,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-17 05:58:44.061530,93.3386741835695,58.17212271186739,48.810688075796975,1.2742772620541473e-29,4.0,-58.15,2.2013981571160284,-58.1,71.9059,87.4036,98.0668,0.8306,74.2209,75.5671,75.5671,0
138477,npp,2715,3385,62.1600151062012,40.8445091247559,-73.927604675293,3670176,2714,2734,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-17 07:39:08.665783,-69.55279725312923,57.076899352684705,48.033598143670204,2.860579785891519e-27,20.0,57.02,2.2013981571160284,57.07,78.629,102.9815,120.113,0.7049,54.0526,43.8192,43.8192,0
139065,npp,659,1862,0.12500006463147884,40.8407669067383,-73.926513671875,3670176,659,1437,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-20 06:42:50.183641,101.38281226630119,9.962361622499692,8.814288145254947,1.646805723114677e-28,11.0,-9.98,1.0,-9.77,60.073,73.0963,85.3605,0.9932,-0.3753,0.1241,0.1241,0
139449,npp,2200,814,93.3331756591797,40.8386611938477,-73.9230575561523,3670176,2200,602,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-22 06:05:00.665131,94.16105028286091,53.827883521806434,45.64167420272672,5.747586913273858e-20,5.0,-53.8,1.9513309067639726,-53.69,68.5527,82.9913,96.5713,0.8747,77.8959,81.6424,81.6424,0
139462,npp,1079,3546,0.12500006874445546,40.8377571105957,-73.9230346679688,3670176,1079,2878,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-22 07:45:19.931820,-68.56620492259363,60.7504193321943,50.61037508500064,4.949397907034186e-26,21.0,60.7,2.4157378735459294,60.74,83.5753,106.296,119.6586,0.683,28.6463,0.0854,0.0854,0
139658,npp,415,3053,45.0589408874512,40.8376235961914,-73.9239196777344,3670176,413,2454,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-23 07:26:36.740576,-71.30874941214742,47.93608158075872,41.11642582952389,4.201366670700373e-21,18.0,47.9,1.646109783506203,47.99,73.4893,95.947,114.5241,0.7566,41.6819,34.0928,34.0928,0
139851,npp,2810,2546,75.5265274047852,40.8400802612305,-73.9246597290039,3670176,2810,2060,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-24 07:07:51.772257,-74.22252180545725,28.067213711298027,24.62945640870932,8.7976027710868e-15,15.0,28.05,1.184412938166907,28.23,61.1292,74.0954,87.9976,0.9798,73.8043,73.9982,73.9982,0
140045,npp,2104,2034,0.1250000852655262,40.8411598205566,-73.9274444580078,3670176,2104,1601,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-25 06:49:03.247617,24.064956838600914,0.4021105623637464,0.35615497234303495,8.247523695482104e-08,12.0,0.23,1.0,0.39,58.1964,72.596,88.6386,1.0,0.125,0.125,0.125,0
140987,npp,471,2205,89.0254745483398,40.8401527404785,-73.9213638305664,3670144,471,1764,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-09-30 06:55:16.333765,-76.3507880452129,9.940051440379863,8.794512226289415,0.17840820126163742,13.0,9.92,1.0,10.21,62.285,78.3371,89.5986,0.9267,83.2843,82.501,77.16459956245144,0
141179,npp,2817,1688,79.2726821899414,40.8430976867676,-73.9224472045898,3670144,2818,1277,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-01 06:36:26.035705,100.44429090335494,19.664770785883597,17.340678216633247,0.15103109664019468,10.0,-19.69,1.0837787002826917,-19.3,64.3076,75.3348,87.3941,0.9636,76.2295,76.3908,71.87328116120949,0
141563,npp,1279,638,26.5089054107666,40.838565826416,-73.9254302978516,3670144,1276,421,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-03 05:58:32.984598,92.75634879954964,58.29172133337929,48.89211202025771,0.09188699855130664,4.0,-58.25,2.2013981571160284,-58.1,71.9059,87.4036,98.0668,0.8306,44.9342,22.0179,19.269451129338947,0
141576,npp,194,3381,17.7443370819092,40.8419532775879,-73.9266357421875,3670144,196,2730,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-03 07:38:59.369413,-70.07679521956581,56.98563293824282,47.964464537160666,0.09217380530403523,20.0,56.93,2.1127631471468895,57.07,78.629,102.9815,120.113,0.7049,32.2521,12.5087,9.751672399942375,0
142155,npp,1201,1858,0.12500008019981124,40.8410911560059,-73.9237594604492,3670144,1201,1432,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-06 06:42:39.169555,102.04610644646982,10.199904983386274,9.023446741148758,0.03580759230503729,11.0,-10.21,1.0,-9.77,60.073,73.0963,85.3605,0.9932,-0.3753,0.1241,-0.9469474624646633,0
142347,npp,439,1338,68.7805557250977,40.8416633605957,-73.9260940551758,3670144,439,1011,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-07 06:23:45.319697,97.26731212241457,36.32652701804408,31.645104571171352,0.020361632962107554,8.0,-36.32,1.2937979144666532,-35.98,62.4675,73.0797,86.8925,0.9934,69.2731,68.3253,67.71625946105725,0
142361,npp,2236,4017,0.12500009413150082,40.8426742553711,-73.9289474487305,3670144,2234,3176,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-07 08:03:46.795198,-65.22427355251573,69.29897218422248,55.95355238793536,0.028637965365206026,24.0,69.21,3.5496478698597698,69.27,74.6775,97.5893,117.8809,0.7439,45.1386,0.093,-0.7635954357741028,0
142541,npp,2736,809,68.8862609863281,40.8405647277832,-73.925178527832,3670144,2740,598,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-08 06:04:47.914214,93.65761578298904,53.97392425740074,45.748163208856475,0.008969094929699438,5.0,-53.94,1.9513309067639726,-53.69,68.5527,82.9913,96.5713,0.8747,65.3676,60.2577,59.98942375614576,0
142555,npp,1616,3540,0.12500009747392227,40.8390655517578,-73.9246139526367,3670144,1620,2873,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-08 07:45:07.182262,-68.49622510746758,60.635382606385555,50.528707036760025,0.0164181823733174,21.0,60.57,2.4157378735459294,60.74,83.5753,106.296,119.6586,0.683,28.6463,0.0854,-0.4056872649415726,0
142941,npp,280,2541,9.63408660888672,40.8405609130859,-73.9253540039062,3670144,280,2056,196611,3866755,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-10 07:07:40.845094,-75.03731877623487,27.819766147396386,24.414828385601968,0.001962421206841113,15.0,27.81,1.184412938166907,28.23,61.1292,74.0954,87.9976,0.9798,18.1713,9.4391,9.380401659269106,0
143138,npp,2659,2030,0.12500008653483263,40.8400650024414,-73.9250564575195,3670176,2659,1597,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-11 06:48:54.114269,142.0226678594364,0.21412082013836872,0.18964270768721236,7.14267074840734e-05,12.0,-0.34,1.0,0.39,58.1964,72.596,88.6386,1.0,0.125,0.125,0.125,0
143329,npp,1937,1512,91.7442932128906,40.8444137573242,-73.9278411865234,3670176,1938,1134,196611,3866787,176,usa_ny_32_4,40.84166667,-73.925,32,4,usa_ny,2012-10-12 06:30:03.823150,98.02777595663703,28.56256164208002,25.052621323274945,1.3456903895097337e-11,9.0,-28.56,1.184412938166907,-28.23,63.674,77.0839,88.9078,0.9418,84.9738,86.4029,86.4029,0
