lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.638,0.667,0.638
2,0.419,0.531,0.419
3,0.326,0.422,0.326
4,0.29,0.338,0.29
5,0.249,0.274,0.249
6,0.225,0.227,0.225
7,0.212,0.194,0.212
8,0.201,0.173,0.201
9,0.203,0.162,0.203
10,0.194,0.158,0.194
11,0.194,0.159,0.194
12,0.193,0.165,0.193
13,0.212,0.173,0.212
14,0.219,0.182,0.219
15,0.223,0.191,0.223
16,0.219,0.2,0.219
17,0.192,0.208,0.192
18,0.178,0.215,0.178
19,0.186,0.219,0.186
20,0.193,0.222,0.193
21,0.187,0.222,0.187
22,0.194,0.22,0.194
23,0.188,0.216,0.188
24,0.194,0.211,0.194
25,0.178,0.203,0.178
26,0.177,0.19,0.177
27,0.174,0.182,0.174
28,0.184,0.176,0.184
29,0.188,0.171,0.188
30,0.183,0.166,0.183
31,0.15,0.162,0.15
32,0.144,0.158,0.144
33,0.146,0.153,0.146
34,0.133,0.149,0.133
35,0.13,0.145,0.13
36,0.123,0.142,0.123
37,0.138,0.14,0.138
38,0.159,0.138,0.159
39,0.154,0.136,0.154
40,0.132,0.133,0.132
41,0.126,0.13,0.126
42,0.13,0.127,0.13
43,0.136,0.125,0.136
44,0.142,0.124,0.142
45,0.132,0.124,0.132
46,0.124,0.122,0.124
47,0.101,0.122,0.101
48,0.096,0.12,0.096
49,0.105,0.119,0.105
50,0.107,0.118,0.107
51,0.127,0.117,0.127
52,0.121,0.117,0.121
53,0.113,0.116,0.113
54,0.121,0.115,0.121
55,0.119,0.113,0.119
56,0.122,0.11,0.122
57,0.122,0.108,0.122
58,0.108,0.106,0.108
59,0.105,0.103,0.105
60,0.09,0.1,0.09
61,0.098,0.098,0.099
62,0.1,0.097,0.1
63,0.097,0.095,0.097
64,0.099,0.092,0.099
65,0.094,0.089,0.094
66,0.077,0.087,0.077
67,0.067,0.087,0.067
68,0.081,0.086,0.081
69,0.092,0.085,0.092
70,0.089,0.083,0.089
71,0.078,0.081,0.078
72,0.076,0.078,0.076
73,0.068,0.077,0.068
74,0.062,0.076,0.062
75,0.062,0.074,0.062
76,0.072,0.074,0.072
77,0.079,0.072,0.079
78,0.07,0.071,0.07
79,0.079,0.069,0.079
80,0.086,0.068,0.086
81,0.083,0.066,0.083
82,0.073,0.065,0.073
83,0.08,0.063,0.08
84,0.065,0.062,0.065
85,0.073,0.06,0.073
86,0.056,0.059,0.056
87,0.058,0.059,0.058
88,0.051,0.059,0.051
89,0.045,0.061,0.045
90,0.019,0.061,0.019
91,0.029,0.062,0.029
92,0.059,0.063,0.059
93,0.069,0.064,0.069
94,0.069,0.065,0.069
95,0.067,0.065,0.067
96,0.068,0.065,0.068
97,0.059,0.065,0.059
98,0.064,0.064,0.064
99,0.079,0.063,0.079
100,0.066,0.063,0.066
101,0.073,0.062,0.073
102,0.084,0.06,0.084
103,0.073,0.058,0.073
104,0.057,0.057,0.057
105,0.062,0.055,0.061
106,0.058,0.052,0.058
107,0.075,0.048,0.075
108,0.055,0.044,0.055
109,0.035,0.04,0.035
110,0.006,0.036,0.006
111,0.003,0.032,0.003
112,0.002,0.028,0.002
113,0.009,0.024,0.009
114,0.023,0.02,0.023
115,0.016,0.016,0.016
116,0.016,0.015,0.016
117,0.015,0.014,0.015
118,0.011,0.013,0.011
119,0.012,0.012,0.012
120,0.015,0.012,0.015
121,0.02,0.012,0.02
122,0.021,0.012,0.02
123,0.017,0.013,0.017
124,0.026,0.015,0.026
125,0.023,0.017,0.023
126,0.015,0.018,0.015
127,0.014,0.02,0.014
128,0.019,0.022,0.019
129,0.027,0.024,0.027
130,0.031,0.027,0.031
131,0.027,0.028,0.027
132,0.021,0.029,0.021
133,0.011,0.028,0.011
134,0.024,0.027,0.024
135,0.032,0.025,0.032
136,0.039,0.025,0.039
137,0.031,0.026,0.031
138,0.028,0.027,0.028
139,0.029,0.028,0.029
140,0.025,0.027,0.025
141,0.023,0.027,0.023
142,0.02,0.027,0.02
143,0.028,0.027,0.028
144,0.037,0.027,0.036
145,0.032,0.026,0.032
146,0.025,0.025,0.025
147,0.014,0.025,0.014
148,0.018,0.023,0.018
149,0.023,0.022,0.023
150,0.02,0.021,0.02
151,0.007,0.02,0.007
152,0.004,0.02,0.004
153,0.024,0.019,0.024
154,0.03,0.019,0.03
155,0.037,0.019,0.037
156,0.041,0.019,0.041
157,0.026,0.019,0.026
158,0.019,0.019,0.019
159,0.007,0.019,0.007
160,-0.004,0.019,-0.004
161,-0.005,0.019,-0.005
162,0.007,0.017,0.007
163,0.027,0.016,0.027
164,0.021,0.013,0.021
165,0.018,0.011,0.018
166,0.005,0.01,0.005
167,0.011,0.009,0.011
168,0.026,0.009,0.026
169,0.03,0.009,0.029
170,0.021,0.01,0.021
171,0.018,0.01,0.018
172,0.016,0.01,0.016
173,0.005,0.011,0.005
174,-0.003,0.011,-0.003
175,-0.008,0.011,-0.008
176,-0.004,0.012,-0.004
177,0.001,0.013,0.001
178,-0.007,0.015,-0.007
179,-0.002,0.016,-0.002
180,0.011,0.016,0.011
181,0.017,0.015,0.017
182,0.022,0.014,0.022
183,0.021,0.013,0.021
184,0.032,0.011,0.032
185,0.035,0.01,0.035
186,0.044,0.009,0.044
187,0.043,0.008,0.043
188,0.031,0.009,0.031
189,0.001,0.008,0.001
190,-0.01,0.008,-0.01
191,-0.016,0.006,-0.016
192,-0.022,0.005,-0.022
193,-0.017,0.005,-0.017
194,-0.008,0.005,-0.008
195,0.013,0.004,0.013
196,0.006,0.003,0.006
197,-0.005,0.003,-0.005
198,-0.0,0.003,-0.0
199,-0.004,0.003,-0.004
200,-0.007,0.004,-0.007
201,-0.003,0.005,-0.003
202,0.015,0.006,0.015
203,0.018,0.007,0.018
204,0.021,0.009,0.021
205,0.008,0.011,0.008
206,0.009,0.011,0.009
207,0.018,0.012,0.018
208,0.026,0.011,0.025
209,0.022,0.01,0.022
210,0.011,0.009,0.011
211,-0.004,0.007,-0.004
212,0.001,0.005,0.001
213,0.02,0.003,0.02
214,0.027,0.0,0.027
215,0.019,-0.002,0.019
216,-0.008,-0.003,-0.008
217,-0.02,-0.004,-0.02
218,-0.014,-0.005,-0.014
219,-0.013,-0.006,-0.013
220,-0.026,-0.007,-0.027
221,-0.029,-0.008,-0.029
222,-0.021,-0.009,-0.021
223,-0.02,-0.009,-0.02
224,-0.026,-0.009,-0.026
225,-0.021,-0.008,-0.021
226,-0.006,-0.005,-0.006
227,0.0,-0.003,0.0
228,0.011,-0.001,0.011
229,0.014,-0.0,0.014
230,0.03,0.0,0.03
231,0.031,0.002,0.031
232,0.031,0.004,0.031
233,0.01,0.006,0.01
234,0.003,0.007,0.003
235,-0.007,0.008,-0.007
236,-0.009,0.01,-0.009
237,-0.003,0.011,-0.003
238,0.003,0.012,0.003
239,0.01,0.012,0.01
240,0.004,0.011,0.004
241,0.018,0.009,0.018
242,0.014,0.007,0.014
243,0.011,0.006,0.011
244,0.011,0.004,0.011
245,0.007,0.003,0.007
246,0.001,0.003,0.001
247,-0.001,0.004,-0.001
248,-0.001,0.005,-0.002
249,-0.009,0.007,-0.009
250,0.002,0.01,0.002
251,0.024,0.013,0.024
252,0.039,0.016,0.039
253,0.033,0.02,0.033
254,0.011,0.024,0.011
255,0.004,0.028,0.004
256,0.017,0.031,0.017
257,0.016,0.034,0.016
258,0.022,0.035,0.022
259,0.03,0.037,0.03
260,0.043,0.037,0.043
261,0.059,0.038,0.059
262,0.06,0.038,0.06
263,0.054,0.04,0.054
264,0.056,0.042,0.056
265,0.073,0.043,0.073
266,0.063,0.045,0.063
267,0.054,0.047,0.054
268,0.046,0.047,0.046
269,0.035,0.048,0.035
270,0.023,0.049,0.023
271,0.029,0.049,0.029
272,0.035,0.05,0.035
273,0.043,0.052,0.043
274,0.047,0.053,0.047
275,0.05,0.054,0.05
276,0.04,0.056,0.04
277,0.03,0.057,0.03
278,0.047,0.057,0.047
279,0.049,0.055,0.049
280,0.063,0.055,0.063
281,0.086,0.055,0.086
282,0.093,0.055,0.093
283,0.092,0.056,0.092
284,0.083,0.057,0.083
285,0.075,0.058,0.075
286,0.05,0.059,0.05
287,0.039,0.059,0.039
288,0.044,0.059,0.044
289,0.056,0.059,0.056
290,0.053,0.059,0.053
291,0.054,0.059,0.054
292,0.062,0.06,0.062
293,0.044,0.06,0.045
294,0.047,0.06,0.047
295,0.054,0.062,0.054
296,0.044,0.063,0.045
297,0.057,0.064,0.057
298,0.07,0.065,0.07
299,0.061,0.067,0.061
300,0.063,0.069,0.063
301,0.08,0.07,0.08
302,0.092,0.071,0.092
303,0.092,0.075,0.092
304,0.079,0.078,0.079
305,0.087,0.081,0.087
306,0.09,0.083,0.09
307,0.082,0.084,0.082
308,0.083,0.085,0.083
309,0.098,0.084,0.098
310,0.089,0.082,0.089
311,0.089,0.08,0.089
312,0.093,0.08,0.093
313,0.075,0.08,0.075
314,0.066,0.081,0.066
315,0.064,0.081,0.064
316,0.068,0.081,0.068
317,0.076,0.081,0.076
318,0.075,0.082,0.075
319,0.087,0.085,0.087
320,0.096,0.087,0.096
321,0.095,0.09,0.095
322,0.084,0.093,0.084
323,0.085,0.098,0.086
324,0.094,0.101,0.094
325,0.104,0.105,0.104
326,0.091,0.109,0.091
327,0.1,0.113,0.1
328,0.122,0.117,0.122
329,0.13,0.12,0.13
330,0.135,0.124,0.135
331,0.146,0.126,0.146
332,0.152,0.128,0.152
333,0.151,0.131,0.151
334,0.142,0.132,0.142
335,0.122,0.133,0.122
336,0.123,0.132,0.123
337,0.125,0.13,0.125
338,0.125,0.128,0.125
339,0.141,0.126,0.141
340,0.135,0.125,0.135
341,0.111,0.123,0.111
342,0.096,0.12,0.096
343,0.107,0.118,0.107
344,0.116,0.115,0.116
345,0.11,0.112,0.11
346,0.1,0.108,0.1
347,0.106,0.105,0.106
348,0.118,0.103,0.118
349,0.114,0.103,0.114
350,0.109,0.102,0.109
351,0.095,0.101,0.095
352,0.082,0.103,0.082
353,0.103,0.104,0.103
354,0.108,0.106,0.108
355,0.108,0.107,0.108
356,0.098,0.11,0.098
357,0.103,0.112,0.103
358,0.119,0.114,0.119
359,0.119,0.114,0.119
360,0.128,0.114,0.128
361,0.107,0.115,0.107
362,0.1,0.116,0.1
363,0.115,0.116,0.115
364,0.126,0.117,0.126
365,0.131,0.116,0.131
366,0.13,0.115,0.13
367,0.133,0.114,0.133
368,0.128,0.114,0.128
369,0.12,0.115,0.12
370,0.117,0.115,0.117
371,0.109,0.115,0.109
372,0.102,0.117,0.102
373,0.101,0.117,0.101
374,0.117,0.116,0.117
375,0.1,0.115,0.1
376,0.094,0.115,0.094
377,0.114,0.115,0.114
378,0.107,0.115,0.107
379,0.094,0.115,0.094
380,0.105,0.115,0.106
381,0.123,0.115,0.123
382,0.128,0.115,0.128
383,0.137,0.115,0.138
384,0.133,0.114,0.133
385,0.124,0.114,0.124
386,0.117,0.114,0.117
387,0.118,0.113,0.118
388,0.12,0.113,0.12
389,0.121,0.112,0.121
390,0.118,0.111,0.118
391,0.109,0.11,0.109
392,0.095,0.109,0.095
393,0.087,0.108,0.087
394,0.086,0.106,0.086
395,0.093,0.105,0.093
396,0.111,0.103,0.111
397,0.117,0.102,0.117
398,0.102,0.1,0.102
399,0.099,0.098,0.099
400,0.098,0.096,0.098
