gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1523,101.43391418457,40.7243461608887,-74.0508117675781,3670144,1239,1142,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-03 06:31:40.650069,98.01973380268036,28.033301257631976,24.597947960043843,0.019055631297121636,9.0,-28.04,1.184412938166907,-28.65,90.2858,99.161,107.172,1.014,102.4648,102.8505,102.7710291461041,0
101411,npp,2763,473,161.536422729492,40.7198333740234,-74.0506362915039,3670144,2762,281,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-05 05:53:47.499092,92.16826300967199,61.9238130844147,51.39304071592962,0.07357435830269732,3.0,-61.89,2.5331140255951103,-62.18,100.5852,114.596,132.944,0.8774,119.0765,141.731,141.42416067318948,0
101420,npp,1727,3230,0.12500010780590998,40.7167282104492,-74.0490036010742,3670144,1725,2569,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-05 07:34:17.439075,-70.48684321871794,53.096985407856884,45.09499052967418,0.03608987187120328,19.0,53.03,1.9513309067639726,52.68,88.821,107.1687,123.0724,0.9382,45.689,0.1173,-0.03321156741426802,0
101543,npp,1063,2724,94.710205078125,40.7174453735352,-74.05078125,3670144,1063,2186,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-06 07:15:34.210180,-74.07778988145358,36.05499113698752,31.419300471097277,0.08293751805917778,16.0,36.01,1.2937979144666532,35.45,88.6079,95.9867,111.4517,1.0475,99.5592,99.2087,98.86281193796738,0
101665,npp,354,2215,119.32430267334,40.7187614440918,-74.0464553833008,3670144,354,1774,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-07 06:56:47.424904,-77.91752809996147,10.52886266852512,9.31396514703127,0.10075062704976794,13.0,10.5,1.0,9.68,86.7869,99.3906,110.7079,1.0116,120.4795,120.7111,120.29092298054844,0
101787,npp,2704,1696,99.6434020996094,40.7208709716797,-74.0520324707031,3670144,2704,1285,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-08 06:37:55.303560,97.55866749583032,19.246734854080486,16.975080373203895,0.06548991395525576,10.0,-19.25,1.0442604737599883,-19.84,84.2925,94.7913,108.997,1.0607,105.1922,105.6924,105.4192765698474,0
101908,npp,1954,1172,113.260322570801,40.7210845947266,-74.0494842529297,3670144,1955,865,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-09 06:19:03.181049,96.77563042144509,42.678314944507875,36.89794027196473,0.039068013472356944,7.0,-42.68,1.4867838833500562,-43.19,87.0649,99.7468,108.3914,1.008,109.6349,114.1675,114.0045681956292,0
101917,npp,712,3875,124.846862792969,40.7231597900391,-74.049430847168,3670144,712,3102,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-09 07:59:09.990643,-66.37822429362602,67.00955350968717,54.62887069101516,0.03861166659723591,23.0,66.93,3.1865100272627664,66.69,104.3085,130.1983,154.6518,0.7723,98.8664,96.4131,96.25207137455165,0
102038,npp,1175,646,132.573104858398,40.7200088500977,-74.0486068725586,3670144,1176,429,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-10 06:00:05.714765,93.24139310530259,58.08039696877804,48.74322175273133,0.018802303341606715,4.0,-58.05,2.2013981571160284,-58.37,90.1789,106.2208,122.3875,0.9466,112.5165,125.4902,125.41178564161594,0
102047,npp,87,3394,104.122611999512,40.7224731445312,-74.0491180419922,3670144,88,2743,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-10 07:40:30.316479,-69.85559146861426,57.30246187764863,48.192850268728805,0.02658924187416202,20.0,57.24,2.2013981571160284,56.93,93.4019,106.9438,119.603,0.9402,99.2643,97.8934,97.7825104827105,0
102161,npp,366,126,138.034637451172,40.7218589782715,-74.0506591796875,3670144,373,59,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-11 05:41:04.683873,90.02058404994051,68.3071122304623,55.38271058855287,0.00525937154200664,1.0,-68.25,3.3166247903554,-68.46,99.4542,119.059,138.0346,0.8445,106.2672,116.5708,116.54886597215899,0
102412,npp,1092,1869,0.12500010384751903,40.7222175598145,-74.0481796264648,3670144,1092,1443,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-13 06:44:11.701578,99.7091866698479,9.562214811718873,8.460820497652659,0.0010930621547065368,11.0,-9.57,1.0,-10.32,84.2979,95.9267,105.59,1.0482,4.7441,0.131,0.12644142193762206,0
102535,npp,351,1348,98.9633941650391,40.7185020446777,-74.0523147583008,3670176,350,1018,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-14 06:25:17.791755,96.29507598495209,35.91131597026246,31.298347679769194,4.64928445401663e-06,8.0,-35.89,1.2937979144666532,-36.44,89.4258,98.4403,111.3234,1.0214,100.9501,101.0801,101.0801,0
102542,npp,2130,4034,0.1250001338424056,40.7198829650879,-74.0488357543945,3670144,2133,3184,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-14 08:05:21.042330,-65.7069003313937,69.56285648694114,56.10290357333364,0.002359733306780524,24.0,69.47,3.5496478698597698,69.21,88.8254,112.2783,146.16,0.8955,68.9502,0.1119,0.10205881353220918,0
102783,npp,868,3063,88.0014572143555,40.722038269043,-74.0484619140625,3670176,870,2461,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-16 07:27:59.908685,-71.84604325743567,48.248297798897994,41.3616665156056,1.4453389259444477e-06,18.0,48.2,1.7549928774784245,47.8,87.652,98.6187,109.4801,1.0195,94.4961,89.7211,89.7211,0
102904,npp,193,2555,94.4761428833008,40.7233924865723,-74.0510864257812,3670176,194,2067,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-17 07:09:14.896424,-75.04591920987708,28.49778883156232,24.999429894788353,7.094044103810793e-11,15.0,28.47,1.184412938166907,27.86,80.7653,94.4338,106.6326,1.0647,100.5816,100.5909,100.5909,0
103261,npp,1052,995,103.501457214355,40.7221412658691,-74.0503005981445,3670176,1051,733,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-20 06:12:38.514274,94.97490130179106,48.6130887127479,41.64517236630735,2.2832788182816532e-21,6.0,-48.61,1.7549928774784245,-49.0,92.9861,103.4841,116.3772,0.9716,100.5557,100.5626,100.5626,0
103860,npp,2533,1171,99.80615234375,40.7221221923828,-74.0466842651367,3670176,2534,864,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-25 06:18:54.963780,96.0982620249372,42.73120465791987,36.94328254207991,1.017421828943232e-16,7.0,-42.72,1.4867838833500562,-43.19,87.0649,99.7468,108.3914,1.008,100.5857,100.6056,100.6056,0
103979,npp,1736,644,133.058654785156,40.7198677062988,-74.0532379150391,3670176,1736,427,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-26 05:59:57.508681,93.28187016593381,58.12198777177944,48.77541751525353,1.052109544827108e-13,4.0,-58.1,2.2013981571160284,-58.37,90.1789,106.2208,122.3875,0.9466,112.7371,125.9498,125.9498,0
104337,npp,1662,1867,0.1250001175874189,40.7209854125977,-74.0503463745117,3670176,1662,1441,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-29 06:44:01.771137,95.91193396697795,9.722129863867972,8.602344139769226,4.256659767356631e-09,11.0,-9.69,1.0,-10.32,84.2979,95.9267,105.59,1.0482,4.7441,0.131,0.131,0
104455,npp,918,1347,97.9171600341797,40.7237701416016,-74.0489730834961,3670176,919,1017,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-04-30 06:25:09.654243,97.18354459314799,35.93726388086048,31.32147156089309,0.00010769553558988665,8.0,-35.94,1.2937979144666532,-36.44,89.4258,98.4403,111.3234,1.0214,100.1415,100.0115,100.0115,0
131213,npp,2683,1509,98.6949005126953,40.720401763916,-74.0528259277344,3670144,2683,1132,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-09 06:30:30.701872,97.34584748411702,28.722239396042905,25.190202195870494,0.015312807217382826,9.0,-28.7,1.184412938166907,-28.65,90.2858,99.161,107.172,1.014,100.1523,100.0732,100.00933846499578,0
131566,npp,1138,460,104.80924987793,40.7187919616699,-74.0534515380859,3670144,1141,271,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-11 05:52:39.386551,92.46653670812073,62.200750912589406,51.57818753775337,0.0020463879888436716,3.0,-62.16,2.5331140255951103,-62.18,100.5852,114.596,132.944,0.8774,96.6822,91.9589,91.95036560938654,0
131934,npp,1821,2201,0.1250000860113687,40.7240257263184,-74.05126953125,3670176,1821,1761,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-13 06:55:37.582752,-73.60758915309265,9.721672452278566,8.601627336144693,0.000280829976344709,13.0,9.68,1.0,9.68,86.7869,99.3906,110.7079,1.0116,1.2802,0.1265,0.1265,0
132462,npp,2630,633,103.320938110352,40.7202835083008,-74.050407409668,3670176,2631,416,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-16 05:58:57.721650,93.2099246931057,58.40697112322899,48.97586444786679,2.38467991483536e-19,4.0,-58.37,2.2013981571160284,-58.37,90.1789,106.2208,122.3875,0.9466,99.2285,97.8009,97.8009,0
132656,npp,892,2882,76.3511734008789,40.7202568054199,-74.0498886108398,3670176,891,2324,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-17 07:20:39.122647,-72.86085092316776,42.1277018947434,36.45202838043786,1.5322089232313393e-20,17.0,42.09,1.4867838833500562,42.09,85.7041,95.956,108.2119,1.0478,87.3597,80.0032,80.0032,0
133015,npp,2570,1856,0.12500010026705866,40.7209053039551,-74.0458679199219,3670176,2570,1430,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-19 06:43:03.817632,97.25270042886274,10.35811880530661,9.163590285548318,7.221107077739219e-27,11.0,-10.32,1.0,-10.32,84.2979,95.9267,105.59,1.0482,4.7441,0.131,0.131,0
133559,npp,264,286,119.65633392334,40.7194061279297,-74.0524139404297,3670176,264,150,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-22 05:46:16.828493,91.11892949274144,65.55794441265421,53.738966212533754,3.6581118343304744e-24,2.0,-65.51,3.0,-65.51,97.3401,116.7,136.3074,0.8616,101.5312,103.0929,103.0929,0
133572,npp,2354,3050,0.12500009012698143,40.7220726013184,-74.0526428222656,3670176,2356,2452,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-22 07:26:53.887381,-72.057512595019,47.829217145185474,41.03219676291134,2.830696000106498e-28,18.0,47.8,1.646109783506203,47.8,87.652,98.6187,109.4801,1.0195,40.7116,0.1274,0.1274,0
133749,npp,1680,2542,0.1250000888112197,40.7207298278809,-74.046630859375,3670176,1682,2057,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-23 07:08:07.121783,-74.18193075903947,27.88530579062598,24.473211595206696,4.312342642238419e-26,15.0,27.86,1.184412938166907,27.86,80.7653,94.4338,106.6326,1.0647,20.9209,0.1331,0.1331,0
134296,npp,2543,981,95.3716201782227,40.7234840393066,-74.0540618896484,3670176,2547,724,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-26 06:11:32.597185,94.72263716255016,49.0527772828397,41.98981371841512,3.4230882636697693e-10,6.0,-49.03,1.7549928774784245,-49.0,92.9861,103.4841,116.3772,0.9716,95.9233,92.6636,92.6636,0
134308,npp,1357,3705,0.1250000897093244,40.7200469970703,-74.0456237792969,3670176,1355,2996,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-26 07:51:46.524852,-67.49045995036316,63.950363675434566,52.73283658764517,3.844263791928879e-18,22.0,63.88,2.7445598364131496,63.82,97.9264,125.5059,142.0181,0.8011,54.8624,0.1001,0.1001,0
134479,npp,1755,459,121.395286560059,40.7195816040039,-74.0525436401367,3670144,1754,270,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-27 05:52:35.165218,92.21172173325228,62.21588874208338,51.592265096975545,0.0006014019001735324,3.0,-62.18,2.5331140255951103,-62.18,100.5852,114.596,132.944,0.8774,103.2299,106.5114,106.5114,0
134859,npp,2436,2202,0.1250000824996107,40.7230911254883,-74.0460739135742,3670144,2436,1761,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-29 06:55:35.146535,-77.92577549190688,9.750740841511808,8.627714307403195,0.014478009453024247,13.0,9.74,1.0,9.68,86.7869,99.3906,110.7079,1.0116,1.2802,0.1265,0.06611996031490441,0
135035,npp,1715,1684,100.625701904297,40.7184028625488,-74.0464553833008,3670144,1715,1273,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-30 06:36:44.825958,98.92653578872981,19.90809407788027,17.55407770088739,0.05699985093622703,10.0,-19.9,1.0837787002826917,-19.84,84.2925,94.7913,108.997,1.0607,105.9292,106.7344,106.49668408520239,0
135224,npp,948,1158,108.187362670898,40.7223625183105,-74.05029296875,3670144,949,854,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-31 06:17:50.949544,96.10157458151022,43.20895580447341,37.33166426342871,0.13173685744615873,7.0,-43.19,1.4867838833500562,-43.19,87.0649,99.7468,108.3914,1.008,106.2228,109.0539,108.50449597409454,0
135236,npp,2798,3864,122.344902038574,40.7202796936035,-74.0456695556641,3670144,2795,3095,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-08-31 07:57:57.761166,-66.31293725804026,66.81408859790689,54.5162775015306,0.08099752985079117,23.0,66.74,3.1865100272627664,66.69,104.3085,130.1983,154.6518,0.7723,98.0812,94.481,94.1432025919617,0
135406,npp,169,632,95.6831436157227,40.7184524536133,-74.0502014160156,3670144,169,415,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-01 05:58:53.514710,93.15598854875604,58.4181979817862,48.98572757686945,0.14770807048953413,4.0,-58.39,2.253202848596432,-58.37,90.1789,106.2208,122.3875,0.9466,95.8691,90.5711,89.9550885802738,0
135418,npp,2157,3382,0.12500007857686057,40.7168502807617,-74.0473327636719,3670144,2155,2730,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-01 07:39:18.119388,-69.73794494284616,57.008384429350464,47.98469427852857,0.1143210346351035,20.0,56.95,2.1127631471468895,56.93,93.4019,106.9438,119.603,0.9402,49.987,0.1175,-0.3592719368125471,0
136349,npp,1664,804,92.7369842529297,40.7179641723633,-74.0535507202148,3670144,1668,592,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-06 06:05:10.096785,93.96819064226914,54.09095478873797,45.83959939256169,0.03437975464642427,5.0,-54.07,1.9513309067639726,-54.02,94.0734,108.0109,120.7772,0.9309,92.7183,86.3275,86.18412041756152,0
136362,npp,529,3543,94.3762435913086,40.7233734130859,-74.0494232177734,3670144,532,2876,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-06 07:45:31.142394,-69.15791969965862,60.69274163205653,50.572381300191545,0.04368533294731224,21.0,60.63,2.4157378735459294,60.63,93.5115,114.0928,134.1567,0.8813,92.3841,83.1703,82.9881118238164,0
136535,npp,848,285,90.0779800415039,40.7194709777832,-74.0473327636719,3670144,853,150,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-07 05:46:10.883518,90.82571472158034,65.5772492494302,53.75241628121778,0.01953348249587502,2.0,-65.53,3.0,-65.51,97.3401,116.7,136.3074,0.8616,91.6718,77.6089,77.52743628414073,0
136546,npp,2938,3049,88.1655807495117,40.7241973876953,-74.0498352050781,3670144,2938,2451,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-07 07:26:47.942705,-71.56866082163641,47.801698758826106,41.011586600344195,0.029257362928364613,18.0,47.77,1.646109783506203,47.8,87.652,98.6187,109.4801,1.0195,94.1956,89.8884,89.76638317576545,0
136741,npp,2263,2541,0.12500009816121604,40.7205047607422,-74.0502624511719,3670144,2263,2056,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-08 07:08:02.962485,-74.39488417505164,27.825388957802073,24.422167627340027,0.017095168408953223,15.0,27.81,1.184412938166907,27.86,80.7653,94.4338,106.6326,1.0647,20.9209,0.1331,0.061805189045143566,0
137115,npp,826,1508,100.576034545898,40.7196807861328,-74.0512084960938,3670144,826,1131,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-10 06:30:22.331432,97.84375554456973,28.749456637807832,25.215304552691393,0.002435006959521387,9.0,-28.74,1.184412938166907,-28.65,90.2858,99.161,107.172,1.014,101.7405,101.9806,101.97044488735648,0
137307,npp,64,980,86.8552017211914,40.7188568115234,-74.0488510131836,3670176,67,723,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-11 06:11:26.686088,94.61657456128601,49.07882104203881,42.01032269803815,0.00016637890417337626,6.0,-49.06,1.7549928774784245,-49.0,92.9861,103.4841,116.3772,0.9716,91.0706,84.389,84.389,0
137322,npp,1950,3704,0.1250001103528362,40.7172966003418,-74.0466156005859,3670144,1947,2995,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-11 07:51:40.613132,-67.43236626659704,63.927763002217155,52.71893356544176,0.001950849950700608,22.0,63.86,2.7445598364131496,63.82,97.9264,125.5059,142.0181,0.8011,54.8624,0.1001,0.09196404748351891,0
137498,npp,2345,458,97.2429122924805,40.7240333557129,-74.04638671875,3670176,2345,269,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-12 05:52:29.228208,92.26257315965337,62.23158318772312,51.602467079838306,1.0806878515337664e-09,3.0,-62.2,2.5331140255951103,-62.18,100.5852,114.596,132.944,0.8774,93.6953,85.3203,85.3203,0
137512,npp,1313,3217,0.1250000902823274,40.7208557128906,-74.0488128662109,3670176,1316,2558,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-12 07:33:00.949579,-71.02933096238448,52.72199820740973,44.81571737116153,0.0001990723294821723,19.0,52.68,1.9513309067639726,52.68,88.821,107.1687,123.0724,0.9382,45.689,0.1173,0.1173,0
137701,npp,646,2710,92.211784362793,40.7230987548828,-74.0507354736328,3670176,647,2177,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-13 07:14:15.975953,-73.69488639901172,35.427068930005085,30.893820853530286,7.57312065155207e-09,16.0,35.41,1.2937979144666532,35.45,88.6079,95.9867,111.4517,1.0475,97.6281,96.5916,96.5916,0
137888,npp,3007,2199,94.5524368286133,40.7207908630371,-74.0532379150391,3670176,3007,1759,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-14 06:55:27.448627,-73.35889590873767,9.61577891931707,8.508470243577799,4.1280050081870704e-16,13.0,9.57,1.0,9.68,86.7869,99.3906,110.7079,1.0116,95.7076,95.6514,95.6514,0
138269,npp,1530,1156,94.4413604736328,40.723072052002,-74.0478439331055,3670176,1530,852,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-16 06:17:43.270952,96.09723257706604,43.26733473025131,37.378326895839145,1.5529387227989373e-28,7.0,-43.26,1.4867838833500562,-43.19,87.0649,99.7468,108.3914,1.008,96.9774,95.1978,95.1978,0
138282,npp,293,3862,130.58415222168,40.7202491760254,-74.0481796264648,3670176,295,3094,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-16 07:57:51.862625,-66.58681522608701,66.78161759560018,54.49577459798434,7.390334357428609e-24,23.0,66.71,3.1865100272627664,66.69,104.3085,130.1983,154.6518,0.7723,100.6669,100.8438,100.8438,0
138477,npp,2738,3380,93.4018630981445,40.7190628051758,-74.0499114990234,3670176,2740,2729,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-17 07:39:12.224337,-70.21145708919121,56.95866441066665,47.94807443404386,2.5666351956931632e-27,20.0,56.9,2.1127631471468895,56.93,93.4019,106.9438,119.603,0.9402,94.1362,87.814,87.814,0
139065,npp,679,1853,0.12500008846326693,40.7218704223633,-74.0461196899414,3670176,679,1427,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-20 06:42:51.962920,97.83830292093093,10.527689985199403,9.31324984603249,1.6470460070425295e-28,11.0,-10.5,1.0,-10.32,84.2979,95.9267,105.59,1.0482,4.7441,0.131,0.131,0
139449,npp,2219,802,116.119125366211,40.7206268310547,-74.0515289306641,3670176,2218,589,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-22 06:05:02.444413,94.05188654742895,54.14933233702012,45.881452156804166,6.274623164572351e-20,5.0,-54.13,1.9513309067639726,-54.02,94.0734,108.0109,120.7772,0.9309,104.701,108.0936,108.0936,0
139462,npp,1100,3540,0.1250000943046814,40.7226676940918,-74.0466918945312,3670176,1099,2873,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-22 07:45:21.711101,-68.5375257419591,60.624734293159996,50.52438134008787,5.1174590083466503e-26,21.0,60.57,2.4157378735459294,60.63,93.5115,114.0928,134.1567,0.8813,53.3686,0.1102,0.1102,0
139645,npp,1417,283,69.5946807861328,40.7239112854004,-74.0461959838867,3670176,1417,148,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-23 05:46:03.239910,91.23752927667365,65.60796124340628,53.76917682577707,1.6703044509479024e-13,2.0,-65.56,3.0,-65.51,97.3401,116.7,136.3074,0.8616,84.844,59.961,59.961,0
139658,npp,436,3046,67.2186584472656,40.7251815795898,-74.0529174804688,3670176,438,2450,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-23 07:26:40.299136,-72.25594220018151,47.71050856420373,40.938332668785335,4.530133682614624e-21,18.0,47.67,1.646109783506203,47.8,87.652,98.6187,109.4801,1.0195,81.4705,68.5322,68.5322,0
139851,npp,2831,2537,95.7445220947266,40.7211532592773,-74.0538558959961,3670176,2830,2053,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-24 07:07:53.551538,-73.95495358340635,27.655131875955465,24.27490355490597,9.81897779863418e-15,15.0,27.62,1.184412938166907,27.86,80.7653,94.4338,106.6326,1.0647,101.6525,101.9414,101.9414,0
140045,npp,2125,2024,0.12500009928083244,40.7226753234863,-74.0533218383789,3670176,2125,1592,196611,3866787,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-25 06:49:05.026899,71.32834461388468,0.7764417092885373,0.6877001327690389,9.384920686909454e-08,12.0,-0.64,1.0,-0.34,78.2072,100.5458,113.1937,1.0,0.125,0.125,0.125,0
140987,npp,492,2196,84.1034927368164,40.7175636291504,-74.048095703125,3670144,492,1756,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-09-30 06:55:18.113040,-75.2856947627749,9.431751584395137,8.345684244392002,0.17902045524146187,13.0,9.39,1.0,9.68,86.7869,99.3906,110.7079,1.0116,85.2586,85.081,84.3344013583155,0
141179,npp,2838,1678,83.4864349365234,40.7172508239746,-74.0472869873047,3670144,2838,1268,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-01 06:36:27.814987,98.45235709528436,20.216340761631244,17.822392797105973,0.1513838825732947,10.0,-20.21,1.0837787002826917,-19.84,84.2925,94.7913,108.997,1.0607,90.1148,88.5546,87.9232587326029,0
141371,npp,2083,1153,43.824104309082,40.717399597168,-74.0470428466797,3670144,2084,849,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-02 06:17:33.958801,96.16839009749339,43.39437399467488,37.4795963143487,0.12078248009014655,7.0,-43.37,1.4867838833500562,-43.19,87.0649,99.7468,108.3914,1.008,62.9326,44.1751,43.67138082750119,0
141563,npp,1299,627,26.1055564880371,40.7186088562012,-74.0489883422852,3670144,1301,411,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-03 05:58:36.543160,93.37782764247592,58.53967381315645,49.06699281687078,0.09194024614757419,4.0,-58.51,2.253202848596432,-58.37,90.1789,106.2208,122.3875,0.9466,64.9896,24.7108,24.32736637060087,0
141576,npp,216,3375,30.3636951446533,40.7189636230469,-74.0535659790039,3670144,216,2724,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-03 07:39:01.148643,-69.98950999499328,56.8339375868055,47.854856003542686,0.09223694069052013,20.0,56.78,2.1127631471468895,56.93,93.4019,106.9438,119.603,0.9402,64.2994,28.5472,28.162529016230053,0
142155,npp,1221,1848,0.12500008446872357,40.7234497070312,-74.0522079467773,3670144,1221,1423,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-06 06:42:40.948837,98.5506224171141,10.814318435927659,9.56559893969828,0.03577394047962091,11.0,-10.79,1.015504800579495,-10.32,84.2979,95.9267,105.59,1.0482,6.2068,0.131,-0.018193986428884285,0
142347,npp,459,1327,107.402122497559,40.7198753356934,-74.0511474609375,3670144,458,1002,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-07 06:23:47.098970,97.0359140804157,36.76788682808038,32.01462329193989,0.02031551364886394,8.0,-36.76,1.357151599901897,-36.44,89.4258,98.4403,111.3234,1.0214,107.1492,109.6993,109.6145748501566,0
142361,npp,2259,4013,0.1250001401373737,40.7224769592285,-74.052131652832,3670144,2262,3174,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-07 08:03:50.353760,-65.71469889554268,69.2427470669891,55.92163390547718,0.028628085885275684,24.0,69.15,3.5496478698597698,69.21,88.8254,112.2783,146.16,0.8955,68.9502,0.1119,-0.007492446003701039,0
142541,npp,2756,798,102.627388000488,40.7209091186523,-74.0537490844727,3670144,2758,585,196611,3866755,1538,usa_ny_2_33,40.72083333,-74.05,2,33,usa_ny,2012-10-08 06:04:51.472733,94.36207113992648,54.26493229573555,45.96473024205999,0.00892250687360451,5.0,-54.23,1.9513309067639726,-54.02,94.0734,108.0109,120.7772,0.9309,97.7869,95.5343,95.49708899244632,0
