lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.698,0.702,0.705
2,0.47,0.567,0.483
3,0.373,0.457,0.387
4,0.317,0.371,0.329
5,0.29,0.305,0.298
6,0.267,0.256,0.274
7,0.236,0.221,0.241
8,0.215,0.198,0.218
9,0.195,0.184,0.198
10,0.203,0.178,0.205
11,0.211,0.178,0.212
12,0.208,0.182,0.207
13,0.224,0.189,0.22
14,0.237,0.197,0.229
15,0.246,0.206,0.237
16,0.241,0.215,0.233
17,0.218,0.223,0.211
18,0.208,0.23,0.202
19,0.208,0.235,0.204
20,0.221,0.238,0.217
21,0.211,0.239,0.209
22,0.2,0.238,0.201
23,0.196,0.235,0.2
24,0.194,0.23,0.202
25,0.2,0.223,0.211
26,0.208,0.21,0.222
27,0.206,0.199,0.222
28,0.186,0.191,0.204
29,0.175,0.183,0.193
30,0.188,0.175,0.206
31,0.178,0.167,0.194
32,0.172,0.158,0.187
33,0.156,0.15,0.169
34,0.139,0.143,0.15
35,0.129,0.137,0.136
36,0.131,0.133,0.136
37,0.125,0.128,0.129
38,0.117,0.125,0.12
39,0.104,0.123,0.107
40,0.11,0.12,0.112
41,0.122,0.116,0.121
42,0.119,0.113,0.116
43,0.117,0.11,0.112
44,0.1,0.109,0.093
45,0.076,0.108,0.069
46,0.082,0.106,0.075
47,0.092,0.104,0.085
48,0.1,0.103,0.094
49,0.113,0.102,0.108
50,0.127,0.101,0.123
51,0.122,0.101,0.12
52,0.123,0.099,0.123
53,0.119,0.097,0.123
54,0.108,0.096,0.116
55,0.099,0.096,0.111
56,0.101,0.094,0.115
57,0.094,0.092,0.111
58,0.086,0.088,0.103
59,0.072,0.085,0.089
60,0.058,0.081,0.075
61,0.067,0.078,0.082
62,0.065,0.075,0.08
63,0.062,0.071,0.074
64,0.073,0.068,0.082
65,0.068,0.067,0.074
66,0.061,0.066,0.065
67,0.054,0.064,0.056
68,0.055,0.062,0.056
69,0.068,0.06,0.067
70,0.076,0.059,0.073
71,0.069,0.059,0.064
72,0.06,0.059,0.053
73,0.055,0.058,0.047
74,0.054,0.058,0.044
75,0.053,0.057,0.042
76,0.051,0.055,0.041
77,0.051,0.054,0.042
78,0.036,0.052,0.029
79,0.046,0.05,0.04
80,0.066,0.048,0.061
81,0.072,0.046,0.068
82,0.059,0.043,0.059
83,0.052,0.04,0.055
84,0.045,0.037,0.051
85,0.036,0.033,0.046
86,0.017,0.03,0.03
87,0.02,0.027,0.033
88,0.001,0.023,0.015
89,-0.013,0.018,0.001
90,-0.002,0.013,0.012
91,0.013,0.008,0.026
92,0.007,0.005,0.018
93,0.005,0.002,0.014
94,0.009,-0.001,0.014
95,0.013,-0.004,0.016
96,0.013,-0.007,0.014
97,0.005,-0.01,0.005
98,-0.007,-0.012,-0.008
99,-0.01,-0.014,-0.013
100,-0.02,-0.015,-0.026
101,-0.026,-0.015,-0.034
102,-0.019,-0.014,-0.03
103,-0.024,-0.013,-0.038
104,-0.032,-0.011,-0.047
105,-0.03,-0.009,-0.044
106,-0.022,-0.007,-0.036
107,-0.011,-0.006,-0.023
108,-0.001,-0.006,-0.012
109,-0.009,-0.006,-0.017
110,-0.008,-0.006,-0.014
111,0.012,-0.007,0.009
112,0.023,-0.007,0.024
113,0.013,-0.008,0.017
114,-0.008,-0.008,0.0
115,-0.02,-0.009,-0.009
116,-0.011,-0.01,0.0
117,0.008,-0.012,0.02
118,0.007,-0.013,0.019
119,-0.006,-0.013,0.006
120,-0.018,-0.013,-0.005
121,-0.015,-0.014,-0.003
122,-0.018,-0.015,-0.008
123,-0.025,-0.016,-0.017
124,-0.038,-0.016,-0.034
125,-0.038,-0.016,-0.036
126,-0.037,-0.017,-0.039
127,-0.031,-0.017,-0.035
128,-0.022,-0.017,-0.028
129,-0.022,-0.018,-0.031
130,-0.021,-0.018,-0.033
131,-0.02,-0.018,-0.034
132,-0.007,-0.018,-0.023
133,-0.004,-0.018,-0.022
134,-0.01,-0.017,-0.028
135,-0.006,-0.017,-0.022
136,-0.01,-0.016,-0.025
137,0.006,-0.015,-0.007
138,0.021,-0.015,0.01
139,0.018,-0.016,0.009
140,-0.0,-0.015,-0.006
141,-0.028,-0.014,-0.028
142,-0.045,-0.013,-0.041
143,-0.04,-0.012,-0.034
144,-0.026,-0.011,-0.018
145,-0.021,-0.01,-0.012
146,-0.029,-0.009,-0.019
147,-0.039,-0.008,-0.029
148,-0.023,-0.008,-0.013
149,-0.007,-0.008,0.001
150,-0.011,-0.007,-0.004
151,-0.009,-0.007,-0.003
152,0.007,-0.007,0.011
153,0.014,-0.008,0.014
154,0.013,-0.01,0.01
155,0.001,-0.011,-0.004
156,-0.001,-0.013,-0.009
157,0.001,-0.014,-0.008
158,-0.005,-0.015,-0.017
159,-0.004,-0.016,-0.017
160,-0.003,-0.017,-0.018
161,-0.015,-0.017,-0.031
162,-0.019,-0.017,-0.036
163,-0.019,-0.018,-0.035
164,-0.032,-0.021,-0.047
165,-0.043,-0.025,-0.057
166,-0.056,-0.029,-0.069
167,-0.07,-0.032,-0.08
168,-0.06,-0.034,-0.068
169,-0.04,-0.037,-0.047
170,-0.039,-0.04,-0.043
171,-0.043,-0.042,-0.044
172,-0.04,-0.044,-0.037
173,-0.039,-0.044,-0.032
174,-0.026,-0.044,-0.018
175,-0.009,-0.043,-0.001
176,-0.006,-0.042,0.003
177,-0.024,-0.04,-0.015
178,-0.031,-0.04,-0.023
179,-0.039,-0.039,-0.032
180,-0.049,-0.04,-0.043
181,-0.053,-0.04,-0.048
182,-0.06,-0.04,-0.057
183,-0.066,-0.04,-0.066
184,-0.075,-0.04,-0.078
185,-0.057,-0.041,-0.063
186,-0.038,-0.043,-0.048
187,-0.03,-0.045,-0.042
188,-0.033,-0.047,-0.048
189,-0.037,-0.05,-0.054
190,-0.048,-0.052,-0.066
191,-0.043,-0.056,-0.063
192,-0.032,-0.058,-0.051
193,-0.033,-0.059,-0.051
194,-0.055,-0.06,-0.07
195,-0.068,-0.06,-0.081
196,-0.066,-0.06,-0.077
197,-0.076,-0.059,-0.084
198,-0.076,-0.056,-0.081
199,-0.07,-0.053,-0.073
200,-0.067,-0.051,-0.067
201,-0.052,-0.05,-0.05
202,-0.044,-0.049,-0.039
203,-0.048,-0.048,-0.041
204,-0.055,-0.046,-0.046
205,-0.052,-0.044,-0.044
206,-0.058,-0.043,-0.05
207,-0.045,-0.043,-0.036
208,-0.027,-0.042,-0.02
209,-0.025,-0.041,-0.019
210,-0.03,-0.038,-0.025
211,-0.03,-0.036,-0.026
212,-0.029,-0.035,-0.028
213,-0.015,-0.034,-0.018
214,-0.009,-0.033,-0.015
215,-0.008,-0.032,-0.017
216,-0.028,-0.031,-0.039
217,-0.043,-0.032,-0.054
218,-0.049,-0.033,-0.062
219,-0.051,-0.036,-0.066
220,-0.052,-0.038,-0.068
221,-0.057,-0.04,-0.074
222,-0.062,-0.043,-0.078
223,-0.046,-0.045,-0.061
224,-0.032,-0.046,-0.045
225,-0.045,-0.047,-0.056
226,-0.057,-0.046,-0.066
227,-0.063,-0.047,-0.069
228,-0.046,-0.047,-0.05
229,-0.016,-0.047,-0.017
230,-0.01,-0.045,-0.008
231,-0.033,-0.042,-0.028
232,-0.057,-0.04,-0.049
233,-0.051,-0.039,-0.042
234,-0.042,-0.037,-0.032
235,-0.042,-0.035,-0.031
236,-0.04,-0.033,-0.029
237,-0.051,-0.031,-0.04
238,-0.053,-0.029,-0.042
239,-0.035,-0.029,-0.026
240,-0.018,-0.029,-0.011
241,-0.008,-0.03,-0.004
242,-0.014,-0.031,-0.013
243,-0.014,-0.033,-0.018
244,-0.015,-0.034,-0.022
245,-0.018,-0.035,-0.028
246,-0.015,-0.036,-0.027
247,-0.035,-0.035,-0.048
248,-0.052,-0.034,-0.065
249,-0.052,-0.034,-0.067
250,-0.043,-0.034,-0.058
251,-0.032,-0.033,-0.046
252,-0.042,-0.031,-0.055
253,-0.048,-0.028,-0.058
254,-0.052,-0.024,-0.059
255,-0.025,-0.022,-0.03
256,-0.004,-0.021,-0.008
257,-0.029,-0.018,-0.031
258,-0.035,-0.015,-0.035
259,-0.022,-0.012,-0.02
260,-0.006,-0.01,-0.002
261,0.003,-0.007,0.01
262,0.007,-0.004,0.015
263,0.015,-0.001,0.025
264,0.005,0.002,0.017
265,0.018,0.005,0.029
266,0.032,0.006,0.043
267,0.023,0.007,0.035
268,0.007,0.007,0.019
269,-0.003,0.007,0.008
270,-0.005,0.005,0.003
271,0.008,0.003,0.013
272,0.014,0.0,0.015
273,0.011,-0.003,0.009
274,-0.018,-0.005,-0.021
275,-0.028,-0.008,-0.033
276,-0.018,-0.011,-0.024
277,-0.025,-0.013,-0.032
278,-0.015,-0.015,-0.024
279,-0.016,-0.015,-0.027
280,-0.016,-0.014,-0.028
281,-0.015,-0.014,-0.026
282,-0.016,-0.013,-0.025
283,-0.015,-0.011,-0.021
284,-0.018,-0.007,-0.021
285,-0.016,-0.005,-0.017
286,-0.007,-0.002,-0.006
287,-0.0,-0.0,0.001
288,0.001,0.002,0.004
289,0.002,0.003,0.007
290,0.007,0.006,0.015
291,0.013,0.007,0.024
292,0.017,0.007,0.03
293,0.023,0.007,0.037
294,0.019,0.006,0.034
295,0.02,0.007,0.035
296,0.022,0.007,0.036
297,0.03,0.007,0.043
298,0.024,0.007,0.036
299,0.009,0.005,0.019
300,-0.007,0.005,0.001
301,-0.011,0.005,-0.006
302,-0.012,0.004,-0.011
303,-0.017,0.004,-0.019
304,-0.025,0.003,-0.028
305,-0.017,0.002,-0.021
306,-0.021,0.003,-0.026
307,-0.014,0.004,-0.019
308,0.019,0.005,0.012
309,0.027,0.007,0.019
310,0.025,0.009,0.016
311,0.021,0.013,0.013
312,0.021,0.016,0.015
313,0.022,0.019,0.018
314,0.031,0.022,0.029
315,0.04,0.025,0.04
316,0.038,0.028,0.039
317,0.034,0.03,0.036
318,0.027,0.033,0.032
319,0.024,0.036,0.031
320,0.026,0.039,0.037
321,0.044,0.041,0.057
322,0.049,0.044,0.064
323,0.043,0.046,0.059
324,0.054,0.049,0.07
325,0.059,0.051,0.075
326,0.059,0.053,0.074
327,0.054,0.055,0.069
328,0.06,0.057,0.072
329,0.045,0.058,0.055
330,0.035,0.059,0.041
331,0.051,0.06,0.055
332,0.049,0.063,0.049
333,0.059,0.066,0.057
334,0.064,0.068,0.06
335,0.073,0.069,0.07
336,0.086,0.071,0.082
337,0.093,0.073,0.087
338,0.096,0.075,0.089
339,0.099,0.077,0.091
340,0.096,0.078,0.088
341,0.08,0.079,0.074
342,0.076,0.08,0.071
343,0.072,0.081,0.069
344,0.074,0.082,0.072
345,0.066,0.083,0.067
346,0.059,0.084,0.062
347,0.062,0.085,0.066
348,0.072,0.087,0.078
349,0.094,0.09,0.102
350,0.103,0.092,0.114
351,0.104,0.094,0.118
352,0.11,0.096,0.125
353,0.111,0.098,0.126
354,0.095,0.1,0.111
355,0.096,0.1,0.112
356,0.086,0.1,0.102
357,0.098,0.1,0.111
358,0.105,0.1,0.115
359,0.104,0.1,0.111
360,0.091,0.1,0.095
361,0.1,0.1,0.101
362,0.109,0.099,0.107
363,0.108,0.098,0.106
364,0.108,0.096,0.104
365,0.107,0.094,0.104
366,0.095,0.091,0.09
367,0.101,0.088,0.095
368,0.105,0.086,0.097
369,0.083,0.083,0.076
370,0.065,0.079,0.058
371,0.05,0.077,0.045
372,0.044,0.075,0.041
373,0.05,0.074,0.048
374,0.066,0.074,0.064
375,0.06,0.074,0.059
376,0.051,0.074,0.052
377,0.074,0.073,0.077
378,0.105,0.073,0.11
379,0.112,0.073,0.12
380,0.091,0.072,0.104
381,0.074,0.072,0.089
382,0.06,0.072,0.077
383,0.062,0.071,0.08
384,0.073,0.071,0.09
385,0.068,0.071,0.085
386,0.063,0.07,0.078
387,0.064,0.069,0.078
388,0.07,0.068,0.081
389,0.074,0.067,0.083
390,0.071,0.065,0.077
391,0.062,0.063,0.066
392,0.071,0.061,0.073
393,0.075,0.059,0.076
394,0.056,0.056,0.056
395,0.05,0.053,0.048
396,0.034,0.049,0.03
397,0.021,0.045,0.015
398,0.029,0.041,0.02
399,0.043,0.036,0.033
400,0.05,0.031,0.04
