lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.741,0.739,0.745
2,0.545,0.623,0.552
3,0.443,0.527,0.45
4,0.385,0.448,0.391
5,0.357,0.385,0.362
6,0.334,0.334,0.337
7,0.304,0.295,0.306
8,0.286,0.265,0.287
9,0.273,0.243,0.272
10,0.267,0.228,0.264
11,0.252,0.218,0.248
12,0.238,0.212,0.232
13,0.235,0.21,0.228
14,0.232,0.209,0.223
15,0.237,0.211,0.227
16,0.229,0.213,0.219
17,0.219,0.216,0.211
18,0.21,0.219,0.204
19,0.214,0.221,0.209
20,0.217,0.223,0.214
21,0.206,0.224,0.204
22,0.203,0.224,0.203
23,0.185,0.223,0.188
24,0.171,0.221,0.176
25,0.179,0.219,0.186
26,0.18,0.211,0.19
27,0.197,0.204,0.207
28,0.195,0.201,0.206
29,0.201,0.198,0.212
30,0.209,0.195,0.219
31,0.197,0.192,0.206
32,0.206,0.189,0.213
33,0.207,0.186,0.213
34,0.206,0.184,0.21
35,0.2,0.182,0.203
36,0.188,0.18,0.19
37,0.182,0.177,0.183
38,0.174,0.173,0.174
39,0.161,0.17,0.159
40,0.154,0.166,0.151
41,0.143,0.161,0.137
42,0.144,0.156,0.136
43,0.144,0.15,0.134
44,0.132,0.145,0.122
45,0.122,0.14,0.112
46,0.126,0.135,0.117
47,0.131,0.131,0.124
48,0.129,0.126,0.123
49,0.137,0.122,0.133
50,0.142,0.12,0.139
51,0.138,0.118,0.137
52,0.131,0.118,0.132
53,0.131,0.117,0.134
54,0.121,0.117,0.127
55,0.103,0.118,0.111
56,0.094,0.118,0.104
57,0.094,0.118,0.104
58,0.092,0.118,0.102
59,0.111,0.119,0.122
60,0.124,0.119,0.133
61,0.122,0.118,0.131
62,0.125,0.118,0.134
63,0.12,0.118,0.127
64,0.138,0.117,0.143
65,0.14,0.117,0.143
66,0.127,0.117,0.129
67,0.118,0.116,0.117
68,0.11,0.115,0.107
69,0.111,0.115,0.105
70,0.116,0.115,0.108
71,0.113,0.115,0.103
72,0.115,0.114,0.104
73,0.104,0.114,0.092
74,0.099,0.113,0.086
75,0.1,0.111,0.088
76,0.1,0.108,0.09
77,0.1,0.104,0.092
78,0.096,0.1,0.09
79,0.103,0.096,0.098
80,0.108,0.091,0.104
81,0.1,0.087,0.098
82,0.092,0.083,0.092
83,0.08,0.079,0.082
84,0.08,0.076,0.083
85,0.073,0.072,0.079
86,0.069,0.068,0.076
87,0.067,0.065,0.074
88,0.055,0.061,0.063
89,0.054,0.058,0.061
90,0.057,0.054,0.064
91,0.052,0.049,0.06
92,0.034,0.045,0.041
93,0.021,0.04,0.027
94,0.03,0.037,0.034
95,0.031,0.033,0.033
96,0.035,0.03,0.036
97,0.029,0.028,0.028
98,0.033,0.025,0.03
99,0.043,0.024,0.037
100,0.033,0.023,0.026
101,0.025,0.024,0.016
102,0.018,0.025,0.007
103,0.014,0.026,0.002
104,0.022,0.027,0.009
105,0.025,0.028,0.012
106,0.026,0.028,0.015
107,0.025,0.029,0.015
108,0.024,0.03,0.016
109,0.017,0.03,0.011
110,0.022,0.03,0.017
111,0.032,0.03,0.029
112,0.032,0.03,0.032
113,0.04,0.029,0.042
114,0.042,0.028,0.046
115,0.038,0.027,0.044
116,0.042,0.025,0.047
117,0.039,0.023,0.044
118,0.028,0.021,0.034
119,0.023,0.019,0.028
120,0.013,0.017,0.019
121,0.016,0.016,0.021
122,0.007,0.014,0.012
123,-0.0,0.012,0.004
124,-0.007,0.011,-0.004
125,-0.004,0.01,-0.002
126,0.009,0.009,0.009
127,0.011,0.008,0.008
128,0.01,0.008,0.005
129,0.002,0.008,-0.005
130,-0.004,0.009,-0.012
131,0.002,0.01,-0.009
132,0.012,0.011,0.0
133,0.016,0.012,0.004
134,0.015,0.014,0.003
135,0.017,0.017,0.005
136,0.024,0.019,0.013
137,0.027,0.022,0.017
138,0.028,0.024,0.02
139,0.034,0.027,0.027
140,0.04,0.029,0.035
141,0.039,0.03,0.036
142,0.03,0.031,0.03
143,0.032,0.031,0.034
144,0.028,0.032,0.031
145,0.033,0.032,0.036
146,0.029,0.032,0.032
147,0.022,0.031,0.024
148,0.023,0.029,0.026
149,0.022,0.028,0.024
150,0.022,0.026,0.025
151,0.023,0.024,0.026
152,0.021,0.02,0.022
153,0.013,0.016,0.013
154,0.017,0.011,0.017
155,0.015,0.007,0.012
156,0.008,0.003,0.003
157,0.002,-0.002,-0.005
158,-0.001,-0.006,-0.01
159,0.001,-0.01,-0.009
160,-0.009,-0.014,-0.021
161,-0.019,-0.016,-0.031
162,-0.018,-0.018,-0.032
163,-0.019,-0.021,-0.033
164,-0.021,-0.023,-0.034
165,-0.021,-0.024,-0.033
166,-0.04,-0.025,-0.05
167,-0.049,-0.027,-0.058
168,-0.053,-0.028,-0.06
169,-0.043,-0.029,-0.048
170,-0.029,-0.03,-0.032
171,-0.037,-0.032,-0.038
172,-0.035,-0.033,-0.034
173,-0.03,-0.033,-0.027
174,-0.028,-0.033,-0.024
175,-0.019,-0.033,-0.015
176,-0.009,-0.032,-0.006
177,-0.009,-0.032,-0.007
178,-0.015,-0.032,-0.012
179,-0.026,-0.032,-0.023
180,-0.026,-0.032,-0.023
181,-0.023,-0.031,-0.02
182,-0.036,-0.031,-0.035
183,-0.048,-0.031,-0.048
184,-0.058,-0.031,-0.06
185,-0.048,-0.032,-0.052
186,-0.041,-0.033,-0.048
187,-0.036,-0.034,-0.044
188,-0.046,-0.035,-0.055
189,-0.047,-0.036,-0.058
190,-0.035,-0.038,-0.047
191,-0.023,-0.041,-0.036
192,-0.026,-0.042,-0.039
193,-0.029,-0.043,-0.042
194,-0.035,-0.043,-0.046
195,-0.034,-0.042,-0.043
196,-0.041,-0.042,-0.049
197,-0.044,-0.041,-0.051
198,-0.042,-0.04,-0.047
199,-0.042,-0.038,-0.045
200,-0.04,-0.036,-0.04
201,-0.038,-0.034,-0.037
202,-0.036,-0.033,-0.033
203,-0.042,-0.031,-0.039
204,-0.045,-0.03,-0.041
205,-0.046,-0.028,-0.043
206,-0.037,-0.028,-0.034
207,-0.031,-0.029,-0.028
208,-0.021,-0.029,-0.018
209,-0.019,-0.03,-0.016
210,-0.018,-0.031,-0.016
211,-0.022,-0.031,-0.021
212,-0.022,-0.032,-0.022
213,-0.015,-0.033,-0.017
214,-0.017,-0.034,-0.02
215,-0.027,-0.034,-0.032
216,-0.04,-0.034,-0.046
217,-0.04,-0.035,-0.049
218,-0.041,-0.036,-0.051
219,-0.038,-0.038,-0.05
220,-0.033,-0.04,-0.046
221,-0.042,-0.041,-0.055
222,-0.059,-0.042,-0.072
223,-0.061,-0.043,-0.072
224,-0.055,-0.044,-0.065
225,-0.054,-0.044,-0.062
226,-0.057,-0.044,-0.063
227,-0.06,-0.044,-0.064
228,-0.049,-0.043,-0.051
229,-0.029,-0.042,-0.029
230,-0.021,-0.041,-0.019
231,-0.022,-0.039,-0.018
232,-0.026,-0.037,-0.021
233,-0.023,-0.035,-0.018
234,-0.021,-0.033,-0.016
235,-0.04,-0.031,-0.035
236,-0.037,-0.03,-0.032
237,-0.038,-0.029,-0.032
238,-0.043,-0.029,-0.037
239,-0.039,-0.03,-0.033
240,-0.031,-0.031,-0.025
241,-0.018,-0.033,-0.014
242,-0.013,-0.034,-0.011
243,-0.029,-0.035,-0.029
244,-0.04,-0.036,-0.041
245,-0.039,-0.038,-0.043
246,-0.026,-0.039,-0.032
247,-0.03,-0.041,-0.038
248,-0.051,-0.041,-0.061
249,-0.052,-0.041,-0.063
250,-0.052,-0.041,-0.064
251,-0.045,-0.04,-0.057
252,-0.042,-0.039,-0.053
253,-0.044,-0.037,-0.053
254,-0.044,-0.035,-0.05
255,-0.043,-0.033,-0.047
256,-0.042,-0.031,-0.045
257,-0.043,-0.028,-0.043
258,-0.031,-0.026,-0.03
259,-0.015,-0.024,-0.013
260,-0.01,-0.022,-0.008
261,-0.004,-0.019,0.0
262,-0.003,-0.017,0.002
263,0.002,-0.014,0.008
264,-0.0,-0.011,0.006
265,-0.006,-0.008,0.001
266,-0.013,-0.007,-0.006
267,-0.019,-0.007,-0.012
268,-0.011,-0.007,-0.003
269,-0.003,-0.009,0.004
270,-0.012,-0.01,-0.007
271,-0.014,-0.012,-0.01
272,-0.011,-0.013,-0.009
273,-0.016,-0.016,-0.015
274,-0.011,-0.017,-0.012
275,-0.011,-0.018,-0.013
276,0.001,-0.019,-0.004
277,-0.012,-0.02,-0.018
278,-0.026,-0.02,-0.034
279,-0.035,-0.02,-0.045
280,-0.032,-0.019,-0.042
281,-0.016,-0.017,-0.026
282,-0.021,-0.014,-0.029
283,-0.025,-0.01,-0.031
284,-0.02,-0.005,-0.024
285,-0.012,0.0,-0.015
286,-0.008,0.005,-0.009
287,-0.007,0.01,-0.006
288,0.007,0.015,0.009
289,0.023,0.02,0.026
290,0.041,0.024,0.045
291,0.047,0.027,0.052
292,0.042,0.029,0.049
293,0.047,0.031,0.054
294,0.035,0.032,0.043
295,0.03,0.032,0.038
296,0.039,0.032,0.046
297,0.041,0.03,0.048
298,0.04,0.027,0.047
299,0.041,0.025,0.046
300,0.031,0.021,0.034
301,0.028,0.018,0.029
302,0.011,0.013,0.011
303,0.008,0.007,0.007
304,0.006,0.003,0.003
305,-0.008,-0.0,-0.012
306,-0.02,-0.003,-0.026
307,-0.034,-0.007,-0.041
308,-0.033,-0.009,-0.041
309,-0.028,-0.012,-0.037
310,-0.027,-0.014,-0.038
311,-0.028,-0.015,-0.037
312,-0.022,-0.015,-0.031
313,-0.015,-0.014,-0.021
314,0.002,-0.011,-0.002
315,0.009,-0.007,0.007
316,0.015,-0.003,0.015
317,0.012,0.001,0.014
318,0.009,0.006,0.013
319,0.025,0.012,0.03
320,0.029,0.018,0.034
321,0.031,0.024,0.039
322,0.033,0.031,0.041
323,0.026,0.037,0.035
324,0.03,0.043,0.04
325,0.04,0.048,0.05
326,0.043,0.053,0.053
327,0.039,0.057,0.049
328,0.038,0.06,0.047
329,0.052,0.062,0.06
330,0.066,0.064,0.071
331,0.076,0.064,0.08
332,0.086,0.064,0.088
333,0.1,0.063,0.1
334,0.085,0.061,0.083
335,0.065,0.059,0.062
336,0.063,0.057,0.058
337,0.044,0.055,0.038
338,0.042,0.053,0.035
339,0.055,0.051,0.046
340,0.055,0.049,0.047
341,0.048,0.046,0.04
342,0.044,0.043,0.038
343,0.036,0.041,0.033
344,0.032,0.04,0.03
345,0.031,0.039,0.031
346,0.024,0.037,0.027
347,0.027,0.036,0.031
348,0.024,0.036,0.029
349,0.033,0.037,0.037
350,0.033,0.039,0.039
351,0.033,0.042,0.041
352,0.035,0.046,0.044
353,0.052,0.051,0.062
354,0.059,0.056,0.069
355,0.074,0.062,0.085
356,0.081,0.067,0.091
357,0.078,0.071,0.087
358,0.085,0.075,0.092
359,0.078,0.078,0.084
360,0.078,0.081,0.081
361,0.087,0.084,0.088
362,0.091,0.086,0.091
363,0.094,0.088,0.092
364,0.099,0.09,0.095
365,0.092,0.091,0.087
366,0.086,0.092,0.079
367,0.092,0.092,0.085
368,0.106,0.091,0.097
369,0.106,0.091,0.097
370,0.091,0.091,0.083
371,0.074,0.09,0.068
372,0.074,0.09,0.07
373,0.074,0.089,0.072
374,0.076,0.089,0.075
375,0.072,0.087,0.073
376,0.068,0.087,0.071
377,0.075,0.086,0.08
378,0.097,0.086,0.103
379,0.1,0.085,0.108
380,0.096,0.084,0.105
381,0.085,0.083,0.096
382,0.077,0.082,0.089
383,0.08,0.08,0.093
384,0.093,0.078,0.106
385,0.089,0.076,0.103
386,0.077,0.074,0.09
387,0.074,0.071,0.085
388,0.064,0.068,0.073
389,0.064,0.065,0.072
390,0.063,0.062,0.068
391,0.06,0.059,0.064
392,0.048,0.056,0.05
393,0.046,0.053,0.047
394,0.047,0.051,0.045
395,0.041,0.049,0.037
396,0.041,0.048,0.036
397,0.052,0.047,0.045
398,0.063,0.048,0.055
399,0.057,0.049,0.048
400,0.043,0.053,0.035
