lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.718,0.726,0.72
2,0.521,0.603,0.525
3,0.424,0.503,0.428
4,0.369,0.425,0.372
5,0.335,0.364,0.338
6,0.311,0.318,0.314
7,0.297,0.284,0.299
8,0.284,0.261,0.285
9,0.277,0.247,0.277
10,0.286,0.238,0.286
11,0.291,0.235,0.29
12,0.276,0.236,0.274
13,0.267,0.239,0.265
14,0.264,0.243,0.262
15,0.261,0.248,0.259
16,0.241,0.253,0.239
17,0.232,0.257,0.23
18,0.232,0.26,0.231
19,0.237,0.262,0.236
20,0.244,0.262,0.244
21,0.244,0.261,0.245
22,0.24,0.257,0.242
23,0.241,0.252,0.244
24,0.222,0.245,0.226
25,0.209,0.238,0.214
26,0.218,0.224,0.224
27,0.225,0.214,0.231
28,0.218,0.207,0.224
29,0.201,0.2,0.207
30,0.194,0.193,0.2
31,0.187,0.187,0.192
32,0.178,0.181,0.183
33,0.171,0.175,0.175
34,0.164,0.17,0.168
35,0.154,0.165,0.157
36,0.139,0.161,0.142
37,0.15,0.156,0.152
38,0.147,0.152,0.148
39,0.148,0.147,0.148
40,0.15,0.143,0.149
41,0.162,0.139,0.16
42,0.151,0.135,0.149
43,0.128,0.132,0.125
44,0.119,0.131,0.116
45,0.116,0.129,0.113
46,0.126,0.129,0.123
47,0.132,0.128,0.13
48,0.129,0.127,0.127
49,0.13,0.125,0.128
50,0.117,0.125,0.116
51,0.117,0.125,0.117
52,0.122,0.125,0.124
53,0.143,0.125,0.146
54,0.143,0.124,0.146
55,0.118,0.123,0.122
56,0.116,0.122,0.121
57,0.111,0.12,0.116
58,0.107,0.118,0.112
59,0.107,0.115,0.112
60,0.108,0.112,0.112
61,0.117,0.108,0.121
62,0.118,0.106,0.121
63,0.114,0.102,0.117
64,0.116,0.099,0.118
65,0.108,0.096,0.11
66,0.099,0.093,0.101
67,0.085,0.089,0.086
68,0.073,0.085,0.073
69,0.077,0.082,0.076
70,0.074,0.079,0.073
71,0.082,0.077,0.079
72,0.082,0.074,0.078
73,0.064,0.072,0.06
74,0.052,0.07,0.048
75,0.049,0.069,0.045
76,0.061,0.068,0.057
77,0.062,0.068,0.059
78,0.058,0.068,0.056
79,0.066,0.067,0.065
80,0.064,0.067,0.063
81,0.074,0.066,0.074
82,0.089,0.065,0.09
83,0.087,0.065,0.088
84,0.074,0.064,0.077
85,0.067,0.064,0.07
86,0.065,0.064,0.068
87,0.063,0.063,0.066
88,0.059,0.062,0.061
89,0.048,0.06,0.05
90,0.057,0.057,0.059
91,0.062,0.055,0.064
92,0.057,0.052,0.059
93,0.054,0.05,0.056
94,0.055,0.049,0.056
95,0.055,0.047,0.056
96,0.045,0.046,0.045
97,0.035,0.045,0.033
98,0.029,0.043,0.027
99,0.031,0.042,0.028
100,0.03,0.041,0.027
101,0.031,0.041,0.026
102,0.041,0.041,0.034
103,0.038,0.042,0.031
104,0.046,0.044,0.038
105,0.055,0.046,0.048
106,0.057,0.049,0.051
107,0.053,0.053,0.049
108,0.054,0.055,0.05
109,0.05,0.056,0.046
110,0.058,0.058,0.055
111,0.068,0.059,0.067
112,0.065,0.06,0.065
113,0.072,0.061,0.073
114,0.074,0.062,0.075
115,0.054,0.063,0.056
116,0.048,0.064,0.05
117,0.06,0.063,0.061
118,0.062,0.063,0.064
119,0.062,0.062,0.064
120,0.059,0.061,0.061
121,0.072,0.059,0.073
122,0.065,0.056,0.066
123,0.068,0.054,0.069
124,0.064,0.051,0.064
125,0.059,0.049,0.058
126,0.036,0.047,0.034
127,0.021,0.045,0.018
128,0.023,0.044,0.018
129,0.036,0.044,0.031
130,0.035,0.043,0.029
131,0.042,0.042,0.035
132,0.055,0.042,0.047
133,0.055,0.042,0.047
134,0.046,0.043,0.039
135,0.041,0.044,0.035
136,0.039,0.045,0.035
137,0.037,0.045,0.034
138,0.038,0.046,0.036
139,0.039,0.046,0.037
140,0.042,0.045,0.04
141,0.046,0.044,0.046
142,0.041,0.044,0.041
143,0.051,0.043,0.051
144,0.051,0.042,0.052
145,0.068,0.041,0.068
146,0.068,0.041,0.069
147,0.051,0.041,0.051
148,0.041,0.04,0.042
149,0.039,0.04,0.04
150,0.03,0.04,0.03
151,0.029,0.038,0.03
152,0.03,0.037,0.03
153,0.034,0.037,0.034
154,0.027,0.037,0.027
155,0.017,0.037,0.015
156,0.016,0.037,0.013
157,0.021,0.037,0.016
158,0.028,0.037,0.023
159,0.038,0.037,0.032
160,0.046,0.038,0.04
161,0.049,0.039,0.042
162,0.051,0.04,0.043
163,0.056,0.04,0.049
164,0.066,0.04,0.06
165,0.067,0.041,0.062
166,0.06,0.042,0.055
167,0.045,0.043,0.041
168,0.034,0.044,0.03
169,0.026,0.046,0.023
170,0.032,0.047,0.03
171,0.03,0.047,0.029
172,0.033,0.046,0.033
173,0.038,0.046,0.038
174,0.05,0.046,0.05
175,0.061,0.046,0.061
176,0.06,0.047,0.06
177,0.048,0.048,0.048
178,0.053,0.048,0.053
179,0.045,0.048,0.045
180,0.037,0.048,0.037
181,0.038,0.049,0.038
182,0.036,0.051,0.036
183,0.044,0.052,0.044
184,0.046,0.054,0.045
185,0.067,0.054,0.065
186,0.072,0.055,0.068
187,0.067,0.055,0.062
188,0.052,0.054,0.047
189,0.046,0.053,0.04
190,0.055,0.051,0.048
191,0.055,0.048,0.048
192,0.048,0.045,0.04
193,0.052,0.042,0.045
194,0.047,0.039,0.041
195,0.046,0.035,0.04
196,0.037,0.032,0.032
197,0.024,0.03,0.019
198,0.021,0.028,0.016
199,0.014,0.026,0.01
200,0.016,0.024,0.013
201,0.018,0.022,0.016
202,0.021,0.02,0.019
203,0.014,0.018,0.013
204,0.003,0.016,0.002
205,-0.001,0.015,-0.002
206,0.008,0.013,0.008
207,0.012,0.012,0.011
208,0.021,0.012,0.021
209,0.02,0.013,0.019
210,0.019,0.015,0.019
211,0.02,0.016,0.019
212,0.021,0.018,0.02
213,0.021,0.019,0.019
214,0.029,0.02,0.025
215,0.026,0.021,0.021
216,0.017,0.021,0.012
217,0.02,0.021,0.014
218,0.029,0.021,0.022
219,0.026,0.02,0.018
220,0.008,0.019,0.001
221,-0.002,0.016,-0.009
222,0.006,0.014,-0.001
223,0.01,0.01,0.004
224,0.014,0.007,0.009
225,0.01,0.004,0.006
226,0.015,0.002,0.01
227,0.011,-0.0,0.007
228,0.013,-0.003,0.01
229,0.016,-0.005,0.013
230,0.001,-0.006,-0.001
231,-0.015,-0.006,-0.015
232,-0.026,-0.006,-0.026
233,-0.035,-0.006,-0.035
234,-0.031,-0.007,-0.031
235,-0.025,-0.007,-0.025
236,-0.014,-0.007,-0.014
237,-0.004,-0.008,-0.004
238,-0.008,-0.008,-0.007
239,-0.006,-0.008,-0.005
240,-0.008,-0.008,-0.006
241,-0.008,-0.007,-0.007
242,-0.001,-0.007,-0.001
243,0.003,-0.007,0.003
244,0.012,-0.008,0.011
245,0.013,-0.01,0.01
246,0.016,-0.011,0.012
247,-0.001,-0.012,-0.005
248,-0.01,-0.012,-0.015
249,-0.015,-0.013,-0.022
250,-0.028,-0.014,-0.034
251,-0.024,-0.014,-0.03
252,-0.025,-0.015,-0.031
253,-0.038,-0.015,-0.042
254,-0.03,-0.016,-0.033
255,-0.018,-0.018,-0.021
256,-0.015,-0.019,-0.018
257,-0.02,-0.02,-0.022
258,-0.015,-0.019,-0.017
259,-0.012,-0.018,-0.013
260,-0.009,-0.016,-0.009
261,-0.014,-0.013,-0.013
262,-0.025,-0.01,-0.023
263,-0.032,-0.007,-0.029
264,-0.015,-0.004,-0.012
265,0.001,-0.0,0.004
266,0.016,0.003,0.02
267,0.019,0.005,0.023
268,0.016,0.007,0.019
269,0.016,0.008,0.019
270,0.019,0.008,0.022
271,0.011,0.008,0.013
272,0.008,0.007,0.009
273,0.007,0.006,0.007
274,0.01,0.004,0.01
275,0.009,0.003,0.008
276,0.007,0.002,0.005
277,0.007,0.001,0.004
278,0.01,-0.001,0.007
279,0.006,-0.002,0.002
280,-0.008,-0.003,-0.012
281,-0.015,-0.004,-0.018
282,-0.021,-0.005,-0.024
283,-0.021,-0.005,-0.023
284,-0.024,-0.005,-0.025
285,-0.029,-0.005,-0.029
286,-0.018,-0.006,-0.018
287,-0.013,-0.005,-0.013
288,-0.006,-0.004,-0.005
289,0.004,-0.001,0.007
290,0.026,0.002,0.029
291,0.027,0.005,0.031
292,0.022,0.008,0.026
293,0.019,0.011,0.024
294,0.016,0.013,0.022
295,0.011,0.016,0.017
296,0.007,0.018,0.013
297,0.01,0.018,0.016
298,0.018,0.019,0.023
299,0.023,0.019,0.028
300,0.026,0.019,0.03
301,0.03,0.018,0.033
302,0.026,0.018,0.028
303,0.015,0.017,0.016
304,0.008,0.016,0.008
305,0.015,0.015,0.015
306,0.013,0.015,0.012
307,0.013,0.014,0.011
308,0.021,0.013,0.019
309,0.018,0.012,0.014
310,0.015,0.01,0.012
311,0.0,0.01,-0.003
312,-0.007,0.01,-0.009
313,0.004,0.01,0.002
314,-0.002,0.012,-0.004
315,0.005,0.014,0.005
316,0.011,0.016,0.011
317,0.023,0.019,0.024
318,0.033,0.023,0.035
319,0.043,0.028,0.046
320,0.056,0.032,0.059
321,0.061,0.038,0.065
322,0.049,0.045,0.054
323,0.044,0.053,0.049
324,0.048,0.061,0.054
325,0.051,0.068,0.056
326,0.051,0.076,0.056
327,0.05,0.082,0.055
328,0.061,0.088,0.065
329,0.08,0.094,0.084
330,0.093,0.099,0.097
331,0.115,0.102,0.118
332,0.137,0.104,0.139
333,0.139,0.105,0.14
334,0.128,0.105,0.129
335,0.123,0.104,0.122
336,0.13,0.103,0.129
337,0.117,0.101,0.114
338,0.108,0.1,0.105
339,0.11,0.099,0.106
340,0.094,0.098,0.091
341,0.094,0.097,0.091
342,0.092,0.095,0.09
343,0.093,0.094,0.092
344,0.082,0.094,0.081
345,0.062,0.093,0.062
346,0.052,0.094,0.054
347,0.065,0.094,0.067
348,0.072,0.095,0.075
349,0.081,0.097,0.085
350,0.089,0.099,0.093
351,0.098,0.102,0.103
352,0.109,0.105,0.115
353,0.119,0.11,0.124
354,0.139,0.114,0.144
355,0.145,0.117,0.151
356,0.143,0.121,0.149
357,0.138,0.124,0.143
358,0.137,0.127,0.141
359,0.145,0.129,0.148
360,0.138,0.13,0.141
361,0.13,0.132,0.132
362,0.135,0.133,0.137
363,0.14,0.133,0.14
364,0.148,0.133,0.147
365,0.139,0.132,0.138
366,0.128,0.131,0.127
367,0.116,0.13,0.113
368,0.101,0.128,0.098
369,0.095,0.126,0.091
370,0.094,0.123,0.09
371,0.103,0.121,0.1
372,0.12,0.12,0.118
373,0.115,0.118,0.113
374,0.114,0.118,0.113
375,0.115,0.117,0.115
376,0.121,0.117,0.123
377,0.143,0.118,0.145
378,0.15,0.118,0.153
379,0.135,0.118,0.138
380,0.121,0.117,0.124
381,0.112,0.116,0.116
382,0.113,0.115,0.118
383,0.106,0.113,0.111
384,0.101,0.111,0.107
385,0.101,0.108,0.107
386,0.096,0.104,0.102
387,0.091,0.1,0.096
388,0.089,0.096,0.093
389,0.085,0.09,0.089
390,0.082,0.085,0.085
391,0.079,0.079,0.081
392,0.081,0.074,0.082
393,0.076,0.068,0.075
394,0.07,0.063,0.069
395,0.062,0.058,0.06
396,0.055,0.055,0.052
397,0.054,0.053,0.051
398,0.055,0.052,0.051
399,0.048,0.054,0.044
400,0.055,0.058,0.052
