lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.546,0.595,0.547
2,0.31,0.444,0.312
3,0.203,0.323,0.205
4,0.141,0.229,0.142
5,0.113,0.157,0.113
6,0.118,0.104,0.117
7,0.099,0.067,0.098
8,0.095,0.043,0.093
9,0.08,0.029,0.078
10,0.084,0.024,0.082
11,0.078,0.025,0.076
12,0.058,0.031,0.056
13,0.067,0.039,0.065
14,0.086,0.049,0.084
15,0.074,0.06,0.072
16,0.089,0.07,0.087
17,0.084,0.08,0.082
18,0.061,0.088,0.059
19,0.054,0.094,0.052
20,0.043,0.098,0.041
21,0.058,0.1,0.057
22,0.077,0.099,0.076
23,0.072,0.097,0.072
24,0.079,0.092,0.08
25,0.081,0.086,0.083
26,0.067,0.071,0.069
27,0.042,0.063,0.044
28,0.037,0.058,0.039
29,0.024,0.054,0.027
30,0.051,0.052,0.053
31,0.068,0.052,0.07
32,0.056,0.052,0.058
33,0.051,0.053,0.053
34,0.045,0.053,0.045
35,0.054,0.053,0.054
36,0.055,0.053,0.054
37,0.053,0.051,0.051
38,0.053,0.05,0.051
39,0.038,0.049,0.035
40,0.024,0.046,0.022
41,0.051,0.044,0.049
42,0.052,0.042,0.05
43,0.048,0.04,0.046
44,0.048,0.039,0.046
45,0.049,0.038,0.047
46,0.036,0.038,0.034
47,0.034,0.038,0.032
48,0.046,0.037,0.044
49,0.064,0.037,0.063
50,0.038,0.034,0.038
51,0.033,0.03,0.033
52,0.033,0.026,0.033
53,0.009,0.022,0.009
54,-0.022,0.019,-0.022
55,-0.019,0.019,-0.019
56,-0.01,0.018,-0.009
57,0.015,0.018,0.017
58,0.045,0.018,0.047
59,0.041,0.019,0.043
60,0.046,0.021,0.048
61,0.051,0.022,0.053
62,0.038,0.023,0.039
63,0.027,0.023,0.028
64,0.018,0.024,0.019
65,0.004,0.025,0.004
66,0.002,0.028,0.002
67,0.0,0.029,-0.001
68,0.009,0.03,0.008
69,0.018,0.031,0.017
70,0.013,0.031,0.012
71,0.034,0.031,0.033
72,0.051,0.031,0.05
73,0.055,0.03,0.054
74,0.083,0.028,0.082
75,0.069,0.024,0.068
76,0.046,0.021,0.044
77,0.028,0.018,0.027
78,-0.014,0.014,-0.015
79,-0.015,0.011,-0.016
80,-0.012,0.009,-0.013
81,-0.01,0.008,-0.01
82,0.001,0.007,0.001
83,-0.003,0.006,-0.003
84,-0.017,0.004,-0.016
85,0.009,0.001,0.01
86,0.011,-0.002,0.012
87,-0.009,-0.005,-0.007
88,-0.024,-0.009,-0.023
89,-0.017,-0.013,-0.016
90,-0.025,-0.016,-0.023
91,-0.007,-0.018,-0.006
92,-0.013,-0.019,-0.012
93,-0.007,-0.017,-0.007
94,-0.002,-0.015,-0.002
95,-0.0,-0.014,-0.001
96,0.007,-0.012,0.006
97,0.006,-0.01,0.004
98,-0.019,-0.008,-0.021
99,-0.019,-0.006,-0.021
100,-0.023,-0.007,-0.025
101,-0.02,-0.008,-0.021
102,-0.008,-0.008,-0.009
103,-0.024,-0.008,-0.025
104,-0.009,-0.005,-0.01
105,-0.006,-0.003,-0.006
106,0.002,-0.001,0.002
107,0.006,0.002,0.005
108,0.01,0.004,0.009
109,0.017,0.007,0.016
110,0.015,0.01,0.014
111,0.015,0.012,0.015
112,0.042,0.014,0.042
113,0.023,0.016,0.024
114,-0.006,0.017,-0.005
115,-0.009,0.019,-0.007
116,-0.006,0.022,-0.005
117,0.01,0.024,0.012
118,0.045,0.026,0.047
119,0.053,0.028,0.055
120,0.036,0.03,0.037
121,0.023,0.031,0.024
122,0.043,0.031,0.044
123,0.05,0.03,0.05
124,0.044,0.028,0.043
125,0.026,0.027,0.025
126,0.005,0.025,0.004
127,0.002,0.023,0.001
128,0.018,0.022,0.017
129,0.039,0.023,0.038
130,0.027,0.023,0.026
131,0.018,0.023,0.017
132,0.012,0.023,0.012
133,0.014,0.022,0.013
134,0.024,0.022,0.023
135,0.024,0.021,0.023
136,0.03,0.02,0.03
137,0.03,0.019,0.03
138,0.018,0.017,0.018
139,-0.003,0.016,-0.003
140,-0.007,0.016,-0.007
141,0.005,0.015,0.005
142,0.014,0.015,0.015
143,0.014,0.015,0.015
144,0.012,0.013,0.012
145,0.019,0.011,0.019
146,0.033,0.009,0.033
147,0.034,0.008,0.034
148,0.037,0.005,0.037
149,0.012,0.002,0.013
150,0.004,-0.0,0.004
151,-0.015,-0.002,-0.015
152,-0.045,-0.003,-0.044
153,-0.028,-0.004,-0.027
154,-0.001,-0.005,-0.001
155,0.002,-0.006,0.002
156,0.003,-0.006,0.002
157,0.003,-0.006,0.003
158,-0.023,-0.006,-0.023
159,-0.012,-0.005,-0.012
160,-0.018,-0.006,-0.018
161,-0.028,-0.006,-0.028
162,-0.028,-0.007,-0.029
163,-0.017,-0.008,-0.017
164,0.019,-0.01,0.019
165,0.013,-0.01,0.013
166,0.006,-0.009,0.006
167,0.004,-0.007,0.004
168,0.01,-0.007,0.01
169,0.012,-0.005,0.012
170,-0.002,-0.002,-0.002
171,0.004,0.0,0.004
172,-0.003,0.002,-0.003
173,-0.007,0.003,-0.006
174,-0.012,0.002,-0.012
175,-0.006,0.002,-0.005
176,-0.009,0.002,-0.009
177,0.002,0.003,0.002
178,-0.011,0.005,-0.011
179,-0.018,0.007,-0.018
180,-0.007,0.009,-0.006
181,0.016,0.01,0.016
182,0.016,0.011,0.017
183,0.023,0.011,0.023
184,0.033,0.012,0.033
185,0.025,0.012,0.025
186,0.035,0.012,0.035
187,0.03,0.014,0.03
188,0.022,0.016,0.021
189,0.015,0.02,0.014
190,0.007,0.021,0.006
191,0.014,0.023,0.013
192,0.021,0.025,0.02
193,-0.003,0.026,-0.004
194,0.015,0.025,0.014
195,0.023,0.024,0.022
196,0.031,0.022,0.031
197,0.034,0.021,0.034
198,0.027,0.019,0.027
199,0.011,0.017,0.011
200,0.001,0.015,0.002
201,0.019,0.013,0.02
202,0.016,0.012,0.017
203,0.013,0.01,0.014
204,0.012,0.009,0.013
205,0.016,0.009,0.017
206,0.03,0.01,0.03
207,0.028,0.01,0.028
208,0.028,0.01,0.028
209,0.02,0.009,0.02
210,-0.015,0.01,-0.014
211,-0.025,0.011,-0.024
212,-0.019,0.011,-0.018
213,-0.009,0.012,-0.008
214,0.006,0.013,0.007
215,0.005,0.016,0.006
216,0.014,0.02,0.015
217,0.041,0.023,0.041
218,0.06,0.026,0.059
219,0.027,0.028,0.026
220,0.019,0.03,0.017
221,0.026,0.031,0.024
222,0.047,0.032,0.045
223,0.039,0.032,0.038
224,0.035,0.031,0.034
225,0.033,0.031,0.032
226,0.022,0.03,0.021
227,0.042,0.028,0.041
228,0.038,0.027,0.037
229,0.028,0.026,0.027
230,0.041,0.025,0.041
231,0.059,0.024,0.059
232,0.04,0.023,0.04
233,0.012,0.022,0.013
234,0.005,0.022,0.005
235,0.013,0.021,0.012
236,0.004,0.02,0.004
237,-0.019,0.021,-0.019
238,-0.016,0.022,-0.017
239,-0.02,0.024,-0.02
240,0.005,0.025,0.006
241,0.037,0.028,0.038
242,0.041,0.03,0.041
243,0.056,0.031,0.056
244,0.049,0.03,0.05
245,0.046,0.03,0.046
246,0.042,0.031,0.042
247,0.049,0.031,0.049
248,0.06,0.032,0.059
249,0.069,0.033,0.068
250,0.053,0.035,0.052
251,0.032,0.037,0.031
252,0.04,0.039,0.039
253,0.026,0.039,0.024
254,0.027,0.039,0.026
255,0.01,0.04,0.008
256,0.012,0.04,0.01
257,0.007,0.038,0.006
258,0.017,0.036,0.016
259,0.035,0.035,0.034
260,0.04,0.033,0.04
261,0.019,0.031,0.019
262,0.016,0.029,0.017
263,0.027,0.027,0.027
264,0.031,0.026,0.032
265,0.042,0.025,0.043
266,0.066,0.024,0.067
267,0.057,0.022,0.058
268,0.037,0.019,0.038
269,0.023,0.016,0.024
270,0.006,0.011,0.007
271,0.003,0.006,0.004
272,-0.013,0.001,-0.012
273,-0.015,-0.004,-0.013
274,-0.011,-0.008,-0.01
275,-0.006,-0.012,-0.005
276,-0.01,-0.017,-0.009
277,-0.012,-0.021,-0.012
278,-0.022,-0.025,-0.023
279,-0.041,-0.028,-0.042
280,-0.043,-0.03,-0.044
281,-0.039,-0.031,-0.04
282,-0.051,-0.031,-0.053
283,-0.041,-0.029,-0.042
284,-0.039,-0.027,-0.04
285,-0.043,-0.026,-0.045
286,-0.034,-0.024,-0.035
287,-0.026,-0.022,-0.027
288,-0.014,-0.019,-0.014
289,-0.019,-0.014,-0.019
290,0.0,-0.011,0.001
291,0.018,-0.007,0.018
292,0.011,-0.006,0.012
293,0.029,-0.005,0.031
294,0.029,-0.003,0.031
295,0.01,-0.003,0.011
296,-0.006,-0.003,-0.004
297,-0.021,-0.002,-0.019
298,-0.015,-0.002,-0.013
299,-0.007,-0.002,-0.006
300,0.01,-0.003,0.011
301,-0.005,-0.004,-0.005
302,-0.014,-0.006,-0.014
303,-0.027,-0.01,-0.027
304,-0.042,-0.014,-0.043
305,-0.024,-0.017,-0.025
306,-0.024,-0.019,-0.025
307,-0.02,-0.022,-0.021
308,-0.014,-0.024,-0.015
309,-0.01,-0.026,-0.011
310,-0.016,-0.028,-0.016
311,-0.034,-0.027,-0.035
312,-0.033,-0.027,-0.034
313,-0.033,-0.027,-0.034
314,-0.018,-0.026,-0.019
315,-0.022,-0.025,-0.023
316,-0.019,-0.024,-0.02
317,-0.036,-0.025,-0.036
318,-0.03,-0.025,-0.03
319,-0.023,-0.026,-0.022
320,-0.036,-0.028,-0.035
321,-0.033,-0.03,-0.032
322,-0.021,-0.03,-0.019
323,-0.024,-0.029,-0.022
324,-0.031,-0.028,-0.028
325,-0.019,-0.027,-0.017
326,0.005,-0.027,0.007
327,-0.015,-0.028,-0.013
328,-0.042,-0.029,-0.04
329,-0.043,-0.03,-0.041
330,-0.041,-0.029,-0.04
331,-0.027,-0.028,-0.026
332,-0.032,-0.027,-0.032
333,-0.036,-0.026,-0.036
334,-0.047,-0.026,-0.047
335,-0.048,-0.025,-0.048
336,-0.02,-0.024,-0.021
337,-0.008,-0.023,-0.009
338,-0.031,-0.023,-0.031
339,-0.015,-0.024,-0.015
340,0.003,-0.024,0.002
341,0.002,-0.024,0.001
342,-0.012,-0.024,-0.013
343,-0.016,-0.024,-0.017
344,-0.031,-0.025,-0.032
345,-0.044,-0.025,-0.045
346,-0.05,-0.025,-0.05
347,-0.026,-0.024,-0.026
348,-0.028,-0.024,-0.028
349,-0.025,-0.024,-0.025
350,0.003,-0.024,0.003
351,-0.001,-0.025,0.0
352,-0.032,-0.028,-0.031
353,-0.036,-0.029,-0.035
354,-0.052,-0.028,-0.051
355,-0.038,-0.028,-0.037
356,-0.029,-0.026,-0.028
357,-0.022,-0.025,-0.021
358,-0.034,-0.024,-0.033
359,-0.042,-0.022,-0.042
360,-0.012,-0.02,-0.012
361,0.009,-0.016,0.008
362,0.01,-0.014,0.009
363,-0.01,-0.011,-0.012
364,-0.03,-0.007,-0.032
365,-0.004,-0.004,-0.005
366,-0.012,-0.001,-0.013
367,0.002,0.001,0.001
368,0.003,0.002,0.003
369,-0.008,0.003,-0.008
370,-0.008,0.004,-0.008
371,0.018,0.006,0.018
372,0.031,0.008,0.03
373,0.035,0.009,0.034
374,0.034,0.01,0.032
375,0.013,0.012,0.012
376,0.01,0.012,0.009
377,-0.016,0.012,-0.017
378,-0.002,0.012,-0.003
379,0.016,0.011,0.016
380,0.007,0.011,0.009
381,0.01,0.011,0.011
382,0.023,0.011,0.025
383,0.023,0.011,0.025
384,0.009,0.012,0.011
385,0.004,0.013,0.006
386,0.007,0.013,0.009
387,0.005,0.014,0.007
388,0.013,0.016,0.015
389,0.022,0.017,0.022
390,0.021,0.018,0.021
391,0.032,0.018,0.031
392,0.024,0.018,0.022
393,0.027,0.018,0.025
394,0.019,0.016,0.018
395,0.013,0.014,0.012
396,0.001,0.01,0.0
397,-0.009,0.003,-0.009
398,-0.016,-0.005,-0.016
399,-0.023,-0.016,-0.024
400,-0.012,-0.031,-0.013
