lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.641,0.655,0.646
2,0.405,0.518,0.413
3,0.295,0.407,0.304
4,0.241,0.319,0.249
5,0.207,0.251,0.212
6,0.194,0.2,0.197
7,0.187,0.163,0.187
8,0.181,0.137,0.178
9,0.165,0.122,0.161
10,0.171,0.114,0.167
11,0.153,0.112,0.15
12,0.128,0.115,0.126
13,0.15,0.121,0.146
14,0.175,0.129,0.17
15,0.178,0.137,0.171
16,0.178,0.146,0.171
17,0.146,0.155,0.141
18,0.14,0.162,0.136
19,0.148,0.169,0.143
20,0.151,0.173,0.146
21,0.139,0.176,0.135
22,0.145,0.176,0.144
23,0.134,0.175,0.135
24,0.122,0.172,0.127
25,0.119,0.168,0.126
26,0.137,0.155,0.147
27,0.154,0.146,0.165
28,0.143,0.14,0.155
29,0.141,0.135,0.152
30,0.145,0.131,0.154
31,0.135,0.127,0.144
32,0.126,0.123,0.135
33,0.118,0.119,0.125
34,0.112,0.117,0.117
35,0.126,0.114,0.129
36,0.12,0.111,0.12
37,0.118,0.108,0.116
38,0.099,0.105,0.096
39,0.102,0.102,0.099
40,0.104,0.098,0.101
41,0.1,0.095,0.097
42,0.095,0.092,0.092
43,0.065,0.088,0.061
44,0.04,0.085,0.035
45,0.053,0.081,0.047
46,0.064,0.077,0.058
47,0.072,0.074,0.067
48,0.086,0.071,0.082
49,0.088,0.069,0.084
50,0.098,0.069,0.094
51,0.097,0.069,0.094
52,0.088,0.068,0.088
53,0.081,0.067,0.083
54,0.062,0.065,0.067
55,0.048,0.063,0.055
56,0.04,0.061,0.049
57,0.031,0.06,0.042
58,0.045,0.059,0.056
59,0.068,0.058,0.078
60,0.079,0.057,0.089
61,0.075,0.057,0.086
62,0.059,0.057,0.07
63,0.039,0.057,0.048
64,0.03,0.057,0.038
65,0.05,0.056,0.055
66,0.068,0.055,0.068
67,0.071,0.054,0.067
68,0.067,0.053,0.061
69,0.059,0.053,0.054
70,0.05,0.054,0.045
71,0.031,0.056,0.026
72,0.037,0.056,0.032
73,0.042,0.056,0.036
74,0.044,0.055,0.038
75,0.061,0.054,0.053
76,0.076,0.052,0.07
77,0.08,0.05,0.074
78,0.067,0.049,0.061
79,0.053,0.046,0.047
80,0.055,0.044,0.049
81,0.037,0.042,0.033
82,0.04,0.04,0.038
83,0.038,0.04,0.037
84,0.021,0.039,0.024
85,0.016,0.037,0.021
86,0.028,0.035,0.034
87,0.037,0.031,0.044
88,0.035,0.029,0.043
89,0.022,0.028,0.03
90,0.018,0.028,0.026
91,0.017,0.027,0.026
92,0.025,0.027,0.032
93,0.021,0.027,0.027
94,0.017,0.027,0.02
95,0.046,0.027,0.046
96,0.061,0.027,0.058
97,0.04,0.027,0.036
98,0.024,0.029,0.018
99,0.024,0.031,0.018
100,0.024,0.033,0.018
101,0.015,0.035,0.009
102,0.018,0.036,0.011
103,0.031,0.035,0.022
104,0.037,0.033,0.027
105,0.032,0.031,0.024
106,0.025,0.028,0.018
107,0.031,0.025,0.024
108,0.043,0.021,0.036
109,0.044,0.017,0.037
110,0.037,0.014,0.031
111,0.022,0.011,0.018
112,0.001,0.008,-0.0
113,-0.003,0.004,-0.001
114,0.0,0.001,0.005
115,-0.002,-0.003,0.005
116,-0.021,-0.006,-0.013
117,-0.022,-0.008,-0.014
118,-0.008,-0.009,-0.001
119,-0.002,-0.009,0.006
120,-0.011,-0.008,-0.002
121,-0.034,-0.008,-0.026
122,-0.038,-0.009,-0.031
123,-0.03,-0.01,-0.025
124,-0.014,-0.009,-0.012
125,-0.002,-0.008,-0.002
126,0.004,-0.005,0.001
127,0.018,-0.001,0.013
128,0.02,0.003,0.014
129,0.027,0.006,0.02
130,0.031,0.01,0.023
131,0.019,0.015,0.01
132,0.014,0.019,0.004
133,0.009,0.025,-0.001
134,0.022,0.029,0.012
135,0.031,0.032,0.021
136,0.037,0.035,0.027
137,0.038,0.038,0.03
138,0.049,0.041,0.04
139,0.04,0.043,0.031
140,0.028,0.044,0.021
141,0.025,0.045,0.02
142,0.029,0.046,0.026
143,0.045,0.047,0.046
144,0.062,0.046,0.065
145,0.064,0.045,0.068
146,0.064,0.043,0.068
147,0.049,0.041,0.054
148,0.04,0.04,0.045
149,0.027,0.038,0.033
150,0.034,0.036,0.039
151,0.038,0.034,0.042
152,0.05,0.032,0.051
153,0.033,0.03,0.033
154,0.018,0.027,0.015
155,0.021,0.025,0.017
156,0.013,0.022,0.007
157,0.009,0.019,0.001
158,0.023,0.017,0.014
159,0.011,0.015,0.003
160,0.005,0.014,-0.004
161,0.006,0.012,-0.004
162,0.011,0.01,-0.0
163,0.01,0.008,-0.002
164,-0.0,0.007,-0.01
165,-0.005,0.007,-0.014
166,0.006,0.007,-0.004
167,0.013,0.008,0.004
168,0.009,0.009,-0.0
169,0.017,0.009,0.009
170,0.026,0.008,0.021
171,0.015,0.006,0.013
172,0.009,0.005,0.009
173,0.01,0.004,0.012
174,-0.004,0.004,-0.0
175,0.005,0.003,0.01
176,0.008,0.003,0.013
177,0.002,0.002,0.008
178,0.001,0.002,0.008
179,-0.002,0.002,0.005
180,0.001,0.003,0.007
181,0.009,0.005,0.012
182,0.004,0.006,0.004
183,0.004,0.007,0.002
184,0.003,0.008,-0.002
185,0.003,0.008,-0.005
186,-0.002,0.01,-0.012
187,-0.013,0.011,-0.024
188,-0.017,0.011,-0.027
189,-0.01,0.011,-0.019
190,0.017,0.012,0.006
191,0.031,0.012,0.018
192,0.049,0.011,0.036
193,0.037,0.01,0.025
194,0.021,0.009,0.011
195,0.015,0.007,0.005
196,0.015,0.005,0.005
197,0.026,0.004,0.017
198,0.015,0.002,0.008
199,0.009,0.001,0.004
200,-0.002,-0.0,-0.005
201,-0.021,-0.002,-0.021
202,-0.033,-0.004,-0.032
203,-0.031,-0.005,-0.027
204,-0.027,-0.006,-0.022
205,-0.022,-0.007,-0.016
206,-0.0,-0.007,0.006
207,-0.004,-0.007,0.002
208,-0.015,-0.007,-0.01
209,-0.023,-0.007,-0.019
210,-0.015,-0.007,-0.012
211,-0.004,-0.007,-0.003
212,0.009,-0.007,0.008
213,0.002,-0.007,-0.001
214,0.014,-0.005,0.008
215,0.018,-0.002,0.01
216,0.018,0.001,0.008
217,0.013,0.004,0.002
218,0.016,0.006,0.004
219,0.0,0.007,-0.012
220,-0.007,0.008,-0.019
221,-0.007,0.009,-0.02
222,0.007,0.01,-0.006
223,0.012,0.01,0.002
224,0.017,0.011,0.008
225,0.015,0.011,0.007
226,0.012,0.011,0.006
227,-0.007,0.013,-0.012
228,-0.008,0.014,-0.011
229,0.002,0.015,0.001
230,0.005,0.016,0.008
231,0.015,0.017,0.02
232,0.013,0.016,0.02
233,0.024,0.015,0.031
234,0.04,0.014,0.047
235,0.036,0.012,0.043
236,0.029,0.01,0.035
237,0.003,0.008,0.01
238,-0.007,0.005,-0.001
239,-0.005,0.003,0.001
240,0.002,0.001,0.007
241,0.016,-0.001,0.019
242,0.021,-0.004,0.022
243,0.004,-0.006,0.002
244,0.005,-0.009,-0.001
245,-0.009,-0.011,-0.016
246,-0.025,-0.012,-0.033
247,-0.039,-0.013,-0.047
248,-0.042,-0.014,-0.051
249,-0.043,-0.015,-0.053
250,-0.044,-0.017,-0.055
251,-0.039,-0.019,-0.049
252,-0.024,-0.02,-0.032
253,-0.009,-0.02,-0.015
254,-0.022,-0.02,-0.027
255,-0.013,-0.019,-0.017
256,0.005,-0.018,0.0
257,0.009,-0.017,0.005
258,0.019,-0.016,0.017
259,0.017,-0.015,0.017
260,-0.007,-0.014,-0.004
261,-0.027,-0.013,-0.022
262,-0.013,-0.012,-0.006
263,-0.012,-0.01,-0.003
264,-0.024,-0.008,-0.013
265,-0.026,-0.006,-0.015
266,-0.015,-0.005,-0.005
267,-0.011,-0.005,-0.002
268,-0.007,-0.006,0.001
269,-0.022,-0.007,-0.015
270,-0.02,-0.008,-0.015
271,-0.01,-0.009,-0.007
272,-0.003,-0.009,-0.003
273,0.011,-0.008,0.008
274,0.009,-0.006,0.005
275,-0.005,-0.004,-0.009
276,0.002,-0.002,-0.003
277,0.001,0.0,-0.005
278,0.001,0.002,-0.007
279,0.011,0.004,0.003
280,0.007,0.007,-0.001
281,0.014,0.009,0.007
282,0.013,0.012,0.008
283,-0.005,0.014,-0.008
284,-0.006,0.014,-0.008
285,-0.002,0.014,-0.004
286,0.009,0.015,0.007
287,0.021,0.017,0.019
288,0.026,0.017,0.025
289,0.05,0.018,0.051
290,0.042,0.019,0.045
291,0.032,0.02,0.037
292,0.024,0.02,0.03
293,0.011,0.02,0.02
294,0.0,0.02,0.009
295,0.006,0.02,0.014
296,0.004,0.02,0.012
297,0.01,0.019,0.018
298,0.015,0.017,0.022
299,0.024,0.016,0.03
300,0.028,0.014,0.03
301,0.025,0.013,0.024
302,0.019,0.012,0.015
303,0.013,0.011,0.008
304,0.001,0.009,-0.004
305,0.009,0.006,0.003
306,-0.002,0.003,-0.008
307,0.012,0.0,0.006
308,0.018,-0.002,0.013
309,-0.012,-0.004,-0.017
310,-0.02,-0.004,-0.025
311,-0.01,-0.004,-0.014
312,-0.008,-0.004,-0.011
313,-0.014,-0.004,-0.017
314,-0.004,-0.003,-0.006
315,-0.005,-0.004,-0.007
316,-0.006,-0.005,-0.008
317,-0.009,-0.005,-0.009
318,0.003,-0.005,0.005
319,0.011,-0.004,0.015
320,0.001,-0.003,0.007
321,-0.001,-0.002,0.007
322,-0.003,-0.001,0.006
323,-0.018,0.002,-0.008
324,-0.009,0.005,0.001
325,-0.0,0.007,0.01
326,0.016,0.009,0.025
327,0.028,0.011,0.035
328,0.035,0.012,0.041
329,0.029,0.014,0.033
330,0.011,0.015,0.012
331,0.009,0.017,0.008
332,0.008,0.018,0.005
333,0.01,0.02,0.006
334,0.017,0.021,0.012
335,0.018,0.022,0.013
336,0.016,0.023,0.011
337,0.022,0.023,0.017
338,0.031,0.023,0.026
339,0.029,0.023,0.025
340,0.017,0.022,0.015
341,0.012,0.021,0.012
342,0.025,0.02,0.025
343,0.034,0.018,0.035
344,0.037,0.016,0.038
345,0.022,0.014,0.023
346,0.008,0.012,0.01
347,-0.006,0.01,-0.003
348,0.013,0.01,0.016
349,0.024,0.011,0.028
350,0.033,0.013,0.039
351,0.02,0.017,0.027
352,0.013,0.021,0.022
353,0.01,0.025,0.019
354,0.015,0.028,0.025
355,0.009,0.031,0.02
356,0.007,0.035,0.018
357,0.001,0.039,0.011
358,0.027,0.042,0.035
359,0.048,0.045,0.053
360,0.052,0.05,0.054
361,0.063,0.053,0.062
362,0.068,0.056,0.064
363,0.073,0.058,0.068
364,0.085,0.059,0.079
365,0.076,0.06,0.071
366,0.087,0.061,0.081
367,0.09,0.062,0.084
368,0.083,0.061,0.078
369,0.082,0.06,0.078
370,0.075,0.058,0.073
371,0.044,0.056,0.044
372,0.032,0.053,0.033
373,0.017,0.052,0.018
374,0.011,0.05,0.012
375,0.019,0.047,0.019
376,0.015,0.043,0.017
377,0.033,0.039,0.035
378,0.044,0.035,0.048
379,0.035,0.032,0.041
380,0.037,0.028,0.046
381,0.033,0.025,0.045
382,0.033,0.023,0.046
383,0.022,0.021,0.035
384,0.016,0.019,0.029
385,0.046,0.019,0.058
386,0.038,0.018,0.05
387,0.038,0.019,0.049
388,0.031,0.019,0.04
389,0.024,0.021,0.031
390,0.019,0.022,0.023
391,0.03,0.024,0.031
392,0.027,0.026,0.026
393,0.014,0.028,0.011
394,0.011,0.029,0.007
395,0.014,0.03,0.011
396,0.021,0.03,0.018
397,0.012,0.028,0.01
398,0.02,0.025,0.016
399,0.038,0.02,0.033
400,0.027,0.012,0.023
