lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.722,0.721,0.729
2,0.498,0.59,0.512
3,0.402,0.485,0.416
4,0.362,0.402,0.374
5,0.328,0.338,0.338
6,0.295,0.291,0.303
7,0.252,0.257,0.258
8,0.24,0.235,0.245
9,0.241,0.221,0.242
10,0.26,0.215,0.259
11,0.264,0.214,0.261
12,0.243,0.218,0.238
13,0.244,0.224,0.236
14,0.253,0.232,0.242
15,0.26,0.24,0.247
16,0.27,0.248,0.258
17,0.252,0.256,0.242
18,0.227,0.262,0.22
19,0.232,0.267,0.227
20,0.265,0.27,0.261
21,0.276,0.271,0.274
22,0.27,0.27,0.27
23,0.249,0.267,0.254
24,0.213,0.262,0.222
25,0.204,0.256,0.217
26,0.233,0.244,0.248
27,0.256,0.234,0.273
28,0.223,0.227,0.242
29,0.2,0.221,0.219
30,0.21,0.214,0.227
31,0.217,0.207,0.233
32,0.217,0.202,0.231
33,0.212,0.198,0.223
34,0.185,0.195,0.194
35,0.157,0.192,0.165
36,0.169,0.189,0.173
37,0.195,0.186,0.197
38,0.196,0.185,0.196
39,0.18,0.185,0.179
40,0.174,0.183,0.172
41,0.177,0.181,0.172
42,0.194,0.178,0.186
43,0.187,0.176,0.177
44,0.166,0.175,0.156
45,0.13,0.174,0.12
46,0.144,0.171,0.134
47,0.171,0.166,0.161
48,0.189,0.161,0.181
49,0.194,0.157,0.187
50,0.19,0.155,0.186
51,0.173,0.154,0.172
52,0.165,0.151,0.167
53,0.168,0.147,0.173
54,0.15,0.145,0.158
55,0.126,0.144,0.138
56,0.113,0.142,0.128
57,0.117,0.139,0.133
58,0.118,0.135,0.136
59,0.12,0.131,0.139
60,0.114,0.128,0.132
61,0.104,0.127,0.122
62,0.102,0.127,0.118
63,0.126,0.125,0.137
64,0.149,0.123,0.157
65,0.133,0.122,0.139
66,0.121,0.122,0.124
67,0.125,0.122,0.125
68,0.137,0.12,0.133
69,0.156,0.119,0.15
70,0.146,0.118,0.139
71,0.126,0.119,0.117
72,0.111,0.12,0.101
73,0.098,0.119,0.087
74,0.104,0.119,0.091
75,0.112,0.117,0.098
76,0.103,0.116,0.09
77,0.095,0.113,0.085
78,0.09,0.11,0.082
79,0.107,0.105,0.1
80,0.136,0.101,0.129
81,0.121,0.098,0.118
82,0.103,0.096,0.102
83,0.086,0.093,0.088
84,0.082,0.089,0.088
85,0.083,0.085,0.091
86,0.085,0.082,0.094
87,0.084,0.081,0.095
88,0.072,0.08,0.084
89,0.063,0.078,0.077
90,0.069,0.075,0.082
91,0.08,0.073,0.092
92,0.081,0.072,0.091
93,0.069,0.071,0.077
94,0.061,0.069,0.067
95,0.069,0.066,0.073
96,0.078,0.063,0.079
97,0.066,0.061,0.063
98,0.045,0.06,0.04
99,0.058,0.059,0.05
100,0.07,0.058,0.058
101,0.074,0.058,0.059
102,0.067,0.059,0.048
103,0.054,0.061,0.034
104,0.039,0.063,0.019
105,0.048,0.065,0.027
106,0.066,0.065,0.048
107,0.082,0.066,0.064
108,0.075,0.067,0.059
109,0.045,0.068,0.031
110,0.042,0.068,0.032
111,0.062,0.068,0.055
112,0.074,0.068,0.07
113,0.078,0.068,0.077
114,0.071,0.068,0.072
115,0.068,0.066,0.071
116,0.073,0.063,0.078
117,0.087,0.06,0.092
118,0.082,0.058,0.087
119,0.062,0.056,0.069
120,0.044,0.054,0.051
121,0.046,0.05,0.053
122,0.066,0.046,0.071
123,0.058,0.043,0.061
124,0.034,0.041,0.036
125,0.012,0.038,0.012
126,0.011,0.036,0.009
127,0.024,0.032,0.017
128,0.035,0.029,0.026
129,0.024,0.027,0.011
130,0.005,0.026,-0.01
131,0.005,0.025,-0.013
132,0.026,0.024,0.005
133,0.047,0.024,0.025
134,0.025,0.024,0.004
135,0.006,0.025,-0.013
136,0.016,0.027,-0.0
137,0.04,0.029,0.024
138,0.068,0.032,0.054
139,0.07,0.034,0.058
140,0.045,0.038,0.036
141,0.018,0.041,0.014
142,0.014,0.043,0.012
143,0.039,0.043,0.038
144,0.061,0.044,0.061
145,0.055,0.046,0.055
146,0.035,0.047,0.036
147,0.035,0.047,0.037
148,0.043,0.046,0.046
149,0.046,0.045,0.048
150,0.06,0.045,0.061
151,0.057,0.045,0.058
152,0.045,0.045,0.045
153,0.043,0.044,0.042
154,0.046,0.042,0.043
155,0.044,0.04,0.038
156,0.035,0.039,0.026
157,0.025,0.037,0.013
158,0.024,0.035,0.009
159,0.04,0.032,0.022
160,0.045,0.031,0.025
161,0.025,0.031,0.005
162,0.011,0.032,-0.01
163,0.023,0.031,0.001
164,0.036,0.028,0.015
165,0.042,0.026,0.023
166,0.041,0.025,0.025
167,0.023,0.025,0.009
168,0.014,0.026,0.002
169,0.026,0.026,0.018
170,0.032,0.025,0.027
171,0.026,0.024,0.024
172,0.016,0.025,0.015
173,0.005,0.025,0.005
174,0.009,0.026,0.01
175,0.026,0.027,0.027
176,0.041,0.028,0.042
177,0.045,0.03,0.047
178,0.037,0.031,0.038
179,0.035,0.031,0.037
180,0.04,0.031,0.041
181,0.04,0.031,0.039
182,0.031,0.032,0.028
183,0.021,0.034,0.017
184,0.013,0.036,0.007
185,0.026,0.035,0.017
186,0.048,0.034,0.035
187,0.053,0.034,0.037
188,0.037,0.035,0.02
189,0.021,0.036,0.004
190,0.019,0.036,0.0
191,0.037,0.035,0.016
192,0.049,0.033,0.027
193,0.047,0.032,0.026
194,0.032,0.031,0.013
195,0.027,0.03,0.01
196,0.034,0.027,0.02
197,0.038,0.025,0.026
198,0.019,0.024,0.011
199,0.006,0.024,0.002
200,0.006,0.025,0.004
201,0.019,0.025,0.018
202,0.047,0.024,0.047
203,0.046,0.023,0.046
204,0.014,0.024,0.016
205,-0.005,0.024,-0.002
206,-0.003,0.022,-0.0
207,0.028,0.02,0.029
208,0.046,0.019,0.045
209,0.032,0.019,0.031
210,0.01,0.019,0.01
211,-0.006,0.019,-0.008
212,0.004,0.017,0.0
213,0.028,0.015,0.022
214,0.038,0.016,0.03
215,0.032,0.017,0.021
216,0.028,0.019,0.015
217,0.022,0.02,0.007
218,0.028,0.02,0.011
219,0.032,0.021,0.012
220,0.021,0.022,-0.0
221,-0.01,0.022,-0.03
222,-0.016,0.021,-0.036
223,0.007,0.02,-0.011
224,0.021,0.019,0.005
225,0.022,0.019,0.009
226,0.007,0.019,-0.003
227,0.003,0.018,-0.003
228,0.02,0.015,0.017
229,0.045,0.011,0.044
230,0.043,0.009,0.045
231,0.024,0.009,0.029
232,0.01,0.008,0.016
233,0.01,0.007,0.016
234,0.024,0.004,0.03
235,0.023,0.002,0.03
236,0.002,0.0,0.01
237,-0.027,0.0,-0.019
238,-0.045,-0.0,-0.038
239,-0.022,-0.001,-0.017
240,-0.004,-0.003,0.0
241,-0.009,-0.003,-0.006
242,-0.022,-0.004,-0.021
243,-0.017,-0.006,-0.019
244,-0.001,-0.008,-0.008
245,0.01,-0.009,0.0
246,0.01,-0.01,-0.002
247,-0.005,-0.009,-0.018
248,-0.014,-0.007,-0.029
249,-0.009,-0.006,-0.026
250,0.013,-0.005,-0.007
251,0.026,-0.003,0.007
252,0.005,-0.001,-0.012
253,-0.015,0.001,-0.029
254,-0.019,0.001,-0.028
255,-0.006,0.001,-0.012
256,0.011,0.001,0.008
257,0.001,0.003,0.001
258,-0.002,0.005,0.001
259,-0.002,0.006,0.003
260,0.002,0.005,0.009
261,0.006,0.004,0.013
262,0.014,0.004,0.022
263,0.008,0.005,0.017
264,0.004,0.007,0.014
265,0.008,0.008,0.019
266,0.023,0.009,0.033
267,0.024,0.009,0.033
268,-0.002,0.01,0.008
269,-0.013,0.011,-0.005
270,-0.01,0.01,-0.005
271,0.001,0.009,0.005
272,0.017,0.008,0.018
273,0.012,0.008,0.011
274,0.01,0.008,0.006
275,0.026,0.007,0.02
276,0.04,0.005,0.032
277,0.037,0.004,0.027
278,0.016,0.004,0.005
279,-0.012,0.005,-0.024
280,-0.022,0.007,-0.035
281,-0.01,0.009,-0.023
282,0.012,0.01,0.001
283,0.023,0.013,0.015
284,0.006,0.016,0.002
285,-0.005,0.019,-0.006
286,-0.006,0.022,-0.003
287,0.005,0.024,0.009
288,0.025,0.026,0.03
289,0.022,0.029,0.029
290,0.026,0.032,0.034
291,0.035,0.033,0.044
292,0.051,0.033,0.062
293,0.058,0.032,0.072
294,0.055,0.031,0.069
295,0.044,0.032,0.059
296,0.047,0.031,0.061
297,0.052,0.03,0.065
298,0.061,0.029,0.071
299,0.045,0.029,0.053
300,0.017,0.029,0.024
301,0.007,0.028,0.012
302,0.009,0.026,0.012
303,0.021,0.023,0.02
304,0.017,0.021,0.014
305,0.004,0.021,0.0
306,-0.006,0.022,-0.01
307,-0.005,0.023,-0.008
308,0.013,0.024,0.008
309,0.026,0.024,0.019
310,0.03,0.026,0.022
311,0.025,0.029,0.017
312,0.015,0.032,0.008
313,0.028,0.036,0.024
314,0.06,0.041,0.057
315,0.084,0.046,0.083
316,0.069,0.052,0.071
317,0.057,0.058,0.06
318,0.064,0.063,0.069
319,0.079,0.068,0.085
320,0.087,0.072,0.095
321,0.071,0.076,0.082
322,0.06,0.079,0.074
323,0.064,0.08,0.081
324,0.087,0.08,0.104
325,0.1,0.08,0.116
326,0.093,0.08,0.109
327,0.071,0.081,0.087
328,0.059,0.081,0.073
329,0.065,0.079,0.076
330,0.089,0.077,0.097
331,0.096,0.076,0.1
332,0.078,0.075,0.08
333,0.072,0.074,0.07
334,0.068,0.073,0.065
335,0.078,0.071,0.074
336,0.072,0.07,0.068
337,0.052,0.07,0.047
338,0.054,0.071,0.049
339,0.057,0.073,0.051
340,0.071,0.073,0.065
341,0.076,0.072,0.071
342,0.078,0.073,0.076
343,0.075,0.075,0.075
344,0.078,0.075,0.078
345,0.08,0.074,0.081
346,0.087,0.073,0.089
347,0.093,0.073,0.097
348,0.076,0.074,0.082
349,0.061,0.075,0.07
350,0.058,0.076,0.069
351,0.074,0.076,0.088
352,0.09,0.077,0.106
353,0.096,0.079,0.113
354,0.084,0.082,0.101
355,0.081,0.084,0.099
356,0.088,0.085,0.104
357,0.088,0.086,0.102
358,0.089,0.087,0.1
359,0.078,0.089,0.085
360,0.059,0.09,0.064
361,0.065,0.091,0.066
362,0.084,0.091,0.081
363,0.1,0.093,0.094
364,0.097,0.095,0.091
365,0.093,0.096,0.087
366,0.091,0.096,0.084
367,0.123,0.095,0.115
368,0.132,0.095,0.124
369,0.122,0.096,0.113
370,0.103,0.096,0.095
371,0.088,0.096,0.082
372,0.09,0.096,0.087
373,0.104,0.094,0.102
374,0.09,0.094,0.09
375,0.071,0.093,0.073
376,0.056,0.092,0.061
377,0.078,0.09,0.084
378,0.104,0.089,0.113
379,0.107,0.087,0.118
380,0.08,0.085,0.095
381,0.059,0.083,0.077
382,0.065,0.08,0.083
383,0.081,0.078,0.101
384,0.088,0.075,0.107
385,0.074,0.073,0.094
386,0.063,0.07,0.082
387,0.068,0.067,0.084
388,0.088,0.065,0.102
389,0.098,0.062,0.11
390,0.077,0.059,0.086
391,0.045,0.057,0.053
392,0.032,0.055,0.038
393,0.037,0.053,0.04
394,0.05,0.051,0.052
395,0.054,0.05,0.054
396,0.049,0.049,0.047
397,0.04,0.048,0.036
398,0.041,0.048,0.036
399,0.056,0.049,0.049
400,0.057,0.051,0.049
