lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.765,0.763,0.772
2,0.574,0.65,0.586
3,0.483,0.557,0.496
4,0.438,0.481,0.448
5,0.405,0.421,0.413
6,0.379,0.374,0.383
7,0.357,0.338,0.359
8,0.321,0.312,0.321
9,0.312,0.293,0.309
10,0.308,0.281,0.302
11,0.3,0.273,0.292
12,0.287,0.27,0.277
13,0.288,0.27,0.275
14,0.293,0.272,0.278
15,0.297,0.275,0.28
16,0.299,0.278,0.283
17,0.29,0.282,0.276
18,0.281,0.286,0.269
19,0.278,0.288,0.268
20,0.272,0.29,0.265
21,0.265,0.29,0.261
22,0.253,0.289,0.254
23,0.254,0.287,0.258
24,0.25,0.283,0.257
25,0.249,0.278,0.26
26,0.265,0.267,0.279
27,0.274,0.258,0.29
28,0.252,0.25,0.269
29,0.241,0.243,0.259
30,0.241,0.236,0.258
31,0.237,0.229,0.253
32,0.235,0.222,0.25
33,0.239,0.214,0.251
34,0.228,0.207,0.236
35,0.202,0.201,0.208
36,0.185,0.195,0.19
37,0.181,0.188,0.183
38,0.176,0.182,0.175
39,0.167,0.176,0.164
40,0.152,0.17,0.146
41,0.154,0.164,0.144
42,0.15,0.158,0.138
43,0.141,0.152,0.126
44,0.132,0.147,0.116
45,0.122,0.142,0.107
46,0.126,0.138,0.112
47,0.134,0.134,0.122
48,0.148,0.131,0.139
49,0.154,0.128,0.147
50,0.156,0.126,0.152
51,0.139,0.125,0.139
52,0.127,0.123,0.13
53,0.126,0.121,0.133
54,0.116,0.119,0.127
55,0.112,0.117,0.127
56,0.107,0.115,0.125
57,0.104,0.114,0.123
58,0.098,0.112,0.118
59,0.102,0.11,0.122
60,0.109,0.106,0.129
61,0.11,0.102,0.128
62,0.106,0.099,0.123
63,0.105,0.097,0.119
64,0.101,0.094,0.111
65,0.087,0.091,0.095
66,0.09,0.09,0.095
67,0.082,0.089,0.082
68,0.083,0.087,0.077
69,0.085,0.086,0.076
70,0.082,0.085,0.069
71,0.079,0.085,0.065
72,0.081,0.085,0.066
73,0.08,0.085,0.065
74,0.077,0.085,0.061
75,0.08,0.084,0.064
76,0.087,0.082,0.073
77,0.085,0.079,0.073
78,0.073,0.077,0.063
79,0.07,0.074,0.063
80,0.079,0.071,0.075
81,0.069,0.067,0.068
82,0.074,0.064,0.076
83,0.082,0.061,0.086
84,0.082,0.058,0.089
85,0.062,0.055,0.073
86,0.044,0.051,0.058
87,0.038,0.047,0.053
88,0.03,0.042,0.046
89,0.021,0.036,0.038
90,0.017,0.03,0.034
91,0.028,0.025,0.044
92,0.025,0.02,0.039
93,0.014,0.016,0.025
94,0.001,0.011,0.009
95,0.002,0.007,0.007
96,0.007,0.003,0.007
97,0.002,-0.0,-0.001
98,0.004,-0.002,-0.003
99,0.007,-0.003,-0.003
100,0.003,-0.004,-0.009
101,-0.001,-0.004,-0.014
102,-0.007,-0.004,-0.022
103,-0.008,-0.004,-0.025
104,-0.009,-0.003,-0.026
105,-0.015,-0.003,-0.032
106,-0.018,-0.002,-0.034
107,-0.021,-0.001,-0.034
108,-0.011,-0.001,-0.022
109,-0.007,-0.002,-0.015
110,0.007,-0.004,0.001
111,0.012,-0.007,0.01
112,0.007,-0.009,0.009
113,0.002,-0.012,0.007
114,-0.004,-0.016,0.005
115,-0.014,-0.019,-0.002
116,-0.01,-0.023,0.003
117,-0.007,-0.026,0.005
118,-0.006,-0.03,0.007
119,-0.022,-0.033,-0.009
120,-0.052,-0.035,-0.037
121,-0.061,-0.038,-0.046
122,-0.059,-0.04,-0.047
123,-0.055,-0.042,-0.047
124,-0.054,-0.044,-0.049
125,-0.052,-0.045,-0.05
126,-0.057,-0.045,-0.058
127,-0.06,-0.046,-0.065
128,-0.054,-0.045,-0.062
129,-0.051,-0.045,-0.063
130,-0.053,-0.044,-0.067
131,-0.037,-0.041,-0.053
132,-0.024,-0.037,-0.042
133,-0.017,-0.033,-0.036
134,-0.021,-0.027,-0.039
135,-0.017,-0.022,-0.035
136,-0.014,-0.018,-0.031
137,-0.0,-0.015,-0.015
138,0.001,-0.012,-0.012
139,-0.01,-0.01,-0.019
140,-0.017,-0.007,-0.022
141,-0.015,-0.005,-0.017
142,-0.014,-0.004,-0.012
143,-0.007,-0.004,-0.002
144,0.004,-0.004,0.011
145,0.006,-0.005,0.014
146,0.0,-0.006,0.009
147,-0.009,-0.008,0.001
148,-0.017,-0.009,-0.006
149,-0.017,-0.011,-0.007
150,-0.01,-0.014,-0.001
151,-0.007,-0.018,0.001
152,-0.012,-0.021,-0.007
153,-0.029,-0.025,-0.026
154,-0.042,-0.028,-0.043
155,-0.046,-0.031,-0.05
156,-0.047,-0.033,-0.054
157,-0.04,-0.035,-0.05
158,-0.031,-0.037,-0.045
159,-0.019,-0.039,-0.034
160,-0.019,-0.04,-0.036
161,-0.035,-0.041,-0.052
162,-0.047,-0.041,-0.066
163,-0.048,-0.042,-0.067
164,-0.043,-0.044,-0.061
165,-0.049,-0.044,-0.065
166,-0.052,-0.044,-0.065
167,-0.055,-0.043,-0.066
168,-0.056,-0.042,-0.064
169,-0.047,-0.041,-0.053
170,-0.04,-0.04,-0.043
171,-0.041,-0.039,-0.04
172,-0.034,-0.037,-0.03
173,-0.019,-0.036,-0.013
174,-0.018,-0.034,-0.01
175,-0.02,-0.032,-0.011
176,-0.02,-0.03,-0.01
177,-0.025,-0.029,-0.015
178,-0.033,-0.028,-0.023
179,-0.038,-0.027,-0.029
180,-0.033,-0.026,-0.027
181,-0.03,-0.025,-0.026
182,-0.035,-0.024,-0.034
183,-0.035,-0.023,-0.037
184,-0.029,-0.024,-0.035
185,-0.023,-0.026,-0.032
186,-0.021,-0.028,-0.033
187,-0.011,-0.03,-0.026
188,-0.021,-0.032,-0.037
189,-0.03,-0.033,-0.047
190,-0.028,-0.034,-0.047
191,-0.025,-0.036,-0.046
192,-0.027,-0.037,-0.049
193,-0.043,-0.038,-0.062
194,-0.051,-0.039,-0.069
195,-0.051,-0.04,-0.067
196,-0.043,-0.041,-0.057
197,-0.04,-0.042,-0.052
198,-0.05,-0.042,-0.058
199,-0.059,-0.043,-0.063
200,-0.061,-0.044,-0.062
201,-0.053,-0.045,-0.051
202,-0.046,-0.046,-0.042
203,-0.038,-0.047,-0.032
204,-0.045,-0.047,-0.037
205,-0.045,-0.047,-0.036
206,-0.029,-0.048,-0.021
207,-0.031,-0.049,-0.023
208,-0.029,-0.049,-0.022
209,-0.04,-0.05,-0.033
210,-0.057,-0.05,-0.051
211,-0.069,-0.051,-0.066
212,-0.075,-0.053,-0.074
213,-0.06,-0.055,-0.064
214,-0.052,-0.056,-0.058
215,-0.054,-0.057,-0.063
216,-0.056,-0.058,-0.067
217,-0.048,-0.059,-0.062
218,-0.048,-0.061,-0.064
219,-0.057,-0.062,-0.075
220,-0.064,-0.063,-0.084
221,-0.072,-0.064,-0.092
222,-0.08,-0.065,-0.1
223,-0.076,-0.067,-0.095
224,-0.066,-0.068,-0.082
225,-0.067,-0.067,-0.081
226,-0.08,-0.066,-0.09
227,-0.077,-0.064,-0.085
228,-0.066,-0.063,-0.069
229,-0.048,-0.062,-0.048
230,-0.05,-0.06,-0.046
231,-0.051,-0.057,-0.044
232,-0.053,-0.056,-0.042
233,-0.054,-0.056,-0.042
234,-0.047,-0.055,-0.034
235,-0.048,-0.055,-0.035
236,-0.055,-0.056,-0.042
237,-0.069,-0.056,-0.055
238,-0.078,-0.055,-0.065
239,-0.065,-0.056,-0.054
240,-0.05,-0.057,-0.041
241,-0.043,-0.058,-0.038
242,-0.049,-0.058,-0.047
243,-0.051,-0.059,-0.052
244,-0.05,-0.06,-0.054
245,-0.046,-0.061,-0.054
246,-0.043,-0.061,-0.053
247,-0.054,-0.061,-0.065
248,-0.071,-0.06,-0.084
249,-0.084,-0.058,-0.098
250,-0.077,-0.056,-0.093
251,-0.062,-0.054,-0.08
252,-0.057,-0.051,-0.073
253,-0.064,-0.047,-0.078
254,-0.06,-0.043,-0.071
255,-0.043,-0.04,-0.052
256,-0.033,-0.036,-0.039
257,-0.037,-0.032,-0.04
258,-0.028,-0.027,-0.028
259,-0.011,-0.023,-0.007
260,0.001,-0.018,0.008
261,0.002,-0.014,0.013
262,0.005,-0.01,0.018
263,0.01,-0.005,0.025
264,0.002,0.001,0.017
265,-0.002,0.005,0.015
266,0.003,0.009,0.019
267,0.006,0.011,0.021
268,0.013,0.013,0.027
269,0.016,0.013,0.028
270,0.01,0.013,0.02
271,0.002,0.011,0.008
272,0.004,0.01,0.007
273,0.008,0.008,0.008
274,0.021,0.006,0.018
275,0.022,0.007,0.017
276,0.02,0.008,0.012
277,0.011,0.01,0.001
278,0.013,0.011,0.001
279,0.013,0.013,-0.002
280,0.011,0.015,-0.006
281,0.004,0.018,-0.012
282,0.004,0.021,-0.01
283,0.008,0.025,-0.004
284,0.004,0.029,-0.005
285,0.009,0.033,0.003
286,0.018,0.036,0.015
287,0.024,0.038,0.023
288,0.04,0.04,0.043
289,0.047,0.041,0.053
290,0.062,0.041,0.071
291,0.072,0.041,0.083
292,0.073,0.04,0.088
293,0.074,0.039,0.09
294,0.07,0.037,0.086
295,0.054,0.035,0.07
296,0.038,0.032,0.054
297,0.029,0.03,0.045
298,0.012,0.028,0.027
299,0.002,0.026,0.015
300,0.006,0.023,0.015
301,0.021,0.02,0.026
302,0.02,0.017,0.022
303,0.009,0.015,0.009
304,-0.008,0.013,-0.01
305,-0.017,0.012,-0.022
306,-0.013,0.011,-0.02
307,-0.011,0.011,-0.021
308,-0.002,0.011,-0.014
309,0.012,0.011,-0.002
310,0.019,0.012,0.003
311,0.032,0.015,0.016
312,0.038,0.018,0.024
313,0.04,0.021,0.028
314,0.048,0.026,0.039
315,0.057,0.031,0.051
316,0.049,0.036,0.047
317,0.036,0.04,0.038
318,0.042,0.045,0.048
319,0.051,0.05,0.06
320,0.058,0.054,0.069
321,0.055,0.058,0.07
322,0.058,0.064,0.075
323,0.049,0.069,0.067
324,0.061,0.074,0.079
325,0.068,0.08,0.085
326,0.067,0.085,0.083
327,0.066,0.089,0.081
328,0.067,0.092,0.08
329,0.088,0.094,0.097
330,0.104,0.096,0.109
331,0.118,0.099,0.119
332,0.121,0.101,0.119
333,0.122,0.102,0.117
334,0.119,0.103,0.112
335,0.12,0.104,0.111
336,0.123,0.105,0.112
337,0.119,0.106,0.107
338,0.115,0.106,0.102
339,0.117,0.106,0.102
340,0.114,0.106,0.098
341,0.102,0.105,0.087
342,0.096,0.104,0.083
343,0.091,0.103,0.081
344,0.082,0.103,0.076
345,0.079,0.103,0.076
346,0.077,0.102,0.078
347,0.082,0.102,0.087
348,0.089,0.103,0.096
349,0.098,0.105,0.107
350,0.113,0.107,0.125
351,0.121,0.11,0.136
352,0.119,0.113,0.136
353,0.126,0.118,0.143
354,0.128,0.123,0.145
355,0.14,0.128,0.157
356,0.146,0.131,0.163
357,0.146,0.135,0.16
358,0.146,0.139,0.157
359,0.135,0.143,0.141
360,0.136,0.146,0.139
361,0.141,0.149,0.141
362,0.149,0.15,0.145
363,0.155,0.152,0.147
364,0.159,0.152,0.15
365,0.159,0.151,0.148
366,0.15,0.149,0.139
367,0.145,0.147,0.133
368,0.142,0.144,0.129
369,0.146,0.141,0.132
370,0.142,0.136,0.128
371,0.132,0.132,0.118
372,0.12,0.128,0.109
373,0.115,0.124,0.107
374,0.118,0.121,0.113
375,0.115,0.118,0.114
376,0.105,0.114,0.107
377,0.119,0.11,0.124
378,0.13,0.107,0.138
379,0.125,0.104,0.136
380,0.1,0.101,0.116
381,0.084,0.099,0.102
382,0.082,0.097,0.102
383,0.089,0.095,0.109
384,0.099,0.094,0.119
385,0.09,0.093,0.111
386,0.088,0.093,0.108
387,0.095,0.092,0.112
388,0.096,0.093,0.11
389,0.09,0.093,0.1
390,0.093,0.093,0.1
391,0.092,0.093,0.095
392,0.096,0.093,0.095
393,0.106,0.093,0.101
394,0.106,0.092,0.099
395,0.089,0.09,0.081
396,0.074,0.087,0.065
397,0.07,0.082,0.059
398,0.075,0.076,0.063
399,0.069,0.067,0.055
400,0.061,0.056,0.048
