gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2660,2565,41.2134780883789,40.7713890075684,-73.9331436157227,3670176,2660,2074,65539,3735715,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-01 07:09:19.564677,-74.98823423323842,28.970278449170568,25.403273632780657,0.0003599559285528281,15.0,28.94,1.184412938166907,28.355,31.3041,45.6572,53.5707,1.1514,48.8194,47.4546,47.4546,0
101163,npp,1228,1534,27.5071830749512,40.7774772644043,-73.9365997314453,3670144,1228,1151,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-03 06:31:38.870789,97.16835862686047,27.534213397706864,24.168649543362317,0.01893517955372997,9.0,-27.52,1.184412938166907,-28.13,32.819,45.51,51.8971,1.1552,37.3715,31.7751,30.700748207087432,0
101411,npp,2754,485,31.2779388427734,40.7780380249023,-73.9366149902344,3670144,2757,291,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-05 05:53:47.499092,92.57246619702904,61.66995368083308,51.2230661048899,0.07333245669160164,3.0,-61.64,2.5331140255951103,-61.93,42.3279,52.6005,62.9796,0.9994,44.1537,31.2605,27.09973373413241,0
101420,npp,1715,3240,0.12500007202680052,40.771915435791,-73.9304733276367,3670144,1717,2580,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-05 07:34:17.439075,-70.98318559595543,53.363028629862946,45.29515761042452,0.03582912374841431,19.0,53.3,1.9513309067639726,52.935,34.6283,48.7318,60.1745,1.0788,27.6617,0.1348,-1.898087157387031,0
101543,npp,1051,2734,64.1290740966797,40.7740211486816,-73.9310913085938,3670144,1050,2192,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-06 07:15:32.430905,-73.50898520487905,36.46336701730512,31.761784322964115,0.08252905758106051,16.0,36.42,1.357151599901897,35.88,39.641,48.2363,56.5745,1.0899,64.2816,69.8922,65.20963331358423,0
101665,npp,343,2225,69.5811080932617,40.7734451293945,-73.9323425292969,3670144,343,1783,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-07 06:56:45.645624,-75.71133524909453,11.098118253076814,9.816206636607422,0.10040512907812353,13.0,11.06,1.015504800579495,10.32,33.4929,46.3122,58.5518,1.1351,75.4849,78.9849,73.28807361730796,0
101787,npp,2694,1707,52.4037437438965,40.7753486633301,-73.937141418457,3670144,2694,1295,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-08 06:37:55.303560,99.32201829906607,18.622730354126837,16.42928665203446,0.06532957659037779,10.0,-18.64,1.0442604737599883,-19.25,35.3966,47.0764,54.8091,1.1167,57.6728,58.5204,54.813704347026096,0
101908,npp,1944,1183,41.0950050354004,40.7763328552246,-73.9354782104492,3670144,1944,874,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-09 06:19:01.401775,96.3036172159034,42.285396848228274,36.57778624358639,0.03900905688086927,7.0,-42.28,1.4867838833500562,-42.75,32.2324,41.8573,53.4396,1.256,52.0585,51.6138,49.4004885243486,0
101917,npp,699,3883,87.5615081787109,40.7763481140137,-73.9287033081055,3670144,698,3106,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-09 07:59:08.211407,-66.40807249668019,67.15745689591064,54.71718671958205,0.038487555739686125,23.0,67.06,3.1865100272627664,66.83,41.7893,55.4792,71.0429,0.9476,62.6394,82.972,80.7882776647339,0
102038,npp,1165,657,29.3822441101074,40.7782859802246,-73.9357299804688,3670144,1164,439,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-10 06:00:03.935485,92.96166810231888,57.82138156774773,48.559115889849295,0.018797458333125364,4.0,-57.79,2.2013981571160284,-58.09,39.7182,50.7041,59.1439,1.0368,42.8857,30.4643,29.397762288800195,0
102047,npp,75,3403,74.3320236206055,40.7740020751953,-73.9313735961914,3670144,74,2751,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-10 07:40:28.537199,-69.52057146861318,57.515669627669375,48.34582215792448,0.026541244168664962,20.0,57.45,2.2013981571160284,57.12,33.5666,49.2007,60.6302,1.0685,63.9873,79.4242,77.91829227000869,0
102161,npp,358,139,64.3651733398438,40.7772178649902,-73.9320602416992,3670144,359,65,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-11 05:41:04.683873,90.33876048298477,68.09443902531947,55.25977108221757,0.005282315697818289,1.0,-68.04,3.3166247903554,-68.26,42.1649,55.3043,70.2808,0.9506,55.3032,61.1844,60.884689858642325,0
102412,npp,1082,1879,0.1250000548475434,40.7732543945312,-73.9369659423828,3670144,1082,1453,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-13 06:44:09.922297,96.78334867941685,9.019233372237997,7.9812964853777615,0.0011047633343915196,11.0,-8.99,1.0,-9.69,31.1103,47.8687,56.318,1.0982,4.8275,0.1373,0.07461749595087462,0
102535,npp,341,1360,60.2096862792969,40.7753677368164,-73.9327087402344,3670176,342,1026,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-14 06:25:17.791755,97.2027029273474,35.390550355858885,30.860729077741663,5.061248871886274e-06,8.0,-35.38,1.2937979144666532,-35.94,31.2942,41.8045,53.9524,1.2576,66.797,75.7168,75.7168,0
102542,npp,2117,4042,0.1250000788871546,40.7714653015137,-73.9319763183594,3670144,2119,3188,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-14 08:05:19.263049,-65.46741799872156,69.68288471037384,56.169541062638274,0.0023720260119349857,24.0,69.59,3.5496478698597698,69.33,36.3087,50.5683,64.3613,1.0396,38.3605,0.13,-0.0045849608410816756,0
102783,npp,856,3073,51.1518898010254,40.7766189575195,-73.9287414550781,3670176,856,2467,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-16 07:27:58.129404,-71.92955000191925,48.55536931528635,41.60276490289299,1.6011091367623696e-06,18.0,48.5,1.7549928774784245,48.09,36.7829,50.0607,58.9161,1.0502,53.193,53.7172,53.7172,0
102904,npp,182,2565,50.6406402587891,40.7751655578613,-73.9345245361328,3670176,182,2074,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-17 07:09:13.117144,-75.17490977875711,28.98227833524205,25.415332973395362,7.856486541935578e-11,15.0,28.94,1.184412938166907,28.355,31.3041,45.6572,53.5707,1.1514,56.7787,58.3093,58.3093,0
103261,npp,1043,1008,64.0004768371582,40.7741088867188,-73.9321746826172,3670176,1045,741,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-20 06:12:38.514274,95.53992230937112,48.22200234772953,41.33825407997164,2.498055376511668e-21,6.0,-48.22,1.7549928774784245,-48.61,37.8034,47.6204,57.7603,1.104,61.9047,70.6543,70.6543,0
103381,npp,253,484,22.7717437744141,40.7755851745605,-73.930305480957,3670176,251,289,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-21 05:53:39.269973,92.2401906480536,61.68478177774544,51.23722266326208,5.363968956599419e-24,3.0,-61.66,2.5331140255951103,-61.93,42.3279,52.6005,62.9796,0.9994,40.7957,22.7591,22.7591,0
103860,npp,2523,1182,35.4953384399414,40.7774887084961,-73.9326248168945,3670176,2523,873,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-25 06:18:53.184499,96.21354032508114,42.32010713142319,36.608311910457125,1.0341544446387322e-16,7.0,-42.32,1.4867838833500562,-42.75,32.2324,41.8573,53.4396,1.256,48.2922,44.5808,44.5808,0
103979,npp,1726,656,49.6723976135254,40.7777633666992,-73.9307250976562,3670176,1724,438,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-26 05:59:55.729400,93.00906041067051,57.83784396573157,48.57350405652872,1.0378897873935217e-13,4.0,-57.81,2.2013981571160284,-58.09,39.7182,50.7041,59.1439,1.0368,52.1026,51.5016,51.5016,0
104095,npp,917,137,5.02036285400391,40.7754173278809,-73.9324264526367,3670176,919,64,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-27 05:40:56.493424,90.4302050207045,68.11473623812067,55.274015026486055,7.142078370801503e-10,1.0,-68.07,3.3166247903554,-68.26,42.1649,55.3043,70.2808,0.9506,37.4101,4.7723,4.7723,0
104337,npp,1652,1878,0.1250000539500462,40.7730903625488,-73.9362487792969,3670176,1652,1452,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-29 06:44:01.771137,99.28648307280582,9.041993089324654,8.001681315719756,4.020984091741029e-09,11.0,-9.05,1.0,-9.69,31.1103,47.8687,56.318,1.0982,4.8275,0.1373,0.1373,0
104455,npp,908,1358,37.3081970214844,40.7775001525879,-73.9321899414062,3670176,908,1024,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-04-30 06:25:07.874963,96.56759959341495,35.47994069114378,30.937315259891804,0.00010140840369030556,8.0,-35.47,1.2937979144666532,-35.94,31.2942,41.8045,53.9524,1.2576,49.096,46.917,46.917,0
105637,npp,2392,309,22.4513835906982,40.7723617553711,-73.9335250854492,3670144,2392,165,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-05-02 05:47:12.971904,91.19526654589009,65.12410137917057,53.47109122732428,0.012879493897206386,2.0,-65.08,2.898275349237888,-65.27,46.7354,54.6448,65.6473,0.9621,41.4635,21.5995,20.868738122564068,0
131213,npp,2673,1521,45.7682075500488,40.7750625610352,-73.934684753418,3670144,2674,1141,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-09 06:30:30.701872,98.4993189007978,28.14787716599322,24.69685658757231,0.015353060965005196,9.0,-28.13,1.184412938166907,-28.13,32.819,45.51,51.8971,1.1552,52.7893,52.8695,51.99839188467188,0
131934,npp,1811,2212,0.1250000520452943,40.7735137939453,-73.9343490600586,3670176,1811,1771,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-13 06:55:37.582752,-76.99796602068808,10.329888350957184,9.138526142861723,0.00028637243301267364,13.0,10.32,1.0,10.32,33.4929,46.3122,58.5518,1.1351,6.384,0.1419,0.1419,0
132462,npp,2620,644,27.7808322906494,40.7783164978027,-73.9360046386719,3670176,2619,427,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-16 05:58:55.942369,92.93315648029264,58.146386520297824,48.79147701587543,2.625661329103724e-19,4.0,-58.1,2.2013981571160284,-58.09,39.7182,50.7041,59.1439,1.0368,42.1582,28.8039,28.8039,0
132642,npp,1814,125,39.3914031982422,40.7770957946777,-73.9361572265625,3670176,1815,58,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-17 05:39:56.726562,90.25773299156133,68.32325822205127,55.39293656828367,2.1006739920852342e-24,1.0,-68.26,3.3166247903554,-68.26,42.1649,55.3043,70.2808,0.9506,47.7733,37.4448,37.4448,0
133015,npp,2560,1866,0.12500004992329394,40.77197265625,-73.9343185424805,3670176,2559,1440,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-19 06:43:02.038353,97.41483717320406,9.757618810419693,8.633516305902534,7.579469607879021e-27,11.0,-9.74,1.0,-9.69,31.1103,47.8687,56.318,1.0982,4.8275,0.1373,0.1373,0
133559,npp,255,298,61.2490844726562,40.7725448608398,-73.9341430664062,3670176,252,158,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-22 05:46:15.049212,91.16635508530216,65.33359990457606,53.59968988698981,3.4930933217196935e-24,2.0,-65.29,2.898275349237888,-65.27,46.7354,54.6448,65.6473,0.9621,54.85,58.925,58.925,0
133572,npp,2342,3060,0.12500005587136442,40.7746543884277,-73.9295349121094,3670176,2343,2459,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-22 07:26:52.108100,-72.12981148100951,48.15479320004172,41.28860648091911,2.812573174457095e-28,18.0,48.12,1.7549928774784245,48.09,36.7829,50.0607,58.9161,1.0502,24.1177,0.1313,0.1313,0
134296,npp,2534,994,42.8852272033691,40.7759628295898,-73.9343490600586,3670176,2535,732,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-26 06:11:32.597185,95.28399925971522,48.65990266150447,41.68251872084545,3.0651911485591944e-10,6.0,-48.64,1.7549928774784245,-48.61,37.8034,47.6204,57.7603,1.104,49.8732,47.3438,47.3438,0
134479,npp,1746,471,32.4437217712402,40.7781944274902,-73.9369506835938,3670144,1749,280,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-27 05:52:35.165218,92.61677926856383,61.961255678362086,51.42264432817403,0.000577211684844204,3.0,-61.93,2.5331140255951103,-61.93,42.3279,52.6005,62.9796,0.9994,44.6139,32.4257,32.4257,0
134859,npp,2426,2212,0.12500005213851395,40.7711219787598,-73.9320602416992,3670144,2426,1771,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-29 06:55:33.367261,-75.24465386664812,10.339393658222004,9.147386317773687,0.014300870538177779,13.0,10.32,1.0,10.32,33.4929,46.3122,58.5518,1.1351,6.384,0.1419,-0.6695085139411987,0
135035,npp,1704,1694,19.5426921844482,40.7780609130859,-73.9344177246094,3670144,1704,1283,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-30 06:36:43.046677,99.3036150620601,19.349281483017283,17.065783800479544,0.05670515730103198,10.0,-19.36,1.0442604737599883,-19.25,35.3966,47.0764,54.8091,1.1167,26.2045,21.8238,18.606440099034486,0
135224,npp,938,1169,30.5014095306396,40.7774314880371,-73.9350051879883,3670144,938,863,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-31 06:17:49.170263,96.2150327983593,42.79704220194378,36.99690255226493,0.13136810010605307,7.0,-42.79,1.4867838833500562,-42.75,32.2324,41.8573,53.4396,1.256,44.9333,38.3086,30.854984179776423,0
135236,npp,2786,3872,71.4785690307617,40.7732429504395,-73.9373931884766,3670144,2789,3100,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-08-31 07:57:57.761166,-66.61136545010733,66.94800021191006,54.59659485424085,0.08057987470614256,23.0,66.88,3.1865100272627664,66.83,41.7893,55.4792,71.0429,0.9476,57.5922,67.732,63.160026831350486,0
135406,npp,159,643,43.9757881164551,40.7765884399414,-73.9359893798828,3670144,164,427,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-01 05:58:51.735430,92.87925560722786,58.158376967481615,48.80190458556798,0.14746601460946024,4.0,-58.13,2.2013981571160284,-58.09,39.7182,50.7041,59.1439,1.0368,49.5149,45.5952,37.22821426639306,0
135418,npp,2145,3391,0.1250000619046432,40.7732772827148,-73.9342727661133,3670144,2148,2740,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-01 07:39:18.119388,-70.17639719328565,57.22419042567433,48.13999112030635,0.1139805861120224,20.0,57.17,2.2013981571160284,57.12,33.5666,49.2007,60.6302,1.0685,30.2783,0.1336,-6.3334760950114415,0
135786,npp,806,2381,47.102954864502,40.7770156860352,-73.9358673095703,3670144,806,1925,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-03 07:01:48.163955,-76.25326878274984,19.740837968847767,17.408368739648537,0.09076462600708739,14.0,19.72,1.0837787002826917,19.77,34.2827,46.6477,55.7934,1.127,52.9913,53.0843,47.93446033742631,0
136349,npp,1655,816,41.3985328674316,40.7732772827148,-73.9378814697266,3670144,1655,605,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-06 06:05:10.096785,94.46590880573767,53.76211851069032,45.59397063607155,0.03442931469997093,5.0,-53.75,1.9513309067639726,-53.69,36.1682,47.1452,62.5275,1.1151,49.6263,46.1632,44.20973576842484,0
136741,npp,2252,2551,0.12500004938232223,40.7730331420898,-73.9344024658203,3670144,2251,2064,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-08 07:08:01.183204,-74.55243339302648,28.30935273147653,24.83832637612865,0.017129195634916446,15.0,28.28,1.184412938166907,28.355,31.3041,45.6572,53.5707,1.1514,14.1284,0.1439,-0.8279831548073441,0
137115,npp,816,1519,50.7545890808105,40.7730674743652,-73.9353790283203,3670144,815,1139,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-10 06:30:20.552152,97.02215519018105,28.246979339412384,24.783807873741726,0.002455575450077307,9.0,-28.23,1.184412938166907,-28.13,32.819,45.51,51.8971,1.1552,56.9993,58.6296,58.490274577712,0
137307,npp,54,992,16.8811740875244,40.778736114502,-73.9367141723633,3670176,55,731,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-11 06:11:26.686088,95.22654032790551,48.71473873418868,41.72563579583922,0.00017084738831356548,6.0,-48.7,1.7549928774784245,-48.61,37.8034,47.6204,57.7603,1.104,35.056,18.6362,18.6362,0
137322,npp,1938,3712,0.12500007035548322,40.7730865478516,-73.9368057250977,3670144,1941,3001,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-11 07:51:40.613132,-67.77630097512659,64.08167892603804,52.81770028729486,0.0019619530481853943,22.0,64.02,2.7445598364131496,63.98,38.5504,49.9075,65.3161,1.0534,34.4327,0.1317,0.020381923033941277,0
137498,npp,2337,470,58.0403099060059,40.7756881713867,-73.9311676025391,3670176,2341,278,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-12 05:52:29.228208,92.63062242837883,61.97729197638041,51.433124677966994,1.206419044090193e-09,3.0,-61.95,2.5331140255951103,-61.93,42.3279,52.6005,62.9796,0.9994,54.7187,58.008,58.008,0
137512,npp,1301,3226,0.12500005058751285,40.7748680114746,-73.9351501464844,3670176,1302,2565,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-12 07:32:59.170298,-71.08755420036692,52.96992389412132,45.00307109199273,0.00019592109800881536,19.0,52.92,1.9513309067639726,52.935,34.6283,48.7318,60.1745,1.0788,27.6617,0.1348,0.1348,0
137701,npp,635,2720,52.0786056518555,40.7727546691895,-73.9301452636719,3670176,634,2183,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-13 07:14:14.196715,-73.77999467376972,35.871026589632336,31.26697893307758,8.468287763758024e-09,16.0,35.84,1.2937979144666532,35.88,39.641,48.2363,56.5745,1.0899,55.541,56.7588,56.7588,0
137888,npp,2996,2210,34.6981315612793,40.77685546875,-73.9344711303711,3670176,2996,1769,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-14 06:55:27.448627,-77.12616519114299,10.220071245448286,9.041966321403509,4.607911744750066e-16,13.0,10.21,1.0,10.32,33.4929,46.3122,58.5518,1.1351,40.9572,39.3875,39.3875,0
138269,npp,1521,1168,55.4732818603516,40.7747688293457,-73.9303894042969,3670176,1523,862,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-16 06:17:43.270952,96.76589519296904,42.827390580739625,37.02082248238017,1.6588362845635766e-28,7.0,-42.83,1.4867838833500562,-42.75,32.2324,41.8573,53.4396,1.256,61.7292,69.6724,69.6724,0
138282,npp,280,3870,80.8573760986328,40.7754058837891,-73.9322967529297,3670176,280,3099,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-16 07:57:50.083343,-66.62131940757655,66.92103660864927,54.57956158036154,8.11443647406263e-24,23.0,66.84,3.1865100272627664,66.83,41.7893,55.4792,71.0429,0.9476,60.5355,76.6192,76.6192,0
138463,npp,740,642,54.3571472167969,40.7761077880859,-73.9313201904297,3670176,742,425,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-17 05:58:45.840811,93.32029512443751,58.177149617315415,48.81416455382175,1.2290695182979584e-29,4.0,-58.15,2.2013981571160284,-58.09,39.7182,50.7041,59.1439,1.0368,54.2307,56.3589,56.3589,0
138477,npp,2725,3389,50.7243270874023,40.7756614685059,-73.9291152954102,3670176,2726,2737,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-17 07:39:10.445063,-69.90380036134185,57.175638679706616,48.104474813809695,2.7636722870310327e-27,20.0,57.12,2.2013981571160284,57.12,33.5666,49.2007,60.6302,1.0685,53.2634,54.1992,54.1992,0
139065,npp,669,1863,0.12500005126744185,40.7732391357422,-73.9341125488281,3670176,669,1437,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-20 06:42:50.183641,98.0519816991989,9.925104302635694,8.781396976407473,1.6155505772607797e-28,11.0,-9.92,1.0,-9.69,31.1103,47.8687,56.318,1.0982,4.8275,0.1373,0.1373,0
139449,npp,2210,814,44.2931861877441,40.775821685791,-73.9357070922852,3670176,2212,602,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-22 06:05:02.444413,94.54893278330478,53.82103079416175,45.636389542855824,5.795796524056916e-20,5.0,-53.8,1.9513309067639726,-53.69,36.1682,47.1452,62.5275,1.1151,51.1097,49.391,49.391,0
139462,npp,1088,3548,0.12500004814624432,40.7737846374512,-73.9356002807617,3670176,1092,2880,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-22 07:45:19.931820,-68.22605113425385,60.79731612438345,50.64234749735105,4.911260670297635e-26,21.0,60.74,2.4157378735459294,60.78,37.2882,50.7429,65.3765,1.036,31.6179,0.1295,0.1295,0
139658,npp,424,3055,45.1879730224609,40.7791976928711,-73.9361572265625,3670176,425,2456,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-23 07:26:38.519857,-71.83207983292334,48.00195651195744,41.16816917578325,4.21575486690775e-21,18.0,47.96,1.646109783506203,48.09,36.7829,50.0607,58.9161,1.0502,49.6111,47.4542,47.4542,0
139851,npp,2820,2548,44.2397155761719,40.774169921875,-73.93603515625,3670176,2820,2062,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-24 07:07:53.551538,-75.1215800424909,28.161857983257764,24.710751172509998,8.923604515134752e-15,15.0,28.14,1.184412938166907,28.355,31.3041,45.6572,53.5707,1.1514,51.3744,50.9391,50.9391,0
140045,npp,2115,2036,0.12500007887085474,40.7717208862305,-73.931999206543,3670176,2114,1603,196611,3866787,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-25 06:49:05.026899,-145.32254769650436,0.1402695953806732,0.12423860509267833,8.416247898357129e-08,12.0,0.27,1.0,0.43,31.9474,52.5713,73.7829,1.0,0.125,0.125,0.125,0
140987,npp,481,2207,62.5010261535645,40.7736892700195,-73.9294204711914,3670144,481,1766,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-09-30 06:55:18.113040,-78.99704918900346,10.057100994315656,8.897815734481549,0.1786004726971641,13.0,10.03,1.0,10.32,33.4929,46.3122,58.5518,1.1351,68.7601,70.948,60.814494927457254,0
141179,npp,2827,1688,24.3769226074219,40.7771301269531,-73.937370300293,3670144,2827,1278,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-01 06:36:26.035705,98.80788543998364,19.67122239620777,17.34631532980274,0.1511716259613028,10.0,-19.69,1.0837787002826917,-19.25,35.3966,47.0764,54.8091,1.1167,31.6265,27.2222,18.64496380700912,0
141563,npp,1289,638,22.2378025054932,40.7764625549316,-73.9361877441406,3670144,1289,421,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-03 05:58:34.763880,93.10141520692882,58.28373770328069,48.88627781718895,0.09193756625660458,4.0,-58.25,2.2013981571160284,-58.09,39.7182,50.7041,59.1439,1.0368,39.6403,23.0567,17.840309584291262,0
141576,npp,203,3384,22.8589706420898,40.7754135131836,-73.9289016723633,3670144,202,2732,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-03 07:38:59.369413,-69.68560065643327,57.062363141587994,48.019739391698664,0.09223428225876001,20.0,57.0,2.1127631471468895,57.12,33.5666,49.2007,60.6302,1.0685,40.1033,24.4249,19.191674393053866,0
142155,npp,1211,1859,0.1250000506393505,40.7734794616699,-73.9313125610352,3670144,1211,1433,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-06 06:42:39.169555,98.79493206191762,10.155050968305986,8.9838578072054,0.03581870549128831,11.0,-10.15,1.0,-9.69,31.1103,47.8687,56.318,1.0982,4.8275,0.1373,-1.8949960421461862,0
142347,npp,449,1339,25.3078517913818,40.7772979736328,-73.9350662231445,3670144,450,1012,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-07 06:23:47.098970,97.93132002938658,36.27802551602123,31.604351330349207,0.020362130390304073,8.0,-36.28,1.2937979144666532,-35.94,31.2942,41.8045,53.9524,1.2576,39.8207,31.8259,30.670585299641992,0
142361,npp,2246,4021,0.12500007291253468,40.7753829956055,-73.9352951049805,3670144,2247,3178,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-07 08:03:48.574478,-65.47868732178732,69.36363905804453,55.98945787547595,0.028650157886754443,24.0,69.27,3.5496478698597698,69.33,36.3087,50.5683,64.3613,1.0396,38.3605,0.13,-1.4955641202409118,0
142541,npp,2746,810,35.2092018127441,40.7770195007324,-73.9317092895508,3670144,2746,597,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-08 06:04:49.693451,94.04492179291562,53.947155678719376,45.728015553928216,0.008965518008138948,5.0,-53.91,1.9513309067639726,-53.69,36.1682,47.1452,62.5275,1.1151,46.4544,39.2615,38.75281085242143,0
142555,npp,1626,3543,0.12500006994994095,40.7739601135254,-73.9345092773438,3670144,1625,2876,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-08 07:45:08.961544,-68.4890698465337,60.6961578678435,50.570118251618915,0.016421880030001473,21.0,60.63,2.4157378735459294,60.78,37.2882,50.7429,65.3765,1.036,31.6179,0.1295,-0.8022511990400831,0
142941,npp,290,2543,16.1489906311035,40.7746543884277,-73.9368209838867,3670144,291,2058,196611,3866755,942,usa_ny_30_20,40.775,-73.93333333,30,20,usa_ny,2012-10-10 07:07:42.624375,-75.94106607664868,27.919273007578475,24.500346694639312,0.001960292284607411,15.0,27.91,1.184412938166907,28.355,31.3041,45.6572,53.5707,1.1514,27.6574,18.5945,18.48327615210225,0
