lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.749,0.754,0.756
2,0.567,0.643,0.577
3,0.475,0.552,0.486
4,0.43,0.479,0.439
5,0.408,0.422,0.414
6,0.384,0.377,0.388
7,0.351,0.344,0.354
8,0.323,0.32,0.324
9,0.324,0.304,0.323
10,0.329,0.294,0.328
11,0.333,0.288,0.331
12,0.32,0.287,0.317
13,0.307,0.288,0.301
14,0.312,0.29,0.303
15,0.308,0.293,0.298
16,0.308,0.297,0.299
17,0.29,0.3,0.284
18,0.286,0.303,0.282
19,0.296,0.304,0.294
20,0.293,0.305,0.293
21,0.285,0.304,0.287
22,0.285,0.301,0.288
23,0.279,0.297,0.284
24,0.258,0.292,0.264
25,0.255,0.285,0.264
26,0.257,0.273,0.269
27,0.256,0.264,0.27
28,0.247,0.256,0.262
29,0.249,0.249,0.265
30,0.238,0.24,0.254
31,0.233,0.231,0.248
32,0.234,0.222,0.248
33,0.235,0.213,0.246
34,0.226,0.206,0.233
35,0.213,0.199,0.218
36,0.201,0.193,0.204
37,0.187,0.186,0.19
38,0.174,0.18,0.176
39,0.162,0.173,0.164
40,0.156,0.167,0.157
41,0.156,0.161,0.155
42,0.152,0.156,0.149
43,0.139,0.152,0.133
44,0.131,0.149,0.123
45,0.129,0.144,0.12
46,0.128,0.14,0.121
47,0.124,0.136,0.12
48,0.118,0.132,0.117
49,0.121,0.129,0.121
50,0.131,0.126,0.132
51,0.14,0.123,0.141
52,0.156,0.121,0.158
53,0.16,0.118,0.163
54,0.145,0.117,0.152
55,0.129,0.114,0.139
56,0.117,0.112,0.13
57,0.098,0.111,0.115
58,0.085,0.109,0.103
59,0.09,0.107,0.108
60,0.099,0.105,0.115
61,0.098,0.102,0.113
62,0.101,0.099,0.114
63,0.094,0.096,0.104
64,0.079,0.092,0.086
65,0.07,0.089,0.074
66,0.065,0.086,0.068
67,0.083,0.083,0.083
68,0.095,0.081,0.092
69,0.095,0.079,0.09
70,0.082,0.077,0.077
71,0.08,0.074,0.073
72,0.079,0.072,0.071
73,0.078,0.07,0.069
74,0.072,0.069,0.062
75,0.068,0.067,0.057
76,0.067,0.065,0.059
77,0.064,0.064,0.058
78,0.058,0.061,0.054
79,0.061,0.058,0.058
80,0.051,0.054,0.05
81,0.031,0.051,0.031
82,0.041,0.047,0.041
83,0.048,0.044,0.05
84,0.052,0.041,0.057
85,0.047,0.038,0.055
86,0.042,0.034,0.052
87,0.039,0.031,0.05
88,0.028,0.027,0.039
89,0.013,0.025,0.025
90,0.0,0.022,0.012
91,0.002,0.021,0.013
92,0.017,0.02,0.025
93,0.025,0.019,0.029
94,0.039,0.018,0.039
95,0.027,0.016,0.025
96,0.016,0.015,0.013
97,0.008,0.014,0.004
98,0.014,0.014,0.007
99,0.017,0.013,0.01
100,0.011,0.013,0.002
101,0.001,0.013,-0.011
102,0.006,0.013,-0.008
103,0.007,0.013,-0.009
104,0.006,0.012,-0.011
105,0.009,0.01,-0.006
106,0.015,0.009,0.002
107,0.01,0.007,-0.001
108,0.017,0.005,0.007
109,0.017,0.002,0.007
110,0.005,-0.002,-0.004
111,-0.007,-0.005,-0.014
112,-0.023,-0.009,-0.027
113,-0.013,-0.013,-0.014
114,-0.002,-0.017,-0.0
115,-0.013,-0.021,-0.008
116,-0.023,-0.025,-0.017
117,-0.031,-0.03,-0.025
118,-0.03,-0.033,-0.024
119,-0.033,-0.037,-0.027
120,-0.04,-0.041,-0.034
121,-0.043,-0.044,-0.039
122,-0.062,-0.046,-0.059
123,-0.065,-0.048,-0.066
124,-0.077,-0.051,-0.079
125,-0.059,-0.053,-0.063
126,-0.05,-0.054,-0.057
127,-0.047,-0.055,-0.055
128,-0.051,-0.055,-0.06
129,-0.048,-0.054,-0.059
130,-0.054,-0.052,-0.067
131,-0.039,-0.05,-0.054
132,-0.036,-0.049,-0.054
133,-0.049,-0.047,-0.068
134,-0.06,-0.045,-0.078
135,-0.063,-0.043,-0.078
136,-0.048,-0.042,-0.062
137,-0.031,-0.041,-0.043
138,-0.027,-0.039,-0.038
139,-0.022,-0.038,-0.032
140,-0.022,-0.038,-0.031
141,-0.039,-0.038,-0.045
142,-0.055,-0.039,-0.059
143,-0.05,-0.04,-0.051
144,-0.043,-0.041,-0.041
145,-0.044,-0.043,-0.041
146,-0.031,-0.044,-0.027
147,-0.03,-0.046,-0.027
148,-0.035,-0.047,-0.031
149,-0.051,-0.049,-0.046
150,-0.055,-0.05,-0.051
151,-0.057,-0.051,-0.055
152,-0.07,-0.053,-0.071
153,-0.073,-0.056,-0.076
154,-0.065,-0.058,-0.071
155,-0.063,-0.061,-0.072
156,-0.062,-0.063,-0.073
157,-0.071,-0.066,-0.083
158,-0.069,-0.069,-0.081
159,-0.058,-0.071,-0.071
160,-0.064,-0.072,-0.079
161,-0.068,-0.072,-0.084
162,-0.064,-0.072,-0.081
163,-0.064,-0.073,-0.082
164,-0.067,-0.073,-0.083
165,-0.071,-0.074,-0.085
166,-0.071,-0.076,-0.082
167,-0.082,-0.077,-0.092
168,-0.096,-0.077,-0.106
169,-0.097,-0.078,-0.107
170,-0.088,-0.079,-0.098
171,-0.085,-0.08,-0.092
172,-0.078,-0.081,-0.083
173,-0.077,-0.082,-0.079
174,-0.083,-0.082,-0.083
175,-0.077,-0.081,-0.075
176,-0.065,-0.081,-0.063
177,-0.063,-0.08,-0.061
178,-0.067,-0.078,-0.065
179,-0.077,-0.077,-0.076
180,-0.081,-0.075,-0.081
181,-0.08,-0.075,-0.083
182,-0.083,-0.074,-0.088
183,-0.09,-0.073,-0.098
184,-0.088,-0.072,-0.098
185,-0.085,-0.072,-0.098
186,-0.08,-0.071,-0.095
187,-0.069,-0.071,-0.084
188,-0.059,-0.071,-0.074
189,-0.06,-0.07,-0.076
190,-0.056,-0.07,-0.074
191,-0.054,-0.071,-0.073
192,-0.05,-0.072,-0.07
193,-0.053,-0.072,-0.072
194,-0.063,-0.072,-0.08
195,-0.072,-0.071,-0.087
196,-0.089,-0.07,-0.103
197,-0.097,-0.069,-0.11
198,-0.097,-0.069,-0.109
199,-0.087,-0.069,-0.097
200,-0.08,-0.069,-0.089
201,-0.076,-0.07,-0.082
202,-0.066,-0.071,-0.07
203,-0.061,-0.073,-0.063
204,-0.064,-0.075,-0.063
205,-0.06,-0.076,-0.059
206,-0.062,-0.077,-0.06
207,-0.073,-0.078,-0.071
208,-0.071,-0.079,-0.071
209,-0.072,-0.08,-0.072
210,-0.075,-0.079,-0.076
211,-0.077,-0.078,-0.08
212,-0.083,-0.077,-0.089
213,-0.081,-0.075,-0.09
214,-0.076,-0.074,-0.087
215,-0.069,-0.072,-0.083
216,-0.085,-0.07,-0.098
217,-0.091,-0.069,-0.104
218,-0.092,-0.068,-0.106
219,-0.081,-0.068,-0.097
220,-0.077,-0.067,-0.094
221,-0.07,-0.067,-0.087
222,-0.053,-0.067,-0.069
223,-0.043,-0.067,-0.057
224,-0.047,-0.066,-0.059
225,-0.046,-0.064,-0.058
226,-0.053,-0.062,-0.063
227,-0.061,-0.06,-0.07
228,-0.062,-0.058,-0.07
229,-0.054,-0.057,-0.06
230,-0.045,-0.055,-0.049
231,-0.045,-0.054,-0.046
232,-0.063,-0.053,-0.061
233,-0.066,-0.052,-0.062
234,-0.063,-0.052,-0.057
235,-0.064,-0.052,-0.058
236,-0.062,-0.053,-0.056
237,-0.06,-0.053,-0.055
238,-0.072,-0.054,-0.067
239,-0.064,-0.055,-0.061
240,-0.059,-0.056,-0.057
241,-0.046,-0.058,-0.046
242,-0.039,-0.059,-0.042
243,-0.044,-0.059,-0.048
244,-0.043,-0.06,-0.049
245,-0.036,-0.06,-0.044
246,-0.041,-0.059,-0.049
247,-0.059,-0.058,-0.067
248,-0.064,-0.057,-0.074
249,-0.07,-0.057,-0.083
250,-0.067,-0.056,-0.082
251,-0.072,-0.056,-0.086
252,-0.064,-0.056,-0.077
253,-0.061,-0.054,-0.071
254,-0.068,-0.053,-0.076
255,-0.06,-0.051,-0.067
256,-0.049,-0.05,-0.054
257,-0.041,-0.048,-0.045
258,-0.039,-0.046,-0.042
259,-0.044,-0.043,-0.044
260,-0.04,-0.04,-0.037
261,-0.032,-0.037,-0.027
262,-0.023,-0.034,-0.016
263,-0.031,-0.031,-0.021
264,-0.026,-0.027,-0.015
265,-0.017,-0.023,-0.005
266,-0.016,-0.019,-0.005
267,-0.017,-0.016,-0.007
268,-0.015,-0.014,-0.006
269,-0.013,-0.012,-0.005
270,-0.016,-0.009,-0.011
271,-0.016,-0.008,-0.014
272,-0.004,-0.007,-0.005
273,0.003,-0.006,-0.0
274,0.007,-0.004,0.004
275,0.009,-0.002,0.005
276,-0.002,-0.0,-0.005
277,-0.0,0.002,-0.004
278,0.004,0.004,-0.002
279,0.003,0.006,-0.005
280,-0.002,0.009,-0.011
281,0.004,0.011,-0.004
282,0.006,0.014,0.001
283,0.005,0.016,0.002
284,0.015,0.019,0.014
285,0.022,0.021,0.022
286,0.026,0.024,0.027
287,0.027,0.026,0.028
288,0.031,0.028,0.032
289,0.04,0.031,0.042
290,0.056,0.035,0.06
291,0.053,0.039,0.059
292,0.04,0.043,0.051
293,0.039,0.046,0.053
294,0.043,0.049,0.058
295,0.058,0.052,0.072
296,0.049,0.054,0.063
297,0.046,0.056,0.059
298,0.044,0.057,0.056
299,0.044,0.059,0.052
300,0.056,0.06,0.061
301,0.068,0.06,0.07
302,0.066,0.06,0.066
303,0.066,0.06,0.066
304,0.071,0.06,0.07
305,0.067,0.06,0.065
306,0.07,0.061,0.066
307,0.072,0.062,0.067
308,0.078,0.063,0.07
309,0.074,0.065,0.064
310,0.071,0.067,0.06
311,0.057,0.069,0.047
312,0.04,0.07,0.033
313,0.043,0.071,0.039
314,0.043,0.073,0.04
315,0.055,0.074,0.053
316,0.077,0.075,0.075
317,0.095,0.076,0.094
318,0.089,0.077,0.089
319,0.092,0.079,0.095
320,0.095,0.082,0.102
321,0.099,0.084,0.109
322,0.093,0.086,0.107
323,0.087,0.09,0.103
324,0.111,0.094,0.127
325,0.115,0.099,0.13
326,0.103,0.104,0.119
327,0.092,0.109,0.106
328,0.1,0.113,0.111
329,0.095,0.117,0.104
330,0.101,0.12,0.108
331,0.113,0.123,0.117
332,0.11,0.124,0.113
333,0.116,0.126,0.116
334,0.125,0.128,0.124
335,0.145,0.13,0.143
336,0.161,0.131,0.157
337,0.16,0.133,0.154
338,0.148,0.135,0.142
339,0.15,0.137,0.142
340,0.154,0.14,0.146
341,0.143,0.143,0.137
342,0.143,0.145,0.139
343,0.142,0.147,0.14
344,0.145,0.149,0.144
345,0.151,0.152,0.151
346,0.134,0.154,0.136
347,0.125,0.156,0.129
348,0.133,0.158,0.139
349,0.149,0.16,0.157
350,0.158,0.162,0.169
351,0.171,0.163,0.184
352,0.181,0.165,0.196
353,0.185,0.169,0.2
354,0.194,0.171,0.209
355,0.189,0.174,0.204
356,0.174,0.177,0.189
357,0.163,0.18,0.176
358,0.171,0.183,0.181
359,0.184,0.186,0.19
360,0.186,0.19,0.19
361,0.191,0.191,0.192
362,0.201,0.192,0.2
363,0.205,0.192,0.202
364,0.199,0.193,0.196
365,0.191,0.192,0.188
366,0.185,0.191,0.18
367,0.174,0.19,0.167
368,0.188,0.188,0.179
369,0.194,0.186,0.184
370,0.194,0.184,0.186
371,0.195,0.181,0.19
372,0.189,0.178,0.187
373,0.176,0.176,0.175
374,0.165,0.174,0.165
375,0.155,0.171,0.156
376,0.147,0.168,0.15
377,0.16,0.165,0.163
378,0.17,0.162,0.174
379,0.163,0.159,0.17
380,0.159,0.156,0.169
381,0.157,0.153,0.169
382,0.15,0.151,0.165
383,0.153,0.148,0.168
384,0.151,0.145,0.167
385,0.153,0.143,0.168
386,0.14,0.14,0.155
387,0.135,0.138,0.147
388,0.128,0.135,0.138
389,0.139,0.133,0.148
390,0.126,0.131,0.133
391,0.118,0.128,0.123
392,0.12,0.125,0.123
393,0.123,0.122,0.125
394,0.118,0.119,0.119
395,0.117,0.115,0.117
396,0.115,0.111,0.113
397,0.114,0.105,0.11
398,0.1,0.099,0.094
399,0.088,0.092,0.081
400,0.082,0.084,0.077
