gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2653,2565,58.6746253967285,40.8141326904297,-73.9102096557617,3670176,2653,2074,65539,3735715,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-01 07:09:17.785442,-73.79486004547225,28.980486203175193,25.412095339712682,0.00035978756168139375,15.0,28.94,1.184412938166907,28.38,68.5155,76.0199,87.2203,1.0387,64.3204,60.9477,60.9477,0
101163,npp,1222,1536,87.3255386352539,40.8152198791504,-73.911247253418,3670144,1223,1152,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-03 06:31:38.870789,97.85678510100634,27.431340105756835,24.080084971983467,0.018904181192234654,9.0,-27.43,1.184412938166907,-28.09,69.5899,78.8019,94.7199,1.0021,86.1615,87.5063,86.69285152178652,0
101411,npp,2748,487,109.113891601562,40.812744140625,-73.9097366333008,3670144,2747,292,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-05 05:53:45.719811,92.12686335520405,61.63316436579665,51.198543797170345,0.07324104816972307,3.0,-61.59,2.5331140255951103,-61.87,84.6658,95.8709,113.6486,0.8237,84.1929,89.8727,86.72113164744455,0
101420,npp,1708,3240,0.12500009574456783,40.8125038146973,-73.9053726196289,3670144,1707,2580,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-05 07:34:15.659795,-70.43331100873405,53.3612305279081,45.29394357438868,0.03574610662255574,19.0,53.3,1.9513309067639726,52.95,82.2919,91.1193,104.1441,0.8666,32.3331,0.1083,-1.4298579206466038,0
101543,npp,1045,2735,98.3204498291016,40.810977935791,-73.9082870483398,3670144,1045,2193,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-06 07:15:32.430905,-73.97900562835392,36.50017686598943,31.792621053274782,0.08238470850447302,16.0,36.46,1.357151599901897,35.92,71.7418,78.7803,87.1408,1.0023,93.3629,98.5509,95.00587918796123,0
101665,npp,337,2226,84.925910949707,40.8117485046387,-73.9117965698242,3670144,337,1785,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-07 06:56:45.645624,-77.50616151329555,11.145215152677514,9.857747726525412,0.10024562166250721,13.0,11.12,1.015504800579495,10.38,68.5329,77.5483,90.0591,1.0183,86.23,86.4774,82.16382261943481,0
101787,npp,2688,1708,107.591667175293,40.810962677002,-73.9121017456055,3670144,2688,1296,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-08 06:37:53.524323,97.23151769194956,18.591687957927704,16.40216382188972,0.06523534745446781,10.0,-18.59,1.0442604737599883,-19.19,69.2941,79.2725,92.5432,0.9961,106.0839,107.1743,104.36721761050399,0
101908,npp,1938,1185,88.1574478149414,40.8151168823242,-73.9114303588867,3670144,1940,876,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-09 06:19:01.401775,96.72114470069415,42.210080381039404,36.5163205974705,0.038949080698495786,7.0,-42.21,1.4867838833500562,-42.7,71.1595,82.4571,94.5124,0.9576,82.799,84.4239,82.7479178402956,0
101917,npp,693,3883,114.946929931641,40.8138542175293,-73.9073486328125,3670144,695,3106,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-09 07:59:08.211407,-66.57755396945332,67.15669528298072,54.71673331879278,0.038417088978019376,23.0,67.06,3.1865100272627664,66.83,87.479,112.01,129.8688,0.705,79.8866,81.0354,79.38230948797094,0
102038,npp,1160,660,106.01944732666,40.8112182617188,-73.905029296875,3670144,1160,442,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-10 06:00:03.935485,93.1889100220221,57.74634941675168,48.505614948477664,0.018777253347169634,4.0,-57.72,2.2013981571160284,-58.03,80.3486,96.8475,109.8964,0.8154,83.1314,86.4434,85.6354132374441,0
102161,npp,352,141,115.071754455566,40.8103904724121,-73.9070663452148,3670144,357,67,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-11 05:41:02.904593,269.9655709038295,68.0664677370192,55.24374834390825,0.005275889849464767,1.0,-68.0,3.3166247903554,-68.23,84.499,108.3394,124.6123,0.7289,80.9949,83.872,83.64497802398171,0
102535,npp,335,1361,103.688919067383,40.8109359741211,-73.9110260009766,3670176,334,1026,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-14 06:25:16.012475,96.93325410541476,35.33919198590707,30.817567777808396,5.093350512994945e-06,8.0,-35.34,1.2937979144666532,-35.89,71.6698,79.7266,90.1478,0.9904,97.4859,102.6984,102.6984,0
102542,npp,2110,4041,0.12500015076972204,40.8100357055664,-73.9068069458008,3670144,2107,3187,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-14 08:05:17.483821,-65.12029055335853,69.67444852645029,56.16507929363241,0.0023705206566165733,24.0,69.58,3.5496478698597698,69.33,78.4612,104.4317,119.7859,0.7561,49.5799,0.0945,-0.007503699662508176,0
102774,npp,1839,313,112.197639465332,40.8107872009277,-73.9119567871094,3670176,1836,168,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-16 05:47:21.072779,91.22932192498591,65.0487160548595,53.42116539647135,3.731721447899622e-15,2.0,-65.01,2.898275349237888,-65.23,85.4217,105.8374,117.0123,0.7461,81.1595,83.7103,83.7103,0
102904,npp,176,2566,89.1803665161133,40.8096122741699,-73.9051666259766,3670176,175,2075,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-17 07:09:11.337914,-73.87205817383732,29.039706485684682,25.464660287718893,8.084817260959246e-11,15.0,28.99,1.184412938166907,28.38,68.5155,76.0199,87.2203,1.0387,90.0764,92.6353,92.6353,0
103261,npp,1037,1009,87.9232330322266,40.8098678588867,-73.9126586914062,3670176,1036,742,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-20 06:12:36.734993,94.86753641368809,48.20225561842001,41.322860016154316,2.5880699579389067e-21,6.0,-48.19,1.646109783506203,-48.55,74.6146,87.0385,99.5548,0.9072,79.5025,79.7677,79.7677,0
103381,npp,248,486,15.8196754455566,40.809253692627,-73.9095993041992,3670176,248,291,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-21 05:53:39.269973,92.4376967259423,61.64089206617195,51.207760801274524,5.5495307482206716e-24,3.0,-61.61,2.5331140255951103,-61.87,84.6658,95.8709,113.6486,0.8237,47.3631,13.03,13.03,0
103860,npp,2518,1184,99.2147827148438,40.8095703125,-73.9096221923828,3670176,2518,875,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-25 06:18:53.184499,96.56305811727107,42.24480288497706,36.54686260294481,1.0579140953625937e-16,7.0,-42.25,1.4867838833500562,-42.7,71.1595,82.4571,94.5124,0.9576,90.236,95.0129,95.0129,0
103979,npp,1721,658,113.903160095215,40.8111343383789,-73.9092025756836,3670176,1721,440,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-26 05:59:55.729400,93.23063420057846,57.78707231986629,48.537312551724234,1.055444305323433e-13,4.0,-57.76,2.2013981571160284,-58.03,80.3486,96.8475,109.8964,0.8154,86.7126,92.8714,92.8714,0
104337,npp,1645,1879,0.12500008815653274,40.8158416748047,-73.9097442626953,3670176,1645,1453,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-29 06:43:59.991857,95.27119220892723,9.04302019428598,8.002609111205624,4.8144616638587735e-09,11.0,-8.99,1.0,-9.63,68.6355,81.0814,88.6789,0.9739,-1.9915,0.1217,0.1217,0
104455,npp,903,1360,97.8840942382812,40.809455871582,-73.908203125,3670176,903,1026,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-04-30 06:25:07.874963,97.00513902508426,35.38944653793539,30.861205123699147,0.000100550546709758,8.0,-35.38,1.2937979144666532,-35.89,71.6698,79.7266,90.1478,0.9904,92.9992,96.949,96.949,0
105637,npp,2386,312,17.7745246887207,40.8124885559082,-73.903923034668,3670144,2389,167,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-05-02 05:47:12.971904,91.40964395149605,65.06614509229455,53.43478899441457,0.012843952092892562,2.0,-65.03,2.898275349237888,-65.23,85.4217,105.8374,117.0123,0.7461,48.5804,13.2615,12.70882368051456,0
131213,npp,2667,1522,88.514518737793,40.8117141723633,-73.9115524291992,3670144,2667,1142,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-09 06:30:28.922591,97.18405038030511,28.117783265140236,24.671053521001337,0.015358970512557453,9.0,-28.09,1.184412938166907,-28.09,69.5899,78.8019,94.7199,1.0021,87.1654,88.6977,88.03680223017237,0
131566,npp,1123,474,43.2866325378418,40.8112754821777,-73.9108734130859,3670144,1125,282,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-11 05:52:37.607269,92.4278588147193,61.908403604694165,51.38352931571859,0.002075583621493717,3.0,-61.87,2.5331140255951103,-61.87,84.6658,95.8709,113.6486,0.8237,58.2062,35.6534,35.56408746532104,0
131934,npp,1804,2213,0.12500007855316397,40.8151321411133,-73.905891418457,3670176,1804,1772,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-13 06:55:35.803471,-73.45154731996301,10.414241237229442,9.21299313593327,0.00028830909995997253,13.0,10.38,1.0,10.38,68.5329,77.5483,90.0591,1.0183,1.5417,0.1273,0.1273,0
132462,npp,2615,647,86.5213241577148,40.8114547729492,-73.9049301147461,3670176,2616,429,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-16 05:58:55.942369,93.15982036366962,58.071170761880666,48.738082124899755,2.732622566224824e-19,4.0,-58.03,2.2013981571160284,-58.03,80.3486,96.8475,109.8964,0.8154,74.2742,70.5455,70.5455,0
132642,npp,1808,127,67.0937194824219,40.8098640441895,-73.9110946655273,3670176,1813,60,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-17 05:39:54.947281,269.88547411014844,68.29533826621736,55.37705554432261,2.170142383938375e-24,1.0,-68.23,3.3166247903554,-68.23,84.499,108.3394,124.6123,0.7289,66.5289,48.9024,48.9024,0
133015,npp,2554,1868,0.1250001057766994,40.809154510498,-73.906608581543,3670176,2554,1442,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-19 06:43:02.038353,99.44928223871443,9.621144173609816,8.513014780551474,7.80289420785241e-27,11.0,-9.63,1.0,-9.63,68.6355,81.0814,88.6789,0.9739,-1.9915,0.1217,0.1217,0
133572,npp,2336,3060,0.12500010047995858,40.8104248046875,-73.9075012207031,3670176,2339,2459,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-22 07:26:50.328827,-71.44573461787942,48.154039163286754,41.28813746564376,2.8419796808380067e-28,18.0,48.12,1.7549928774784245,48.12,77.5413,84.8343,94.4203,0.9308,30.6974,0.1164,0.1164,0
133749,npp,1663,2553,0.1250000761826371,40.8102760314941,-73.9076385498047,3670176,1662,2065,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-23 07:08:05.342553,-74.0083877683442,28.404030107634437,24.919195774603693,4.1615429643836085e-26,15.0,28.38,1.184412938166907,28.38,68.5155,76.0199,87.2203,1.0387,14.8869,0.1298,0.1298,0
134296,npp,2528,996,81.2385711669922,40.8120765686035,-73.9056396484375,3670176,2531,733,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-26 06:11:30.817904,94.63385165713503,48.609598768024796,41.64323457200229,2.962785351506598e-10,6.0,-48.58,1.7549928774784245,-48.55,74.6146,87.0385,99.5548,0.9072,75.6602,73.7031,73.7031,0
134479,npp,1740,473,89.9814682006836,40.8123664855957,-73.9098968505859,3670144,1739,281,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-27 05:52:33.385945,92.17233439292775,61.92378893086184,51.397803261264315,0.0005694290616122193,3.0,-61.89,2.5331140255951103,-61.87,84.6658,95.8709,113.6486,0.8237,76.64,74.1141,74.1141,0
134859,npp,2419,2213,0.1250000833256948,40.8159141540527,-73.9094161987305,3670144,2419,1772,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-29 06:55:33.367261,-77.49448884603831,10.38400947036804,9.186763583240058,0.014232914169234069,13.0,10.38,1.0,10.38,68.5329,77.5483,90.0591,1.0183,1.5417,0.1273,-0.48514347236061073,0
135035,npp,1699,1696,99.2467346191406,40.8094100952148,-73.9085845947266,3670144,1699,1284,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-30 06:36:43.046677,100.16959086695734,19.236094429622035,16.966827054598774,0.05660319510247899,10.0,-19.25,1.0442604737599883,-19.19,69.2941,79.2725,92.5432,0.9961,98.0926,98.8618,96.42615983923784,0
135224,npp,933,1171,101.892059326172,40.8097076416016,-73.9117736816406,3670144,933,865,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-31 06:17:49.170263,96.56164588743657,42.72177543158102,36.93564111790526,0.13122454447542142,7.0,-42.72,1.4867838833500562,-42.7,71.1595,82.4571,94.5124,0.9576,92.0368,97.5768,91.93019701189309,0
135236,npp,2779,3872,118.837631225586,40.8112983703613,-73.9049987792969,3670144,2778,3100,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-08-31 07:57:55.981929,-66.2376290369887,66.95395148675051,54.600355005715386,0.08040419955653812,23.0,66.88,3.1865100272627664,66.83,87.479,112.01,129.8688,0.705,81.1076,83.7783,80.31850065158366,0
135406,npp,154,646,96.1019744873047,40.8097610473633,-73.9048538208008,3670144,153,428,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-01 05:58:51.735430,93.10602194586878,58.08291412587725,48.74833952164519,0.1473480854083286,4.0,-58.05,2.2013981571160284,-58.03,80.3486,96.8475,109.8964,0.8154,78.6263,78.3571,72.01669971372321,0
135418,npp,2138,3391,0.12500008008409225,40.8142356872559,-73.9078750610352,3670144,2138,2740,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-01 07:39:16.340114,-69.68876037858523,57.221711934458924,48.13836919822647,0.11383605966608748,20.0,57.17,2.2013981571160284,57.14,79.252,91.3518,104.6727,0.8644,37.5246,0.1081,-4.790275050448302,0
135786,npp,800,2382,58.1440963745117,40.8124809265137,-73.9085922241211,3670144,800,1926,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-03 07:01:46.384681,-74.28321525347373,19.80314022326423,17.46284768033486,0.09071547942742797,14.0,19.77,1.0837787002826917,19.82,70.2498,78.03,89.1594,1.012,60.6163,58.8408,54.93730542701324,0
136349,npp,1649,819,75.9597854614258,40.812557220459,-73.9062423706055,3670144,1652,608,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-06 06:05:10.096785,94.76986872164694,53.67924273529736,45.531931067628086,0.03443721241168122,5.0,-53.66,1.9513309067639726,-53.64,78.1617,90.4483,102.7166,0.873,71.54,66.3159,64.8340639053638,0
136535,npp,834,300,91.7128219604492,40.812686920166,-73.9038162231445,3670144,837,159,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-07 05:46:10.883518,91.37174020377071,65.29444827730435,53.57667462738813,0.019599205628040153,2.0,-65.25,2.898275349237888,-65.23,85.4217,105.8374,117.0123,0.7461,74.0915,68.4266,67.58324456290383,0
137115,npp,810,1521,99.0881118774414,40.8110313415527,-73.9098663330078,3670144,810,1141,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-10 06:30:20.552152,97.69492998514066,28.14373403449783,24.695066098698884,0.002461247244969395,9.0,-28.13,1.184412938166907,-28.09,69.5899,78.8019,94.7199,1.0021,96.0927,99.2932,99.18729232774653,0
137307,npp,48,994,81.4546585083008,40.8143844604492,-73.9089584350586,3670176,51,732,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-11 06:11:24.906807,94.57256139983382,48.66797348504042,41.68914704941918,0.00017229790256940915,6.0,-48.64,1.7549928774784245,-48.55,74.6146,87.0385,99.5548,0.9072,75.7833,73.8991,73.8991,0
137322,npp,1931,3712,0.12500014845798546,40.8101081848145,-73.9075088500977,3670144,1930,3001,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-11 07:51:38.833897,-67.36205633064195,64.08564326751284,52.820433126479024,0.0019651739821218697,22.0,64.02,2.7445598364131496,63.98,81.1662,103.5014,121.1466,0.7629,41.299,0.0954,0.01083840122319693,0
137498,npp,2331,472,122.16463470459,40.8094863891602,-73.9055404663086,3670176,2330,280,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-12 05:52:27.448934,92.18329183492867,61.942997477989614,51.410419351612504,1.2511249110558283e-09,3.0,-61.91,2.5331140255951103,-61.87,84.6658,95.8709,113.6486,0.8237,89.345,100.6221,100.6221,0
137512,npp,1294,3226,0.1250000774165514,40.8160018920898,-73.9075546264648,3670176,1293,2565,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-12 07:32:57.391068,-70.53736637942453,52.97479251899061,45.00689310370265,0.00019712523462441883,19.0,52.92,1.9513309067639726,52.95,82.2919,91.1193,104.1441,0.8666,32.3331,0.1083,0.1083,0
137701,npp,629,2721,79.5959396362305,40.8104705810547,-73.9066314697266,3670176,629,2184,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-13 07:14:14.196715,-74.27023034313132,35.91136316424719,31.300848454836846,8.750148093859954e-09,16.0,35.88,1.2937979144666532,35.92,71.7418,78.7803,87.1408,1.0023,79.5954,79.7825,79.7825,0
137888,npp,2990,2211,79.9140243530273,40.8119239807129,-73.9080123901367,3670176,2990,1770,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-14 06:55:25.669345,-73.2185288305638,10.30813198216896,9.119716512243945,4.778184882335479e-16,13.0,10.26,1.0,10.38,68.5329,77.5483,90.0591,1.0183,81.3307,81.3739,81.3739,0
138269,npp,1515,1169,105.130851745605,40.8102989196777,-73.9096832275391,3670176,1514,863,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-16 06:17:41.491678,95.96935027824209,42.80154610866557,36.99991146206506,1.7055463276645085e-28,7.0,-42.79,1.4867838833500562,-42.7,71.1595,82.4571,94.5124,0.9576,94.2152,100.6784,100.6784,0
138282,npp,274,3870,112.408676147461,40.8126831054688,-73.9110870361328,3670176,277,3099,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-16 07:57:50.083343,-66.79125740358478,66.92062314273642,54.57931385860952,8.357644965249158e-24,23.0,66.84,3.1865100272627664,66.83,87.479,112.01,129.8688,0.705,79.0901,79.246,79.246,0
138463,npp,734,644,110.371223449707,40.8099594116211,-73.9045257568359,3670176,732,426,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-17 05:58:44.061530,93.18323128871403,58.12578748812962,48.777812478522826,1.2550249798036507e-29,4.0,-58.1,2.2013981571160284,-58.03,80.3486,96.8475,109.8964,0.8154,85.1082,89.9916,89.9916,0
138477,npp,2719,3389,126.379295349121,40.809757232666,-73.9064025878906,3670176,2716,2737,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-17 07:39:08.665783,-69.37197355869444,57.173915860570155,48.10340318953257,2.834944635099345e-27,20.0,57.12,2.2013981571160284,57.14,79.252,91.3518,104.6727,0.8644,94.8765,109.2429,109.2429,0
139065,npp,663,1865,0.12500010400362527,40.810432434082,-73.906379699707,3670176,663,1439,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-20 06:42:50.183641,100.05983006978852,9.79238080412581,8.664220535478933,1.6205263209140455e-28,11.0,-9.8,1.0,-9.63,68.6355,81.0814,88.6789,0.9739,-1.9915,0.1217,0.1217,0
139449,npp,2204,816,115.866226196289,40.8102684020996,-73.9081268310547,3670176,2203,604,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-22 06:05:00.665131,93.98161115091438,53.77614216725339,45.60297640424912,5.688133912523612e-20,5.0,-53.75,1.9513309067639726,-53.64,78.1617,90.4483,102.7166,0.873,91.9909,101.1558,101.1558,0
139462,npp,1082,3549,0.12500009251012045,40.8105773925781,-73.9072494506836,3670176,1081,2880,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-22 07:45:19.931820,-68.44037227024242,60.81665560266644,50.65552510689858,4.8847712399160634e-26,21.0,60.76,2.4157378735459294,60.8,87.5374,99.4947,111.7877,0.7937,37.8307,0.0992,0.0992,0
139658,npp,418,3056,80.5218734741211,40.8164710998535,-73.9106903076172,3670176,420,2457,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-23 07:26:38.519857,-72.15733099509538,48.03291222976015,41.1925380456963,4.158525911998817e-21,18.0,47.99,1.646109783506203,48.12,77.5413,84.8343,94.4203,0.9308,76.3452,74.9509,74.9509,0
139851,npp,2814,2549,90.742073059082,40.8088493347168,-73.9081726074219,3670176,2813,2062,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-24 07:07:51.772257,-73.77529041576217,28.214129828640168,24.755752146601505,8.708516407336677e-15,15.0,28.19,1.184412938166907,28.38,68.5155,76.0199,87.2203,1.0387,91.3949,94.2575,94.2575,0
140045,npp,2108,2037,0.12500008266752616,40.8108901977539,-73.9070663452148,3670176,2108,1603,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-25 06:49:03.247617,-5.39380637780583,0.6550920156207536,0.5802225003407291,8.173024829351009e-08,12.0,0.3,1.0,0.53,67.6889,78.965,86.1585,1.0,0.125,0.125,0.125,0
140987,npp,475,2207,81.0052032470703,40.810661315918,-73.911491394043,3670144,475,1767,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-09-30 06:55:16.333765,-75.02621383460874,10.06701112030151,8.906588033392506,0.17846254912471163,13.0,10.03,1.0,10.38,68.5329,77.5483,90.0591,1.0183,82.4219,82.485,74.80574176990936,0
141179,npp,2821,1690,77.3828735351562,40.8149490356445,-73.910270690918,3670144,2821,1279,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-01 06:36:26.035705,99.81647902153586,19.556747507317883,17.246284611232742,0.1510747084126064,10.0,-19.58,1.0442604737599883,-19.19,69.2941,79.2725,92.5432,0.9961,77.1555,77.0827,70.58194281802491,0
141563,npp,1284,641,24.4326305389404,40.809684753418,-73.9049377441406,3670144,1286,424,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-03 05:58:34.763880,93.32817031572188,58.20879057807182,48.833180560476464,0.09192144625744811,4.0,-58.17,2.2013981571160284,-58.03,80.3486,96.8475,109.8964,0.8154,46.07,19.9212,15.96581257470294,0
141576,npp,197,3384,23.6741771697998,40.8150024414062,-73.9099655151367,3670144,198,2733,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-03 07:38:59.369413,-69.93517304119548,57.060975358917595,48.018740149384534,0.09219340485683497,20.0,57.0,2.1127631471468895,57.14,79.252,91.3518,104.6727,0.8644,46.9322,20.4641,16.497010173707164,0
141961,npp,1922,2376,0.1250000783044527,40.8107414245605,-73.9064788818359,3670144,1922,1921,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-05 07:01:29.460009,-76.47908753255277,19.461534658436392,17.163059330899316,0.05426125618754469,14.0,19.46,1.0442604737599883,19.82,70.2498,78.03,89.1594,1.012,4.3619,0.1265,-2.2083663358051355,0
142155,npp,1205,1860,0.1250000785509897,40.8120002746582,-73.9124908447266,3670144,1205,1435,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-06 06:42:39.169555,100.76013034953004,10.085046611803731,8.92206829542424,0.03581902951829606,11.0,-10.09,1.0,-9.63,68.6355,81.0814,88.6789,0.9739,-1.9915,0.1217,-1.4195957988738424,0
142347,npp,443,1340,78.2248687744141,40.8125495910645,-73.9128341674805,3670144,443,1013,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-07 06:23:45.319697,96.94212079710461,36.244481227829354,31.576326046925537,0.020369382368607095,8.0,-36.23,1.2937979144666532,-35.89,71.6698,79.7266,90.1478,0.9904,77.8042,77.4776,76.60110379413958,0
142361,npp,2239,4021,0.12500010722708765,40.812557220459,-73.9072418212891,3670144,2245,3178,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-07 08:03:46.795198,-65.12496588644905,69.36151109893223,55.98849346445307,0.028650343669511226,24.0,69.27,3.5496478698597698,69.33,78.4612,104.4317,119.7859,0.7561,49.5799,0.0945,-1.138326654657228,0
142541,npp,2741,812,110.922248840332,40.810188293457,-73.9096450805664,3670144,2742,600,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-08 06:04:49.693451,94.29425018516712,53.890379564905565,45.6856085946981,0.008973770632456867,5.0,-53.85,1.9513309067639726,-53.64,78.1617,90.4483,102.7166,0.873,89.4573,96.8395,96.45335790843947,0
142555,npp,1620,3544,0.1250001053076275,40.8106842041016,-73.9061050415039,3670144,1622,2876,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-08 07:45:08.961544,-68.70359107122502,60.71636369851455,50.58390773852309,0.01642622313673142,21.0,60.65,2.4157378735459294,60.8,87.5374,99.4947,111.7877,0.7937,37.8307,0.0992,-0.6076217384023873,0
142941,npp,284,2544,17.5442161560059,40.8094062805176,-73.9089431762695,3670144,283,2058,196611,3866755,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-10 07:07:40.845094,-74.58210149305002,27.963962334612827,24.538850183929075,0.001964371689596409,15.0,27.95,1.184412938166907,28.38,68.5155,76.0199,87.2203,1.0387,29.594,18.2239,18.13937292393684,0
143138,npp,2662,2033,0.12500007607584962,40.8159408569336,-73.9106826782227,3670176,2663,1600,196611,3866787,516,usa_ny_36_11,40.8125,-73.90833333,36,11,usa_ny,2012-10-11 06:48:54.114269,115.26476497441831,0.17630263724173406,0.15614789273008794,7.157926213068573e-05,12.0,0.25,1.0,0.53,67.6889,78.965,86.1585,1.0,0.125,0.125,0.125,0
