lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.574,0.61,0.579
2,0.325,0.455,0.332
3,0.215,0.331,0.22
4,0.152,0.232,0.155
5,0.116,0.156,0.116
6,0.114,0.099,0.114
7,0.095,0.059,0.094
8,0.079,0.032,0.078
9,0.061,0.016,0.059
10,0.034,0.01,0.032
11,0.048,0.01,0.044
12,0.053,0.015,0.048
13,0.076,0.024,0.071
14,0.098,0.035,0.092
15,0.083,0.047,0.077
16,0.059,0.06,0.054
17,0.043,0.072,0.038
18,0.049,0.083,0.045
19,0.059,0.092,0.055
20,0.065,0.099,0.063
21,0.073,0.105,0.072
22,0.072,0.107,0.072
23,0.071,0.108,0.07
24,0.089,0.107,0.089
25,0.079,0.103,0.081
26,0.073,0.089,0.078
27,0.069,0.081,0.078
28,0.077,0.075,0.088
29,0.085,0.071,0.098
30,0.084,0.068,0.096
31,0.06,0.065,0.071
32,0.059,0.061,0.066
33,0.068,0.056,0.072
34,0.066,0.05,0.066
35,0.06,0.046,0.059
36,0.064,0.043,0.062
37,0.049,0.041,0.047
38,0.023,0.04,0.022
39,0.009,0.038,0.006
40,0.009,0.034,0.006
41,0.006,0.031,0.002
42,0.014,0.029,0.01
43,0.011,0.027,0.008
44,0.017,0.026,0.013
45,0.016,0.026,0.012
46,0.006,0.026,0.001
47,0.026,0.026,0.021
48,0.049,0.026,0.045
49,0.053,0.025,0.049
50,0.046,0.025,0.043
51,0.04,0.024,0.039
52,0.026,0.024,0.026
53,0.026,0.025,0.027
54,0.025,0.025,0.028
55,0.038,0.024,0.043
56,0.043,0.023,0.051
57,0.039,0.022,0.05
58,0.021,0.021,0.035
59,-0.002,0.02,0.012
60,-0.01,0.017,0.003
61,-0.019,0.013,-0.008
62,-0.001,0.009,0.007
63,0.017,0.005,0.023
64,0.011,0.002,0.015
65,0.008,-0.001,0.01
66,0.008,-0.002,0.009
67,-0.007,-0.003,-0.008
68,-0.017,-0.003,-0.02
69,-0.0,-0.003,-0.005
70,-0.005,-0.001,-0.011
71,0.007,0.001,0.0
72,0.024,0.005,0.017
73,0.01,0.009,0.004
74,0.001,0.013,-0.004
75,0.0,0.016,-0.005
76,0.002,0.019,-0.004
77,0.0,0.022,-0.006
78,0.026,0.024,0.02
79,0.029,0.027,0.023
80,0.02,0.029,0.015
81,0.035,0.029,0.031
82,0.029,0.028,0.026
83,0.053,0.026,0.052
84,0.06,0.024,0.062
85,0.046,0.024,0.05
86,0.031,0.024,0.038
87,0.039,0.025,0.048
88,0.033,0.024,0.044
89,0.022,0.022,0.034
90,0.005,0.02,0.017
91,0.014,0.018,0.023
92,0.004,0.016,0.011
93,-0.006,0.014,-0.002
94,-0.01,0.012,-0.008
95,-0.017,0.01,-0.016
96,-0.009,0.008,-0.009
97,-0.019,0.007,-0.021
98,0.011,0.005,0.007
99,0.021,0.003,0.015
100,0.005,0.003,-0.001
101,0.006,0.003,-0.001
102,0.025,0.003,0.019
103,0.02,0.004,0.015
104,0.031,0.004,0.025
105,0.033,0.005,0.028
106,0.006,0.006,0.001
107,-0.001,0.007,-0.006
108,-0.021,0.008,-0.025
109,-0.019,0.007,-0.022
110,-0.001,0.007,-0.003
111,0.011,0.006,0.009
112,0.023,0.006,0.021
113,0.024,0.005,0.026
114,-0.005,0.004,0.0
115,-0.007,0.004,0.001
116,0.001,0.004,0.011
117,0.029,0.004,0.04
118,0.011,0.004,0.023
119,-0.005,0.005,0.007
120,-0.003,0.007,0.007
121,0.005,0.009,0.012
122,-0.005,0.012,0.0
123,0.001,0.015,0.004
124,-0.006,0.018,-0.005
125,0.022,0.019,0.022
126,0.021,0.021,0.02
127,0.027,0.023,0.024
128,0.031,0.024,0.025
129,0.023,0.024,0.016
130,0.027,0.024,0.019
131,0.046,0.023,0.037
132,0.056,0.023,0.049
133,0.034,0.023,0.027
134,0.021,0.023,0.014
135,0.032,0.022,0.025
136,0.031,0.022,0.024
137,0.016,0.022,0.009
138,0.01,0.02,0.004
139,0.016,0.018,0.011
140,0.011,0.017,0.006
141,0.001,0.015,-0.002
142,-0.001,0.014,-0.002
143,-0.006,0.012,-0.005
144,0.008,0.011,0.012
145,0.001,0.011,0.009
146,0.005,0.01,0.015
147,0.02,0.011,0.031
148,0.019,0.011,0.03
149,0.029,0.014,0.04
150,0.022,0.017,0.03
151,0.03,0.021,0.035
152,0.032,0.025,0.034
153,0.019,0.029,0.019
154,0.011,0.032,0.009
155,0.023,0.036,0.02
156,0.035,0.039,0.029
157,0.041,0.041,0.032
158,0.05,0.042,0.039
159,0.046,0.044,0.035
160,0.037,0.045,0.026
161,0.044,0.045,0.034
162,0.063,0.044,0.053
163,0.059,0.043,0.05
164,0.054,0.042,0.045
165,0.062,0.039,0.052
166,0.04,0.037,0.03
167,0.028,0.036,0.019
168,0.043,0.035,0.035
169,0.049,0.035,0.042
170,0.044,0.034,0.039
171,0.02,0.035,0.018
172,0.019,0.036,0.018
173,-0.0,0.037,0.002
174,0.009,0.039,0.014
175,0.026,0.04,0.034
176,0.036,0.042,0.046
177,0.042,0.044,0.052
178,0.044,0.045,0.055
179,0.048,0.047,0.057
180,0.054,0.049,0.061
181,0.043,0.052,0.047
182,0.038,0.054,0.039
183,0.067,0.055,0.065
184,0.082,0.055,0.078
185,0.075,0.055,0.069
186,0.072,0.054,0.064
187,0.08,0.053,0.07
188,0.076,0.051,0.066
189,0.063,0.048,0.053
190,0.037,0.044,0.028
191,0.027,0.04,0.019
192,0.037,0.036,0.029
193,0.027,0.033,0.019
194,0.03,0.029,0.022
195,0.01,0.024,0.002
196,0.004,0.019,-0.004
197,-0.002,0.015,-0.008
198,0.003,0.011,-0.001
199,-0.006,0.008,-0.009
200,-0.001,0.006,-0.003
201,0.002,0.004,0.001
202,-0.002,0.004,-0.001
203,-0.004,0.005,-0.001
204,-0.007,0.005,-0.001
205,0.008,0.006,0.017
206,0.029,0.008,0.04
207,0.018,0.01,0.029
208,0.029,0.015,0.039
209,0.037,0.019,0.045
210,0.027,0.022,0.032
211,0.028,0.025,0.031
212,0.02,0.027,0.02
213,0.029,0.029,0.027
214,0.032,0.03,0.028
215,0.023,0.03,0.017
216,0.012,0.03,0.005
217,0.016,0.03,0.007
218,0.037,0.028,0.028
219,0.036,0.026,0.027
220,0.039,0.023,0.031
221,0.017,0.021,0.01
222,0.033,0.019,0.026
223,0.03,0.017,0.022
224,0.016,0.014,0.007
225,-0.0,0.01,-0.008
226,-0.009,0.006,-0.015
227,0.01,0.002,0.005
228,0.011,-0.001,0.007
229,0.001,-0.004,-0.001
230,-0.018,-0.006,-0.019
231,-0.025,-0.006,-0.025
232,-0.021,-0.006,-0.02
233,-0.013,-0.006,-0.01
234,0.003,-0.006,0.01
235,-0.006,-0.008,0.003
236,-0.02,-0.008,-0.009
237,-0.019,-0.007,-0.007
238,-0.002,-0.007,0.007
239,-0.0,-0.007,0.006
240,0.005,-0.008,0.008
241,-0.003,-0.008,-0.003
242,-0.002,-0.007,-0.004
243,-0.015,-0.006,-0.018
244,-0.009,-0.006,-0.014
245,-0.016,-0.006,-0.022
246,-0.008,-0.007,-0.015
247,0.01,-0.006,0.002
248,0.03,-0.006,0.021
249,0.027,-0.005,0.018
250,0.012,-0.004,0.004
251,-0.004,-0.003,-0.011
252,-0.021,-0.002,-0.028
253,-0.016,-0.002,-0.023
254,-0.05,-0.001,-0.057
255,-0.03,-0.001,-0.036
256,-0.008,0.001,-0.014
257,0.006,0.003,0.002
258,0.013,0.006,0.01
259,0.008,0.008,0.006
260,-0.013,0.009,-0.014
261,0.013,0.011,0.014
262,0.031,0.013,0.034
263,0.032,0.015,0.038
264,0.031,0.016,0.04
265,0.021,0.017,0.032
266,0.018,0.017,0.031
267,0.032,0.017,0.043
268,0.027,0.017,0.036
269,0.032,0.017,0.038
270,0.019,0.016,0.022
271,-0.002,0.016,-0.001
272,-0.004,0.015,-0.005
273,0.001,0.014,-0.001
274,0.015,0.011,0.012
275,0.024,0.007,0.02
276,0.012,0.002,0.008
277,0.0,-0.002,-0.005
278,-0.013,-0.005,-0.019
279,-0.019,-0.008,-0.025
280,-0.017,-0.008,-0.022
281,-0.009,-0.008,-0.015
282,-0.007,-0.007,-0.012
283,-0.009,-0.006,-0.015
284,-0.012,-0.005,-0.017
285,-0.003,-0.004,-0.007
286,-0.009,-0.001,-0.011
287,-0.004,0.0,-0.005
288,-0.003,0.001,-0.003
289,-0.006,0.002,-0.005
290,-0.0,0.004,0.002
291,0.001,0.005,0.005
292,0.01,0.006,0.016
293,0.006,0.006,0.016
294,0.012,0.005,0.025
295,0.015,0.004,0.029
296,0.025,0.002,0.039
297,0.017,-0.0,0.03
298,0.021,-0.003,0.032
299,0.02,-0.004,0.027
300,0.015,-0.005,0.02
301,-0.008,-0.007,-0.005
302,-0.035,-0.008,-0.034
303,-0.03,-0.009,-0.031
304,-0.027,-0.01,-0.03
305,-0.04,-0.011,-0.043
306,-0.03,-0.011,-0.034
307,-0.015,-0.011,-0.02
308,-0.02,-0.012,-0.024
309,-0.015,-0.012,-0.018
310,-0.011,-0.012,-0.015
311,-0.012,-0.012,-0.016
312,-0.019,-0.011,-0.024
313,-0.008,-0.009,-0.013
314,-0.01,-0.007,-0.015
315,0.004,-0.004,-0.001
316,0.016,0.0,0.013
317,0.029,0.003,0.026
318,0.019,0.006,0.017
319,0.027,0.01,0.026
320,0.041,0.014,0.04
321,0.021,0.016,0.024
322,-0.001,0.017,0.007
323,-0.022,0.017,-0.011
324,-0.008,0.016,0.006
325,0.002,0.015,0.016
326,0.007,0.014,0.021
327,0.022,0.012,0.034
328,0.016,0.012,0.026
329,0.017,0.011,0.024
330,0.027,0.01,0.032
331,0.025,0.009,0.027
332,0.03,0.008,0.031
333,0.017,0.005,0.016
334,0.011,0.004,0.009
335,-0.001,0.004,-0.006
336,-0.011,0.004,-0.016
337,-0.0,0.007,-0.006
338,-0.005,0.01,-0.01
339,-0.004,0.013,-0.009
340,0.011,0.019,0.007
341,0.024,0.025,0.019
342,0.01,0.032,0.005
343,0.024,0.038,0.019
344,0.048,0.044,0.043
345,0.059,0.05,0.055
346,0.063,0.054,0.059
347,0.052,0.057,0.049
348,0.037,0.061,0.036
349,0.049,0.064,0.048
350,0.062,0.067,0.064
351,0.07,0.07,0.076
352,0.08,0.071,0.089
353,0.105,0.07,0.117
354,0.104,0.069,0.118
355,0.109,0.066,0.122
356,0.101,0.062,0.115
357,0.092,0.058,0.103
358,0.049,0.053,0.058
359,0.038,0.047,0.043
360,0.032,0.041,0.035
361,0.021,0.036,0.021
362,0.022,0.031,0.021
363,-0.001,0.026,-0.004
364,-0.017,0.022,-0.021
365,-0.018,0.019,-0.022
366,-0.003,0.017,-0.009
367,0.011,0.015,0.005
368,-0.003,0.015,-0.009
369,0.014,0.016,0.009
370,0.021,0.016,0.016
371,0.016,0.015,0.011
372,0.014,0.015,0.009
373,0.031,0.017,0.027
374,0.022,0.021,0.018
375,0.037,0.024,0.034
376,0.053,0.029,0.05
377,0.057,0.033,0.054
378,0.053,0.037,0.052
379,0.044,0.04,0.044
380,0.041,0.043,0.044
381,0.035,0.045,0.042
382,0.048,0.046,0.058
383,0.042,0.046,0.055
384,0.024,0.045,0.039
385,0.022,0.043,0.037
386,0.035,0.04,0.048
387,0.02,0.036,0.03
388,0.007,0.031,0.013
389,0.009,0.026,0.013
390,0.011,0.02,0.013
391,0.011,0.014,0.011
392,0.019,0.008,0.017
393,0.029,0.002,0.025
394,0.027,-0.002,0.022
395,0.012,-0.005,0.006
396,-0.007,-0.006,-0.013
397,-0.006,-0.003,-0.012
398,0.01,0.003,0.005
399,0.015,0.013,0.01
400,0.006,0.029,0.001
