lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.683,0.702,0.693
2,0.476,0.575,0.491
3,0.387,0.472,0.402
4,0.341,0.39,0.352
5,0.318,0.326,0.326
6,0.279,0.278,0.283
7,0.251,0.243,0.252
8,0.235,0.218,0.235
9,0.229,0.202,0.227
10,0.228,0.192,0.226
11,0.227,0.188,0.225
12,0.215,0.188,0.215
13,0.204,0.19,0.205
14,0.209,0.194,0.207
15,0.218,0.199,0.216
16,0.217,0.204,0.213
17,0.221,0.208,0.218
18,0.22,0.211,0.218
19,0.205,0.212,0.203
20,0.191,0.213,0.189
21,0.181,0.211,0.18
22,0.184,0.208,0.187
23,0.172,0.203,0.18
24,0.162,0.197,0.174
25,0.171,0.189,0.187
26,0.168,0.176,0.188
27,0.158,0.166,0.181
28,0.141,0.159,0.165
29,0.13,0.152,0.155
30,0.144,0.146,0.167
31,0.145,0.14,0.166
32,0.13,0.134,0.148
33,0.119,0.131,0.134
34,0.134,0.128,0.144
35,0.143,0.126,0.15
36,0.135,0.125,0.14
37,0.135,0.123,0.137
38,0.129,0.121,0.129
39,0.117,0.12,0.117
40,0.111,0.12,0.112
41,0.12,0.119,0.121
42,0.115,0.117,0.116
43,0.094,0.115,0.095
44,0.092,0.113,0.092
45,0.092,0.111,0.091
46,0.108,0.109,0.105
47,0.115,0.107,0.113
48,0.108,0.105,0.106
49,0.117,0.103,0.115
50,0.134,0.102,0.132
51,0.119,0.101,0.119
52,0.12,0.099,0.123
53,0.118,0.097,0.123
54,0.102,0.095,0.111
55,0.076,0.093,0.09
56,0.062,0.092,0.08
57,0.063,0.091,0.084
58,0.075,0.09,0.097
59,0.074,0.091,0.096
60,0.081,0.091,0.103
61,0.096,0.09,0.115
62,0.093,0.089,0.109
63,0.081,0.088,0.094
64,0.084,0.086,0.092
65,0.097,0.085,0.102
66,0.096,0.084,0.098
67,0.086,0.082,0.085
68,0.083,0.079,0.079
69,0.086,0.076,0.082
70,0.078,0.072,0.073
71,0.065,0.069,0.06
72,0.059,0.066,0.054
73,0.065,0.061,0.058
74,0.067,0.058,0.059
75,0.069,0.054,0.06
76,0.067,0.05,0.06
77,0.061,0.046,0.056
78,0.045,0.042,0.041
79,0.029,0.037,0.025
80,0.02,0.033,0.017
81,0.008,0.029,0.008
82,0.009,0.027,0.011
83,0.014,0.024,0.018
84,0.013,0.021,0.02
85,0.01,0.019,0.02
86,-0.0,0.018,0.013
87,-0.002,0.017,0.013
88,0.009,0.016,0.025
89,0.008,0.014,0.025
90,0.013,0.013,0.03
91,0.035,0.011,0.05
92,0.057,0.01,0.068
93,0.039,0.009,0.044
94,0.027,0.007,0.027
95,0.015,0.005,0.012
96,0.008,0.002,0.002
97,0.007,0.001,-0.002
98,-0.018,-0.0,-0.027
99,-0.02,-0.002,-0.029
100,-0.021,-0.004,-0.031
101,-0.027,-0.007,-0.037
102,-0.015,-0.01,-0.027
103,-0.017,-0.014,-0.031
104,-0.023,-0.018,-0.039
105,-0.029,-0.023,-0.045
106,-0.022,-0.027,-0.038
107,-0.016,-0.032,-0.032
108,-0.035,-0.035,-0.047
109,-0.055,-0.039,-0.065
110,-0.047,-0.043,-0.055
111,-0.031,-0.046,-0.036
112,-0.03,-0.046,-0.032
113,-0.032,-0.047,-0.03
114,-0.04,-0.047,-0.034
115,-0.054,-0.047,-0.046
116,-0.058,-0.046,-0.049
117,-0.043,-0.046,-0.034
118,-0.033,-0.047,-0.023
119,-0.05,-0.048,-0.038
120,-0.071,-0.049,-0.059
121,-0.069,-0.05,-0.059
122,-0.055,-0.051,-0.05
123,-0.053,-0.051,-0.054
124,-0.057,-0.051,-0.062
125,-0.055,-0.05,-0.062
126,-0.047,-0.048,-0.057
127,-0.026,-0.046,-0.038
128,-0.023,-0.045,-0.036
129,-0.024,-0.043,-0.038
130,-0.037,-0.041,-0.052
131,-0.043,-0.039,-0.06
132,-0.043,-0.038,-0.062
133,-0.039,-0.037,-0.059
134,-0.042,-0.035,-0.062
135,-0.063,-0.033,-0.081
136,-0.053,-0.031,-0.07
137,-0.025,-0.03,-0.041
138,-0.021,-0.029,-0.035
139,-0.018,-0.029,-0.03
140,-0.031,-0.03,-0.041
141,-0.019,-0.03,-0.027
142,-0.023,-0.03,-0.027
143,-0.021,-0.03,-0.023
144,-0.015,-0.031,-0.014
145,-0.022,-0.032,-0.021
146,-0.03,-0.032,-0.027
147,-0.046,-0.032,-0.042
148,-0.044,-0.033,-0.039
149,-0.035,-0.033,-0.03
150,-0.04,-0.033,-0.036
151,-0.039,-0.032,-0.038
152,-0.038,-0.032,-0.041
153,-0.036,-0.032,-0.043
154,-0.026,-0.033,-0.036
155,-0.035,-0.034,-0.046
156,-0.047,-0.034,-0.06
157,-0.045,-0.034,-0.061
158,-0.032,-0.035,-0.049
159,-0.024,-0.036,-0.042
160,-0.029,-0.037,-0.049
161,-0.036,-0.037,-0.057
162,-0.035,-0.036,-0.056
163,-0.024,-0.037,-0.046
164,-0.032,-0.037,-0.052
165,-0.039,-0.039,-0.056
166,-0.048,-0.039,-0.063
167,-0.046,-0.04,-0.06
168,-0.035,-0.042,-0.048
169,-0.032,-0.043,-0.044
170,-0.041,-0.044,-0.051
171,-0.04,-0.046,-0.048
172,-0.05,-0.047,-0.056
173,-0.059,-0.048,-0.062
174,-0.048,-0.048,-0.048
175,-0.053,-0.048,-0.052
176,-0.049,-0.047,-0.047
177,-0.05,-0.046,-0.046
178,-0.061,-0.045,-0.056
179,-0.058,-0.044,-0.053
180,-0.043,-0.044,-0.041
181,-0.038,-0.044,-0.039
182,-0.036,-0.042,-0.039
183,-0.04,-0.04,-0.045
184,-0.043,-0.038,-0.05
185,-0.036,-0.037,-0.047
186,-0.03,-0.035,-0.045
187,-0.025,-0.034,-0.041
188,-0.019,-0.032,-0.037
189,-0.023,-0.031,-0.043
190,-0.032,-0.03,-0.054
191,-0.021,-0.028,-0.044
192,-0.019,-0.027,-0.042
193,-0.028,-0.025,-0.05
194,-0.025,-0.024,-0.046
195,-0.028,-0.023,-0.047
196,-0.025,-0.022,-0.042
197,-0.035,-0.022,-0.051
198,-0.042,-0.022,-0.056
199,-0.035,-0.021,-0.047
200,-0.028,-0.022,-0.038
201,-0.011,-0.022,-0.021
202,-0.002,-0.022,-0.009
203,-0.018,-0.022,-0.022
204,-0.015,-0.022,-0.016
205,-0.028,-0.022,-0.026
206,-0.031,-0.023,-0.028
207,-0.024,-0.025,-0.021
208,-0.023,-0.026,-0.02
209,-0.015,-0.027,-0.014
210,-0.02,-0.029,-0.02
211,-0.026,-0.03,-0.028
212,-0.03,-0.033,-0.035
213,-0.027,-0.035,-0.035
214,-0.034,-0.036,-0.044
215,-0.043,-0.036,-0.055
216,-0.037,-0.036,-0.051
217,-0.043,-0.035,-0.058
218,-0.04,-0.035,-0.057
219,-0.043,-0.034,-0.062
220,-0.032,-0.033,-0.053
221,-0.027,-0.032,-0.048
222,-0.045,-0.031,-0.064
223,-0.046,-0.029,-0.064
224,-0.033,-0.027,-0.05
225,-0.038,-0.023,-0.053
226,-0.031,-0.019,-0.045
227,-0.027,-0.017,-0.04
228,-0.019,-0.017,-0.03
229,-0.006,-0.017,-0.016
230,0.002,-0.017,-0.005
231,0.001,-0.018,-0.004
232,-0.007,-0.019,-0.008
233,0.002,-0.02,0.004
234,0.002,-0.022,0.006
235,0.001,-0.025,0.006
236,-0.012,-0.028,-0.004
237,-0.048,-0.032,-0.039
238,-0.056,-0.035,-0.047
239,-0.053,-0.039,-0.046
240,-0.046,-0.043,-0.041
241,-0.044,-0.046,-0.042
242,-0.05,-0.049,-0.05
243,-0.051,-0.052,-0.053
244,-0.063,-0.054,-0.068
245,-0.071,-0.056,-0.079
246,-0.072,-0.058,-0.082
247,-0.077,-0.06,-0.088
248,-0.082,-0.06,-0.095
249,-0.082,-0.058,-0.097
250,-0.059,-0.056,-0.077
251,-0.025,-0.053,-0.044
252,-0.022,-0.049,-0.039
253,-0.037,-0.044,-0.051
254,-0.037,-0.04,-0.05
255,-0.035,-0.035,-0.047
256,-0.023,-0.03,-0.034
257,-0.023,-0.025,-0.033
258,-0.023,-0.021,-0.032
259,-0.015,-0.019,-0.022
260,-0.009,-0.016,-0.013
261,-0.017,-0.015,-0.018
262,-0.017,-0.014,-0.014
263,-0.011,-0.012,-0.004
264,-0.016,-0.01,-0.006
265,-0.003,-0.009,0.009
266,-0.002,-0.008,0.009
267,-0.005,-0.009,0.006
268,-0.0,-0.008,0.01
269,-0.003,-0.008,0.006
270,-0.002,-0.008,0.006
271,-0.01,-0.008,-0.005
272,-0.03,-0.008,-0.026
273,-0.027,-0.008,-0.027
274,-0.008,-0.007,-0.01
275,-0.009,-0.006,-0.013
276,-0.011,-0.004,-0.015
277,-0.007,-0.004,-0.012
278,-0.006,-0.003,-0.014
279,-0.001,-0.001,-0.012
280,0.002,0.001,-0.011
281,0.013,0.004,0.001
282,0.037,0.006,0.028
283,0.022,0.01,0.017
284,0.008,0.013,0.004
285,0.009,0.016,0.003
286,0.006,0.018,-0.001
287,0.015,0.02,0.009
288,0.025,0.022,0.021
289,0.025,0.024,0.023
290,0.018,0.026,0.02
291,0.012,0.027,0.019
292,0.006,0.028,0.02
293,0.037,0.029,0.054
294,0.045,0.03,0.065
295,0.045,0.03,0.064
296,0.047,0.03,0.065
297,0.046,0.029,0.063
298,0.043,0.03,0.059
299,0.034,0.031,0.046
300,0.02,0.032,0.03
301,0.023,0.032,0.03
302,0.021,0.032,0.025
303,0.018,0.033,0.019
304,0.018,0.033,0.016
305,0.023,0.033,0.02
306,0.017,0.033,0.015
307,0.02,0.033,0.018
308,0.041,0.031,0.038
309,0.049,0.03,0.045
310,0.048,0.03,0.044
311,0.043,0.028,0.039
312,0.034,0.027,0.032
313,0.037,0.026,0.035
314,0.031,0.026,0.027
315,0.03,0.026,0.026
316,0.031,0.026,0.027
317,0.015,0.029,0.015
318,0.03,0.032,0.032
319,0.037,0.034,0.042
320,0.031,0.036,0.041
321,0.03,0.038,0.045
322,0.018,0.041,0.038
323,0.02,0.043,0.043
324,0.032,0.045,0.057
325,0.048,0.047,0.071
326,0.054,0.049,0.076
327,0.046,0.05,0.068
328,0.052,0.053,0.071
329,0.068,0.055,0.083
330,0.067,0.058,0.078
331,0.066,0.061,0.074
332,0.067,0.065,0.073
333,0.077,0.068,0.08
334,0.087,0.069,0.089
335,0.093,0.07,0.095
336,0.079,0.069,0.082
337,0.061,0.069,0.065
338,0.059,0.068,0.063
339,0.062,0.067,0.065
340,0.05,0.065,0.052
341,0.047,0.063,0.049
342,0.067,0.061,0.069
343,0.077,0.06,0.079
344,0.052,0.059,0.054
345,0.047,0.058,0.049
346,0.054,0.058,0.057
347,0.064,0.058,0.07
348,0.076,0.06,0.085
349,0.077,0.062,0.088
350,0.064,0.064,0.08
351,0.054,0.066,0.073
352,0.05,0.07,0.071
353,0.055,0.074,0.078
354,0.053,0.079,0.078
355,0.073,0.083,0.098
356,0.084,0.088,0.109
357,0.112,0.094,0.134
358,0.116,0.1,0.134
359,0.112,0.106,0.126
360,0.115,0.111,0.126
361,0.116,0.116,0.125
362,0.126,0.12,0.132
363,0.141,0.123,0.143
364,0.142,0.126,0.144
365,0.133,0.128,0.136
366,0.113,0.129,0.116
367,0.115,0.13,0.118
368,0.116,0.13,0.118
369,0.122,0.127,0.123
370,0.124,0.125,0.125
371,0.136,0.122,0.138
372,0.128,0.119,0.129
373,0.134,0.115,0.135
374,0.121,0.109,0.121
375,0.106,0.103,0.107
376,0.095,0.097,0.098
377,0.094,0.091,0.099
378,0.086,0.084,0.094
379,0.082,0.078,0.094
380,0.066,0.072,0.083
381,0.055,0.066,0.076
382,0.044,0.061,0.068
383,0.039,0.056,0.065
384,0.051,0.052,0.079
385,0.051,0.048,0.08
386,0.046,0.044,0.074
387,0.054,0.042,0.08
388,0.046,0.04,0.068
389,0.056,0.038,0.073
390,0.045,0.037,0.058
391,0.031,0.037,0.04
392,0.039,0.037,0.044
393,0.042,0.037,0.045
394,0.026,0.037,0.029
395,0.029,0.037,0.034
396,0.032,0.037,0.037
397,0.036,0.036,0.04
398,0.029,0.034,0.032
399,0.034,0.03,0.036
400,0.031,0.025,0.032
