lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.711,0.738,0.717
2,0.537,0.62,0.546
3,0.46,0.525,0.47
4,0.396,0.448,0.407
5,0.365,0.387,0.375
6,0.339,0.341,0.348
7,0.334,0.306,0.34
8,0.321,0.28,0.323
9,0.318,0.263,0.316
10,0.306,0.252,0.301
11,0.272,0.245,0.265
12,0.25,0.242,0.241
13,0.241,0.242,0.231
14,0.244,0.243,0.234
15,0.232,0.244,0.221
16,0.234,0.246,0.223
17,0.239,0.248,0.229
18,0.24,0.248,0.232
19,0.23,0.248,0.224
20,0.231,0.246,0.227
21,0.231,0.242,0.23
22,0.223,0.238,0.227
23,0.205,0.231,0.212
24,0.203,0.224,0.212
25,0.204,0.215,0.215
26,0.201,0.201,0.214
27,0.199,0.19,0.212
28,0.201,0.183,0.216
29,0.197,0.175,0.212
30,0.18,0.168,0.195
31,0.167,0.161,0.18
32,0.156,0.155,0.168
33,0.135,0.148,0.147
34,0.127,0.141,0.14
35,0.124,0.135,0.138
36,0.104,0.129,0.117
37,0.092,0.123,0.102
38,0.081,0.118,0.089
39,0.095,0.113,0.099
40,0.12,0.108,0.12
41,0.117,0.105,0.116
42,0.126,0.102,0.122
43,0.126,0.099,0.12
44,0.11,0.098,0.103
45,0.1,0.096,0.092
46,0.088,0.095,0.08
47,0.085,0.093,0.078
48,0.097,0.093,0.091
49,0.096,0.093,0.092
50,0.087,0.092,0.086
51,0.081,0.092,0.083
52,0.096,0.091,0.101
53,0.101,0.09,0.109
54,0.094,0.088,0.104
55,0.092,0.085,0.104
56,0.076,0.082,0.09
57,0.067,0.079,0.083
58,0.053,0.076,0.071
59,0.069,0.073,0.088
60,0.082,0.07,0.1
61,0.082,0.067,0.098
62,0.081,0.065,0.097
63,0.077,0.064,0.091
64,0.066,0.063,0.079
65,0.048,0.062,0.06
66,0.045,0.061,0.053
67,0.039,0.059,0.043
68,0.048,0.056,0.048
69,0.062,0.053,0.058
70,0.049,0.05,0.041
71,0.04,0.048,0.029
72,0.037,0.046,0.024
73,0.052,0.045,0.036
74,0.057,0.043,0.041
75,0.045,0.041,0.027
76,0.053,0.04,0.035
77,0.051,0.039,0.035
78,0.046,0.037,0.032
79,0.043,0.035,0.033
80,0.032,0.032,0.024
81,0.01,0.03,0.006
82,0.023,0.028,0.022
83,0.031,0.027,0.032
84,0.021,0.027,0.025
85,0.011,0.026,0.018
86,0.012,0.025,0.021
87,0.022,0.024,0.033
88,0.025,0.023,0.037
89,0.026,0.021,0.039
90,0.028,0.02,0.041
91,0.026,0.019,0.038
92,0.021,0.019,0.033
93,0.021,0.018,0.032
94,0.012,0.018,0.022
95,0.007,0.016,0.015
96,0.015,0.014,0.018
97,0.013,0.012,0.012
98,0.015,0.011,0.01
99,0.014,0.01,0.004
100,0.014,0.009,-0.0
101,0.023,0.008,0.006
102,0.023,0.008,0.004
103,0.011,0.007,-0.009
104,0.001,0.006,-0.02
105,-0.001,0.004,-0.022
106,0.001,0.003,-0.019
107,-0.007,0.004,-0.023
108,-0.002,0.004,-0.015
109,-0.001,0.004,-0.011
110,-0.011,0.005,-0.018
111,-0.002,0.006,-0.007
112,0.003,0.007,0.001
113,-0.011,0.006,-0.01
114,-0.001,0.006,0.004
115,0.003,0.005,0.009
116,0.015,0.005,0.022
117,0.025,0.005,0.033
118,0.028,0.005,0.037
119,0.03,0.005,0.04
120,0.02,0.005,0.03
121,0.018,0.005,0.027
122,0.003,0.005,0.011
123,-0.01,0.005,-0.004
124,-0.0,0.005,0.002
125,-0.006,0.005,-0.006
126,0.003,0.005,-0.001
127,0.003,0.005,-0.005
128,0.004,0.004,-0.008
129,-0.002,0.003,-0.017
130,-0.02,0.002,-0.038
131,-0.016,0.002,-0.037
132,-0.012,0.001,-0.033
133,-0.001,0.001,-0.023
134,0.009,0.002,-0.014
135,0.017,0.002,-0.005
136,0.031,0.002,0.012
137,0.023,0.003,0.008
138,0.01,0.005,-0.003
139,0.001,0.006,-0.01
140,-0.003,0.008,-0.013
141,0.001,0.011,-0.006
142,0.006,0.013,0.003
143,0.015,0.015,0.015
144,0.026,0.016,0.027
145,0.026,0.018,0.027
146,0.009,0.019,0.013
147,0.016,0.019,0.021
148,0.006,0.02,0.011
149,0.012,0.021,0.017
150,0.017,0.022,0.021
151,0.033,0.023,0.035
152,0.029,0.022,0.03
153,0.022,0.021,0.021
154,0.02,0.02,0.016
155,0.024,0.018,0.016
156,0.022,0.017,0.01
157,0.014,0.016,-0.001
158,0.023,0.014,0.004
159,0.021,0.013,-0.001
160,0.014,0.012,-0.01
161,0.014,0.01,-0.012
162,0.013,0.007,-0.013
163,0.013,0.006,-0.013
164,0.006,0.005,-0.019
165,0.001,0.004,-0.021
166,-0.005,0.004,-0.024
167,-0.003,0.004,-0.019
168,-0.01,0.004,-0.023
169,-0.007,0.004,-0.017
170,-0.005,0.004,-0.011
171,-0.006,0.004,-0.009
172,0.0,0.005,0.0
173,0.001,0.007,0.003
174,0.004,0.009,0.007
175,0.016,0.011,0.019
176,0.029,0.013,0.034
177,0.025,0.014,0.032
178,0.022,0.016,0.028
179,0.028,0.017,0.032
180,0.026,0.018,0.028
181,0.028,0.019,0.029
182,0.023,0.019,0.022
183,0.021,0.019,0.017
184,0.023,0.018,0.017
185,0.018,0.018,0.008
186,0.002,0.017,-0.011
187,-0.002,0.016,-0.018
188,0.005,0.015,-0.013
189,0.017,0.013,-0.003
190,0.023,0.011,-0.001
191,0.021,0.009,-0.006
192,0.017,0.007,-0.01
193,0.003,0.006,-0.024
194,-0.001,0.005,-0.025
195,-0.009,0.004,-0.03
196,-0.011,0.004,-0.029
197,-0.002,0.004,-0.017
198,0.008,0.004,-0.004
199,0.003,0.004,-0.007
200,-0.002,0.005,-0.008
201,0.002,0.006,-0.001
202,0.004,0.006,0.004
203,0.014,0.008,0.016
204,0.023,0.009,0.026
205,0.021,0.01,0.025
206,0.014,0.011,0.019
207,0.007,0.011,0.012
208,0.006,0.011,0.009
209,-0.001,0.01,-0.001
210,0.011,0.009,0.009
211,0.015,0.008,0.011
212,0.007,0.007,0.001
213,0.014,0.006,0.005
214,0.011,0.004,-0.001
215,0.004,0.002,-0.011
216,0.005,-0.0,-0.012
217,-0.015,-0.003,-0.034
218,-0.007,-0.006,-0.028
219,-0.009,-0.008,-0.033
220,-0.002,-0.01,-0.028
221,0.0,-0.011,-0.027
222,-0.009,-0.012,-0.036
223,-0.016,-0.012,-0.04
224,-0.023,-0.014,-0.044
225,-0.025,-0.014,-0.043
226,-0.032,-0.014,-0.047
227,-0.029,-0.014,-0.04
228,-0.023,-0.013,-0.029
229,-0.02,-0.012,-0.021
230,-0.008,-0.013,-0.005
231,-0.007,-0.013,-0.002
232,-0.006,-0.014,0.002
233,-0.009,-0.014,0.001
234,-0.001,-0.014,0.009
235,-0.0,-0.013,0.011
236,-0.001,-0.013,0.01
237,-0.005,-0.013,0.003
238,-0.001,-0.012,0.004
239,-0.012,-0.012,-0.01
240,-0.015,-0.013,-0.014
241,-0.02,-0.013,-0.021
242,-0.02,-0.014,-0.023
243,-0.025,-0.014,-0.031
244,-0.033,-0.015,-0.041
245,-0.024,-0.017,-0.035
246,-0.024,-0.019,-0.036
247,-0.018,-0.021,-0.033
248,-0.027,-0.024,-0.044
249,-0.034,-0.027,-0.055
250,-0.031,-0.03,-0.055
251,-0.027,-0.032,-0.051
252,-0.026,-0.034,-0.048
253,-0.016,-0.037,-0.037
254,-0.02,-0.039,-0.037
255,-0.032,-0.041,-0.046
256,-0.035,-0.042,-0.044
257,-0.052,-0.044,-0.055
258,-0.057,-0.046,-0.056
259,-0.054,-0.048,-0.048
260,-0.049,-0.05,-0.04
261,-0.056,-0.051,-0.045
262,-0.068,-0.052,-0.054
263,-0.061,-0.054,-0.045
264,-0.063,-0.055,-0.046
265,-0.06,-0.056,-0.042
266,-0.053,-0.057,-0.036
267,-0.056,-0.058,-0.039
268,-0.052,-0.059,-0.037
269,-0.052,-0.058,-0.039
270,-0.058,-0.057,-0.047
271,-0.053,-0.055,-0.045
272,-0.046,-0.054,-0.04
273,-0.05,-0.052,-0.047
274,-0.051,-0.049,-0.05
275,-0.056,-0.046,-0.057
276,-0.039,-0.043,-0.043
277,-0.037,-0.04,-0.044
278,-0.041,-0.037,-0.051
279,-0.039,-0.034,-0.052
280,-0.043,-0.032,-0.057
281,-0.023,-0.029,-0.036
282,-0.016,-0.027,-0.028
283,-0.038,-0.024,-0.047
284,-0.035,-0.022,-0.041
285,-0.023,-0.021,-0.026
286,-0.02,-0.02,-0.019
287,-0.01,-0.02,-0.006
288,-0.007,-0.019,0.001
289,-0.004,-0.019,0.008
290,0.001,-0.018,0.016
291,-0.017,-0.017,0.0
292,-0.021,-0.016,-0.002
293,-0.019,-0.015,0.001
294,-0.019,-0.014,0.001
295,-0.013,-0.014,0.006
296,-0.017,-0.014,0.001
297,-0.014,-0.013,0.002
298,-0.011,-0.013,0.004
299,-0.018,-0.013,-0.006
300,-0.019,-0.012,-0.009
301,-0.023,-0.011,-0.017
302,-0.023,-0.01,-0.019
303,-0.014,-0.01,-0.013
304,-0.019,-0.009,-0.021
305,-0.017,-0.009,-0.021
306,-0.008,-0.008,-0.016
307,-0.0,-0.007,-0.01
308,0.02,-0.007,0.007
309,0.018,-0.006,0.005
310,0.01,-0.004,-0.004
311,0.006,-0.003,-0.006
312,0.001,-0.002,-0.008
313,-0.006,-0.001,-0.012
314,-0.008,0.001,-0.012
315,-0.003,0.003,-0.003
316,-0.005,0.004,-0.001
317,-0.001,0.006,0.007
318,0.013,0.009,0.023
319,0.021,0.012,0.033
320,0.008,0.015,0.023
321,0.002,0.017,0.018
322,0.013,0.021,0.03
323,0.008,0.024,0.025
324,0.018,0.028,0.036
325,0.039,0.032,0.058
326,0.046,0.036,0.064
327,0.043,0.041,0.058
328,0.046,0.045,0.059
329,0.051,0.049,0.063
330,0.051,0.053,0.06
331,0.056,0.057,0.063
332,0.071,0.06,0.074
333,0.072,0.062,0.072
334,0.075,0.064,0.074
335,0.075,0.065,0.071
336,0.071,0.066,0.065
337,0.068,0.066,0.06
338,0.066,0.067,0.056
339,0.069,0.067,0.058
340,0.072,0.068,0.062
341,0.069,0.068,0.059
342,0.069,0.07,0.061
343,0.068,0.072,0.063
344,0.074,0.074,0.071
345,0.075,0.075,0.076
346,0.055,0.077,0.059
347,0.057,0.08,0.065
348,0.064,0.082,0.075
349,0.073,0.086,0.086
350,0.094,0.089,0.108
351,0.092,0.093,0.107
352,0.103,0.097,0.118
353,0.106,0.102,0.122
354,0.12,0.108,0.136
355,0.125,0.114,0.14
356,0.132,0.12,0.145
357,0.138,0.126,0.15
358,0.126,0.131,0.136
359,0.137,0.135,0.146
360,0.143,0.139,0.152
361,0.155,0.143,0.161
362,0.147,0.146,0.149
363,0.141,0.15,0.139
364,0.138,0.153,0.135
365,0.141,0.155,0.136
366,0.14,0.156,0.133
367,0.151,0.155,0.144
368,0.153,0.154,0.145
369,0.168,0.154,0.159
370,0.171,0.153,0.161
371,0.168,0.151,0.159
372,0.166,0.15,0.159
373,0.149,0.149,0.145
374,0.151,0.147,0.149
375,0.131,0.144,0.132
376,0.111,0.141,0.116
377,0.123,0.138,0.133
378,0.13,0.134,0.142
379,0.133,0.13,0.147
380,0.135,0.126,0.151
381,0.136,0.122,0.154
382,0.131,0.117,0.15
383,0.108,0.112,0.129
384,0.094,0.107,0.115
385,0.092,0.102,0.112
386,0.085,0.097,0.103
387,0.091,0.091,0.109
388,0.105,0.086,0.121
389,0.101,0.081,0.116
390,0.092,0.077,0.104
391,0.075,0.072,0.084
392,0.054,0.069,0.058
393,0.039,0.065,0.04
394,0.049,0.063,0.047
395,0.058,0.061,0.054
396,0.064,0.06,0.059
397,0.078,0.061,0.071
398,0.076,0.062,0.068
399,0.068,0.066,0.059
400,0.057,0.07,0.049
