gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1227,1522,11.7273244857788,40.7960166931152,-74.0390319824219,3670144,1227,1142,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-03 06:31:38.870789,97.24458486749792,28.096442855349988,24.65229565624684,0.019032140675646438,9.0,-28.09,1.184412938166907,-28.7,11.7273,21.5383,34.8155,1.1528,16.5455,13.519,0
101411,npp,2751,473,19.6273136138916,40.7961082458496,-74.0398101806641,3670144,2756,282,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-05 05:53:45.719811,91.9342979433346,61.928350215401025,51.396247289923124,0.07343540159208861,3.0,-61.89,2.5331140255951103,-62.17,24.7993,32.5953,49.5434,0.7617,19.7094,14.9507,0
101543,npp,1051,2722,47.9223175048828,40.7957611083984,-74.0337295532227,3670144,1051,2184,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-06 07:15:32.430905,-73.56069532433655,35.96696867059119,31.345513322606184,0.08270044919726154,16.0,35.92,1.2937979144666532,35.37,12.4866,23.6719,32.2809,1.0489,43.5724,50.2645,0
101665,npp,342,2213,37.1728057861328,40.7980155944824,-74.0347366333008,3670144,342,1772,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-07 06:56:45.645624,-75.9982590144517,10.413468315890736,9.212157304976948,0.10046330953815065,13.0,10.38,1.0,9.63,16.0746,24.2133,32.4734,1.0254,37.7883,38.1178,0
101908,npp,1942,1171,9.28103065490723,40.7992324829102,-74.0398406982422,3670144,1943,865,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-09 06:19:01.401775,96.37286038674365,42.71996843508214,36.9319568488924,0.03893452169174281,7.0,-42.72,1.4867838833500562,-43.19,12.0796,25.0481,31.4346,0.9912,14.224,9.1998,0
101917,npp,701,3871,65.9547576904297,40.7966384887695,-74.035270690918,3670144,699,3099,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-09 07:59:08.211407,-66.41544180524038,66.95443127920014,54.59599638120758,0.03848106287119741,23.0,66.86,3.1865100272627664,66.62,22.7233,35.565,50.9037,0.6981,34.3658,46.0447,0
102038,npp,1163,646,32.8426856994629,40.7965927124023,-74.0359268188477,3670144,1162,428,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-10 06:00:03.935485,92.98274109856284,58.085481813988515,48.746992879746294,0.01872467511723031,4.0,-58.05,2.2013981571160284,-58.37,23.0559,31.9004,43.1116,0.7783,25.2569,25.5623,0
102047,npp,76,3391,40.2978553771973,40.7957038879395,-74.0352249145508,3670144,75,2739,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-10 07:40:28.537199,-69.54362280490243,57.22977419018445,48.14080278336836,0.02649802576187629,20.0,57.17,2.2013981571160284,56.83,13.8843,28.6492,41.166,0.8667,30.1203,34.9242,0
102161,npp,355,127,19.9131050109863,40.798900604248,-74.0401916503906,3670144,358,59,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-11 05:41:04.683873,90.35980220686764,68.28795423057099,55.371667148909275,0.005223851358781277,1.0,-68.23,3.3166247903554,-68.46,28.9583,40.831,63.814,0.6081,18.5219,12.1089,0
102168,npp,2493,2892,0.12500003664513315,40.7964134216309,-74.0390396118164,3670144,2492,2332,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-11 07:21:45.298641,-72.59903703851364,42.49978138970694,36.755187309376026,0.014961642709097363,17.0,42.45,1.4867838833500562,42.02,15.0379,28.1408,36.6493,0.8823,5.9856,0.1103,0
102412,npp,1081,1867,0.12500002348918748,40.795166015625,-74.0418853759766,3670144,1081,1442,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-13 06:44:09.922297,97.34016871056072,9.709026248941344,8.590472301681475,0.001084695889220926,11.0,-9.69,1.0,-10.35,12.4503,21.0195,30.9254,1.1812,3.9343,0.1477,0
102535,npp,340,1348,24.8518924713135,40.7932243347168,-74.0390472412109,3670176,340,1018,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-14 06:25:17.791755,97.22668258196934,35.90077077733453,31.289494515334184,4.580241925780908e-06,8.0,-35.89,1.2937979144666532,-36.44,13.4577,23.6866,34.0121,1.0482,25.7295,26.0503,0
102542,npp,2119,4030,0.12500004754009097,40.7931900024414,-74.0389404296875,3670144,2120,3182,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-14 08:05:19.263049,-65.47944878668463,69.49779189492466,56.06697964939643,0.0023504116302635572,24.0,69.41,3.5496478698597698,69.15,25.5832,32.7352,56.352,0.7585,15.642,0.0948,0
102774,npp,1842,300,36.4581451416016,40.7985725402832,-74.0380477905273,3670176,1845,159,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-16 05:47:22.852060,91.37093436704997,65.29260403845858,53.5735539668173,3.3792547405143588e-15,2.0,-65.25,2.898275349237888,-65.49,27.3151,39.9731,54.2013,0.6211,23.6161,22.6456,0
102904,npp,182,2553,18.7318534851074,40.7957534790039,-74.0373916625977,3670176,182,2065,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-17 07:09:13.117144,-75.24119556553478,28.417307478578515,24.930331026349243,7.24637813910853e-11,15.0,28.38,1.184412938166907,27.76,13.5797,22.8329,31.2612,1.0874,21.3663,20.3693,0
103261,npp,1041,995,16.3416595458984,40.7958946228027,-74.0406341552734,3670176,1043,733,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-20 06:12:38.514274,95.58048368406575,48.60868059078333,41.641718013385635,2.4242262507750345e-21,6.0,-48.61,1.7549928774784245,-49.0,15.1562,25.2215,35.1049,0.9844,19.7691,16.0872,0
103860,npp,2522,1170,26.2506198883057,40.7935066223145,-74.0381469726562,3670176,2521,863,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-25 06:18:53.184499,96.21562100057622,42.75524497364938,36.962905956574396,1.0841292763682875e-16,7.0,-42.75,1.4867838833500562,-43.19,12.0796,25.0481,31.4346,0.9912,25.6376,26.0208,0
103979,npp,1724,644,18.1823673248291,40.7964515686035,-74.0403137207031,3670176,1723,427,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-26 05:59:55.729400,93.02361902695816,58.12631377395267,48.778655340648044,1.1133629734778771e-13,4.0,-58.1,2.2013981571160284,-58.37,23.0559,31.9004,43.1116,0.7783,18.5973,14.1518,0
104455,npp,907,1346,17.5553703308105,40.7951049804688,-74.0387649536133,3670176,906,1016,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-04-30 06:25:07.874963,96.59901686861402,35.98977922723502,31.365642910032363,0.00010848981924977507,8.0,-35.98,1.2937979144666532,-36.44,13.4577,23.6866,34.0121,1.0482,20.0899,18.4019,0
131213,npp,2671,1508,11.0179758071899,40.7988815307617,-74.0394058227539,3670144,2671,1131,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-09 06:30:28.922591,96.7045549280035,28.78387837872965,25.24317163177364,0.015312009181025025,9.0,-28.74,1.184412938166907,-28.7,11.7273,21.5383,34.8155,1.1528,15.9466,12.7013,0
132462,npp,2618,633,25.1309795379639,40.7967147827148,-74.0377655029297,3670176,2618,416,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-16 05:58:55.942369,92.952751507853,58.41163715318391,48.97932728265669,2.5476838008803104e-19,4.0,-58.37,2.2013981571160284,-58.37,23.0559,31.9004,43.1116,0.7783,21.7538,19.56,0
133559,npp,252,287,47.3840103149414,40.794750213623,-74.0362777709961,3670176,250,151,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-22 05:46:15.049212,91.19740545887976,65.5379318367837,53.726662398714865,3.71301060711657e-24,2.0,-65.49,3.0,-65.49,27.3151,39.9731,54.2013,0.6211,27.2991,29.4321,0
133572,npp,2343,3048,0.1250000495557373,40.7935943603516,-74.034423828125,3670176,2343,2450,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-22 07:26:52.108100,-72.14518888606524,47.77402388930506,40.988740135249586,2.9076673031346436e-28,18.0,47.74,1.646109783506203,47.7,17.2285,28.2208,37.7007,0.8798,7.7608,0.11,0
134296,npp,2532,982,23.3554363250732,40.7970771789551,-74.0357437133789,3670176,2533,724,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-26 06:11:32.597185,95.32932916035845,49.017247307900455,41.96206182905994,3.295580305106762e-10,6.0,-49.0,1.7549928774784245,-49.0,15.1562,25.2215,35.1049,0.9844,23.7655,22.9918,0
134479,npp,1743,459,23.9539737701416,40.7955436706543,-74.0418930053711,3670144,1740,270,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-27 05:52:33.385945,91.97779667133968,62.22024665482893,51.59534603636626,0.0005915037747766993,3.0,-62.18,2.5331140255951103,-62.17,24.7993,32.5953,49.5434,0.7617,21.4175,18.2464,0
135035,npp,1703,1682,5.41372394561768,40.79833984375,-74.0397415161133,3670144,1703,1272,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-30 06:36:43.046677,99.40489969706191,19.993016584815923,17.62827482893809,0.0568342275103282,10.0,-20.0,1.0837787002826917,-19.9,13.2183,23.0729,34.446,1.0761,8.5348,5.8257,0
135224,npp,937,1157,29.2806510925293,40.7935600280762,-74.0420227050781,3670144,937,853,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-31 06:17:49.170263,96.21491780542517,43.23330276633902,37.35148679593422,0.1314905796874407,7.0,-43.23,1.4867838833500562,-43.19,12.0796,25.0481,31.4346,0.9912,27.6756,29.0243,0
135236,npp,2787,3860,47.7586402893066,40.7989654541016,-74.0393371582031,3670144,2790,3094,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-08-31 07:57:57.761166,-66.645616486499,66.74570742702393,54.47515559133298,0.08079984438455473,23.0,66.67,3.1865100272627664,66.62,22.7233,35.565,50.9037,0.6981,28.6555,33.3415,0
135406,npp,157,632,33.5264739990234,40.7948722839355,-74.0375595092773,3670144,155,415,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-01 05:58:51.735430,92.89876380044457,58.42301659032864,48.98930402893274,0.14747207893068265,4.0,-58.39,2.253202848596432,-58.37,23.0559,31.9004,43.1116,0.7783,25.5505,26.0945,0
135418,npp,2146,3379,0.1250000321528404,40.7963409423828,-74.0383605957031,3670144,2148,2728,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-01 07:39:18.119388,-70.21262443767368,56.93285542016878,47.930239889798784,0.11411832844581435,20.0,56.88,2.1127631471468895,56.83,13.8843,28.6492,41.166,0.8667,11.328,0.1083,0
136349,npp,1653,805,27.9250259399414,40.7929840087891,-74.0362854003906,3670144,1654,592,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-06 06:05:10.096785,94.4962296604631,54.0598212938953,45.81638054898813,0.034371767145299555,5.0,-54.04,1.9513309067639726,-53.99,18.1392,26.7973,36.2795,0.9265,25.4068,25.8737,0
136362,npp,518,3540,34.3048477172852,40.794864654541,-74.0358963012695,3670144,519,2873,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-06 07:45:29.363120,-68.86438190634682,60.62452513652923,50.52595893702921,0.04366118071690911,21.0,60.57,2.4157378735459294,60.53,17.9265,29.0498,45.5179,0.8547,27.0042,29.3203,0
136535,npp,837,286,55.8398704528809,40.7947731018066,-74.0355224609375,3670144,839,150,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-07 05:46:10.883518,91.19001307327615,65.55610767101575,53.7393185935161,0.01953618718871271,2.0,-65.51,3.0,-65.49,27.3151,39.9731,54.2013,0.6211,30.1178,34.6843,0
136546,npp,2927,3046,13.0497770309448,40.7974014282227,-74.0406723022461,3670144,2931,2450,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-07 07:26:46.163424,-71.65677241308785,47.71285840925892,40.94157770286424,0.029246021735851554,18.0,47.67,1.646109783506203,47.7,17.2285,28.2208,37.7007,0.8798,15.6125,11.4813,0
136741,npp,2252,2539,0.12500002488942563,40.79345703125,-74.0360488891602,3670144,2251,2054,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-08 07:08:01.183204,-74.6046823418713,27.745214256298944,24.35321824543959,0.017095122519543673,15.0,27.72,1.184412938166907,27.76,13.5797,22.8329,31.2612,1.0874,5.6566,0.1359,0
137115,npp,814,1507,7.37009525299072,40.7982444763184,-74.0377578735352,3670144,814,1130,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-10 06:30:20.552152,97.20282519312768,28.80863349435515,25.266166307723864,0.002440565562816191,9.0,-28.79,1.184412938166907,-28.7,11.7273,21.5383,34.8155,1.1528,12.8666,8.4961,0
137307,npp,53,980,24.942512512207,40.7931251525879,-74.0392150878906,3670176,54,723,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-11 06:11:26.686088,95.21759677260602,49.07265264408343,42.005506172530744,0.00016783072843016856,6.0,-49.06,1.7549928774784245,-49.0,15.1562,25.2215,35.1049,0.9844,24.6699,24.5542,0
137322,npp,1939,3701,0.12500009655474287,40.7954750061035,-74.034049987793,3670144,1942,2993,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-11 07:51:40.613132,-67.8038357334466,63.86827712098876,52.68067636428929,0.001952982328589228,22.0,63.8,2.7445598364131496,63.75,20.9442,30.1249,43.2611,0.8242,13.8981,0.103,0
137498,npp,2334,458,43.6196212768555,40.7927055358887,-74.0376968383789,3670176,2331,269,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-12 05:52:27.448934,91.98882040413278,62.239609423234036,51.60799354498503,1.12817114491425e-09,3.0,-62.2,2.5331140255951103,-62.17,24.7993,32.5953,49.5434,0.7617,29.1809,33.2263,0
137512,npp,1302,3214,0.1250000328704317,40.7940483093262,-74.0366516113281,3670176,1303,2556,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-12 07:32:59.170298,-71.10517943141707,52.64868785662856,44.76032610920318,0.00019309591549435264,19.0,52.6,1.9513309067639726,52.6,15.8714,25.2769,36.2887,0.9823,11.9392,0.1228,0
137701,npp,635,2708,40.1637916564941,40.7952003479004,-74.0342864990234,3670176,635,2175,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-13 07:14:14.196715,-73.84163955865264,35.36051013266482,30.837876293431894,7.889256201341422e-09,16.0,35.32,1.2937979144666532,35.37,12.4866,23.6719,32.2809,1.0489,37.5757,42.1268,0
137888,npp,2996,2198,16.9588718414307,40.7949523925781,-74.0405807495117,3670176,2996,1758,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-14 06:55:27.448627,-77.18108187397259,9.522749891701638,8.426321084823979,4.3282872232151584e-16,13.0,9.51,1.0,9.63,16.0746,24.2133,32.4734,1.0254,17.5744,17.39,0
138269,npp,1519,1155,24.0813789367676,40.7938423156738,-74.0402755737305,3670176,1517,851,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-16 06:17:41.491678,95.62946106618217,43.314671668056576,37.41686068119108,1.625066623655765e-28,7.0,-43.3,1.4867838833500562,-43.19,12.0796,25.0481,31.4346,0.9912,24.1786,23.8706,0
138282,npp,282,3858,54.099796295166,40.795036315918,-74.0373687744141,3670176,281,3092,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-16 07:57:50.083343,-66.62788337533475,66.71921856292265,54.45832678516427,7.696334889338367e-24,23.0,66.64,3.1865100272627664,66.62,22.7233,35.565,50.9037,0.6981,30.6455,37.7684,0
138463,npp,738,630,24.2457733154297,40.7952270507812,-74.041633605957,3670176,740,414,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-17 05:58:45.840811,93.3331145973241,58.46451927989952,49.01756571449337,1.2344471906475627e-29,4.0,-58.44,2.253202848596432,-58.37,23.0559,31.9004,43.1116,0.7783,21.4316,18.8711,0
138477,npp,2726,3377,44.7966728210449,40.7980461120605,-74.0341567993164,3670176,2727,2726,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-17 07:39:10.445063,-69.93262016749415,56.882371324307854,47.893201344621865,2.6844192444504116e-27,20.0,56.83,2.1127631471468895,56.83,13.8843,28.6492,41.166,0.8667,32.4717,38.8231,0
139449,npp,2207,802,22.0753879547119,40.7969932556152,-74.0380554199219,3670176,2205,589,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-22 06:05:00.665131,93.76050547475803,54.15806954780203,45.88812445210214,6.2184307741284e-20,5.0,-54.13,1.9513309067639726,-53.99,18.1392,26.7973,36.2795,0.9265,22.409,20.4538,0
139462,npp,1090,3537,0.12500002894632445,40.7951431274414,-74.0387496948242,3670176,1093,2871,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-22 07:45:21.711101,-68.92019396090981,60.55860759571522,50.47916254772705,5.177072548369088e-26,21.0,60.5,2.4157378735459294,60.53,17.9265,29.0498,45.5179,0.8547,12.8553,0.1068,0
139645,npp,1406,283,39.7992782592773,40.7929763793945,-74.0380706787109,3670176,1403,148,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-23 05:46:01.460637,90.99156942556864,65.61285552288702,53.772419668612045,1.6381360111709625e-13,2.0,-65.56,3.0,-65.49,27.3151,39.9731,54.2013,0.6211,24.7709,24.7209,0
139658,npp,425,3044,34.227653503418,40.7961158752441,-74.0348739624023,3670176,425,2448,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-23 07:26:38.519857,-71.83580589566641,47.64375043156332,40.88578111243288,4.50139162067826e-21,18.0,47.6,1.646109783506203,47.7,17.2285,28.2208,37.7007,0.8798,28.4779,30.1137,0
139851,npp,2820,2536,17.5155563354492,40.794303894043,-74.0375595092773,3670176,2820,2052,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-24 07:07:53.551538,-75.18269773493047,27.597731638453187,24.22549888512733,9.636463790539656e-15,15.0,27.58,1.184412938166907,27.76,13.5797,22.8329,31.2612,1.0874,20.3394,19.0467,0
140987,npp,480,2194,24.2133007049561,40.7972946166992,-74.0361251831055,3670144,480,1754,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-09-30 06:55:16.333765,-73.13001012610202,9.335315599629945,8.260541839616012,0.17878443366966654,13.0,9.28,1.0,9.63,16.0746,24.2133,32.4734,1.0254,24.8288,24.8288,0
141179,npp,2826,1676,7.87543869018555,40.7971382141113,-74.0407485961914,3670144,2826,1267,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-01 06:36:26.035705,98.92334002492767,20.300408409800223,17.895807145691574,0.15122400127121108,10.0,-20.32,1.0837787002826917,-19.9,13.2183,23.0729,34.446,1.0761,10.8062,8.4748,0
141563,npp,1287,627,20.263277053833,40.7949066162109,-74.0362701416016,3670144,1288,411,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-03 05:58:34.763880,93.12103653573898,58.543569688280165,49.06992404078969,0.09187814977894544,4.0,-58.51,2.253202848596432,-58.37,23.0559,31.9004,43.1116,0.7783,19.6641,15.7714,0
141961,npp,1928,2363,0.12500003125028059,40.7922172546387,-74.0356521606445,3670144,1928,1909,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-05 07:01:29.460009,-75.51351516713433,18.75018280260358,16.541008801109793,0.05422039504170501,14.0,18.74,1.0442604737599883,19.12,18.3261,26.4482,35.0497,0.9388,-0.3787,0.1173,0
142347,npp,447,1326,6.57338428497314,40.7984390258789,-74.0395660400391,3670144,450,1002,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-07 06:23:45.319697,96.55598230386954,36.81730921893385,32.056071610252545,0.020315282917151466,8.0,-36.8,1.357151599901897,-36.44,13.4577,23.6866,34.0121,1.0482,12.2192,6.8904,0
142361,npp,2248,4009,0.12500003695283368,40.7963790893555,-74.0402450561523,3670144,2248,3172,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-07 08:03:48.574478,-65.48874093024006,69.18003112752349,55.88668508880718,0.028616174077671377,24.0,69.09,3.5496478698597698,69.15,25.5832,32.7352,56.352,0.7585,15.642,0.0948,0
142541,npp,2744,798,8.80450820922852,40.7971992492676,-74.0401611328125,3670144,2744,584,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-08 06:04:49.693451,94.07139836900751,54.27222675488136,45.970322236344735,0.008928831341559253,5.0,-54.23,1.9513309067639726,-53.99,18.1392,26.7973,36.2795,0.9265,15.6081,8.1578,0
142734,npp,1940,279,36.5704307556152,40.7966575622559,-74.0392303466797,3670144,1942,146,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-09 05:45:50.511700,91.28907808697511,65.68590701578019,53.81354519477918,0.002056380446317278,2.0,-65.63,3.0,-65.49,27.3151,39.9731,54.2013,0.6211,23.6946,22.7153,0
142941,npp,290,2531,12.5306034088135,40.7946319580078,-74.0380249023438,3670144,291,2049,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-10 07:07:42.624375,-76.01969313785018,27.355357902153393,24.01503611880595,0.001946773093109436,15.0,27.34,1.184412938166907,27.76,13.5797,22.8329,31.2612,1.0874,16.1306,13.626,0
143329,npp,1946,1501,17.0280933380127,40.7952728271484,-74.0369415283203,3670176,1946,1126,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-12 06:30:03.823150,97.00795969724344,29.093218712416277,25.50796799889739,1.2163603424425759e-11,9.0,-29.07,1.184412938166907,-28.7,11.7273,21.5383,34.8155,1.1528,21.0209,19.6296,0
143526,npp,1195,975,39.1263236999512,40.7947692871094,-74.0338363647461,3670176,1194,719,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-13 06:11:09.974610,94.2229201814565,49.246102429040555,42.136174850116895,6.519940701292586e-19,6.0,-49.21,1.7549928774784245,-49.0,15.1562,25.2215,35.1049,0.9844,32.7518,38.5172,0
143539,npp,11,3693,46.0747222900391,40.7972297668457,-74.035514831543,3670176,10,2988,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-13 07:51:23.905168,-67.10765558060608,63.73017277380174,52.58504051870047,3.3325144877769607e-11,22.0,63.65,2.7445598364131496,63.75,20.9442,30.1249,43.2611,0.8242,30.6403,37.9746,0
144316,npp,387,1677,0.1250000262078963,40.7957344055176,-74.035285949707,3670176,387,1268,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-17 06:36:25.904205,98.84310684245135,20.273924225797856,17.87157322849816,3.1108229367065037e-31,10.0,-20.26,1.0837787002826917,-19.9,13.2183,23.0729,34.446,1.0761,3.6549,0.1345,0
144515,npp,2717,1153,29.7971363067627,40.7935256958008,-74.0353317260742,3670176,2716,849,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-18 06:17:32.058761,96.02508346749883,43.38867265859983,37.472506009030404,1.817128928982309e-30,7.0,-43.37,1.4867838833500562,-43.19,12.0796,25.0481,31.4346,0.9912,28.023,29.5363,0
144733,npp,864,3372,7.92394542694092,40.7938194274902,-74.0396118164062,3670176,868,2722,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-19 07:39:01.038354,-69.64802057248848,56.77150440153211,47.80715410373749,1.9710593547746712e-30,20.0,56.7,2.1127631471468895,56.83,13.8843,28.6492,41.166,0.8667,15.0193,6.8673,0
144916,npp,1146,110,40.5153770446777,40.7932777404785,-74.0411987304688,3670176,1145,50,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-20 05:39:37.255472,90.16213481921791,68.578789765381,55.53237189073674,5.164695118143697e-23,1.0,-68.51,3.3166247903554,-68.46,28.9583,40.831,63.814,0.6081,24.7337,24.6369,0
144930,npp,217,2874,29.0545387268066,40.7956504821777,-74.0354843139648,3670176,217,2317,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-20 07:20:19.654166,-72.74898893620822,41.83741816028899,36.211414985194125,4.520118897780739e-28,17.0,41.8,1.4867838833500562,42.02,15.0379,28.1408,36.6493,0.8823,25.4434,25.635,0
145517,npp,1175,1331,16.2781372070312,40.7951850891113,-74.0369415283203,3670176,1175,1005,196611,3866787,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-23 06:23:54.160690,97.31905569228037,36.612766176410766,31.88315548224239,5.760264521782168e-11,8.0,-36.6,1.357151599901897,-36.44,13.4577,23.6866,34.0121,1.0482,19.37,17.0631,0
147062,npp,2526,2706,0.1250000284297954,40.7953491210938,-74.0354385375977,3670144,2525,2174,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-10-31 07:14:10.075362,-73.6259503923823,35.281877538352845,30.76728311203025,0.14606727517019083,16.0,35.24,1.2937979144666532,35.37,12.4866,23.6719,32.2809,1.0489,6.629,0.1311,0
147640,npp,2214,3856,0.12500010313733867,40.7926330566406,-74.0341339111328,3670144,2215,3091,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-11-03 07:57:49.627267,-66.60231445391531,66.69862789521251,54.43512171547935,0.07059999679438468,23.0,66.61,3.1865100272627664,66.62,22.7233,35.565,50.9037,0.6981,13.7069,0.0873,0
147815,npp,2662,633,30.515172958374,40.7934150695801,-74.0368041992188,3670144,2663,416,196611,3866755,677,usa_ny_5_15,40.79583333,-74.0375,5,15,usa_ny,2012-11-04 05:58:45.424037,93.32456971665577,58.41047437357622,48.97014299351895,0.041284143680207025,4.0,-58.37,2.2013981571160284,-58.37,23.0559,31.9004,43.1116,0.7783,24.1996,23.7507,0
