gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1235,1543,42.361988067627,40.7246322631836,-73.8712310791016,3670144,1235,1158,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-03 06:31:40.650069,98.47023962098729,27.0726596620217,23.77106580249974,0.01888001791609829,9.0,-27.08,1.1367971201176101,-27.71,35.6614,39.8173,44.5219,0.9674,40.7589,40.9822,0
101411,npp,2761,493,63.9807243347168,40.7275924682617,-73.866828918457,3670144,2761,296,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-05 05:53:47.499092,92.35928634215706,61.503920285815845,51.111479549287225,0.07332511878847801,3.0,-61.47,2.5331140255951103,-61.76,40.5476,47.3044,59.4803,0.8143,45.1038,52.1002,0
101420,npp,1719,3249,0.12500004758158667,40.7263565063477,-73.8664703369141,3670144,1720,2590,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-05 07:34:17.439075,-70.7530184256457,53.60567663109339,45.477248752762435,0.03576097774162846,19.0,53.54,1.9513309067639726,53.19,40.7976,45.5116,52.186,0.8464,15.2611,0.1058,0
101543,npp,1056,2743,42.1296730041504,40.7253761291504,-73.8685913085938,3670144,1058,2201,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-06 07:15:32.430905,-73.07451910880523,36.82640048866808,32.06571646966381,0.08251429693094377,16.0,36.78,1.357151599901897,36.3,35.5573,41.912,46.869,0.9191,38.6808,38.7205,0
101665,npp,348,2233,48.4120826721191,40.7283134460449,-73.8731689453125,3670144,348,1791,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-07 06:56:45.645624,-74.28579699201481,11.564088440869217,10.227141906334586,0.10047683379411408,13.0,11.51,1.015504800579495,10.78,32.7561,36.2798,43.7935,1.0618,50.4675,51.402,0
101787,npp,2700,1715,37.3135833740234,40.725658416748,-73.874153137207,3670144,2700,1302,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-08 06:37:55.303560,98.27367835527808,18.19088537745444,16.051291712867584,0.06543987452678816,10.0,-18.2,1.0442604737599883,-18.81,34.2912,39.2463,45.2882,0.9815,36.6696,36.6235,0
101908,npp,1951,1191,40.321907043457,40.7231292724609,-73.8723831176758,3670144,1949,881,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-09 06:19:01.401775,95.87001570396654,41.9992535950073,36.34413542098927,0.039122896026872966,7.0,-41.99,1.4867838833500562,-42.46,36.9347,41.6191,47.1393,0.9255,37.6479,37.3198,0
101917,npp,703,3892,60.7156219482422,40.7264976501465,-73.8679733276367,3670144,709,3112,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-09 07:59:08.211407,-66.24705354131629,67.3105410171698,54.80813222118377,0.03855716773894417,23.0,67.22,3.1865100272627664,66.99,43.9437,52.6842,60.4803,0.7312,41.0409,44.3927,0
102038,npp,1173,665,50.2569580078125,40.7253761291504,-73.8729782104492,3670144,1174,447,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-10 06:00:05.714765,93.43554998934013,57.62164753529527,48.41641845616449,0.01888872528407534,4.0,-57.6,2.2013981571160284,-57.91,40.0278,46.9556,54.4624,0.8204,40.0201,41.2287,0
102047,npp,79,3412,50.6547393798828,40.7269477844238,-73.8674774169922,3670144,84,2760,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-10 07:40:28.537199,-69.31409703241263,57.7319765901541,48.5004196166301,0.026610711132204097,20.0,57.67,2.2013981571160284,57.36,40.979,47.7906,56.2137,0.806,39.8215,40.829,0
102161,npp,365,146,68.4389266967773,40.7281150817871,-73.8700256347656,3670144,363,69,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-11 05:41:04.683873,90.16652861097174,67.98287971774711,55.194979598477275,0.0053351700234739235,1.0,-67.92,3.3166247903554,-68.15,41.0957,51.7505,64.2531,0.7443,43.5522,50.9425,0
102535,npp,347,1368,44.021484375,40.7276077270508,-73.868896484375,3670176,347,1031,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-14 06:25:17.791755,96.72369099701226,35.0553230347378,30.578586102814516,5.4483559758397504e-06,8.0,-35.04,1.2937979144666532,-35.59,35.3198,39.2978,45.2767,0.9802,42.1715,43.1507,0
102542,npp,2120,4051,0.1250000613025648,40.7266082763672,-73.8683166503906,3670144,2120,3192,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-14 08:05:19.263049,-65.34103469284231,69.82219767947436,56.246326936581866,0.0023897421138068522,24.0,69.73,3.5496478698597698,69.47,38.0467,47.0895,59.2047,0.818,25.2897,0.1023,0
102904,npp,187,2574,37.3000335693359,40.7266235351562,-73.8683776855469,3670176,187,2081,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-17 07:09:13.117144,-74.60046794522086,29.408558349877847,25.780813456982994,8.235986793724588e-11,15.0,29.36,1.184412938166907,28.75,33.8354,38.4671,44.8218,1.0014,37.5351,37.3517,0
103261,npp,1050,1015,37.2487030029297,40.7223510742188,-73.8740386962891,3670176,1049,746,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-20 06:12:38.514274,95.18856756361126,47.99669235818933,41.16102565326501,2.4630752174702043e-21,6.0,-48.0,1.646109783506203,-48.37,38.7018,43.5354,50.1421,0.8848,34.7013,32.9579,0
103745,npp,210,1715,0.12500003884269262,40.7228546142578,-73.8717651367188,3670176,210,1302,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-24 06:37:48.859011,99.18125063610204,18.196681737521406,16.057309195372543,9.151033913351528e-19,10.0,-18.2,1.0442604737599883,-18.81,34.2912,39.2463,45.2882,0.9815,1.0573,0.1227,0
103860,npp,2530,1191,40.9004058837891,40.7264404296875,-73.8670272827148,3670176,2532,880,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-25 06:18:54.963780,96.40456033846819,42.00412158186734,36.35024603700874,9.667817890553409e-17,7.0,-41.99,1.4867838833500562,-42.46,36.9347,41.6191,47.1393,0.9255,38.037,37.8552,0
103979,npp,1734,664,50.9710540771484,40.7248611450195,-73.8681488037109,3670176,1735,446,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-26 05:59:57.508681,93.48307756593663,57.63880916245128,48.43131792454087,9.630247356995621e-14,4.0,-57.62,2.2013981571160284,-57.91,40.0278,46.9556,54.4624,0.8204,40.3445,41.8145,0
104455,npp,915,1367,37.8436965942383,40.7255935668945,-73.8667831420898,3670176,916,1030,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-04-30 06:25:09.654243,97.5454394853046,35.0841116094677,30.60413262670283,9.633023347129942e-05,8.0,-35.08,1.2937979144666532,-35.59,35.3198,39.2978,45.2767,0.9802,37.3966,37.0951,0
105637,npp,2399,316,26.6474456787109,40.7237014770508,-73.8705749511719,3670144,2396,170,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-05-02 05:47:12.971904,91.00694691718564,64.99506884488987,53.39020328072538,0.012843756589395695,2.0,-64.95,2.898275349237888,-65.15,42.0341,47.9694,59.7346,0.803,31.1637,21.3985,0
131213,npp,2679,1529,34.5888862609863,40.7270622253418,-73.8733291625977,3670144,2679,1147,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-09 06:30:30.701872,97.86523183868296,27.77591108638618,24.376987867860382,0.015379672486913234,9.0,-27.76,1.184412938166907,-27.71,35.6614,39.8173,44.5219,0.9674,34.1061,33.4623,0
131934,npp,1816,2220,0.12500003933783788,40.7283897399902,-73.8741912841797,3670176,1816,1779,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-13 06:55:37.582752,-75.42340725900972,10.798689440903475,9.55220143119259,0.0002878570937215102,13.0,10.78,1.015504800579495,10.78,32.7561,36.2798,43.7935,1.0618,2.9176,0.1327,0
132462,npp,2628,652,40.1257629394531,40.7257080078125,-73.8722305297852,3670176,2630,435,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-16 05:58:57.721650,93.405526765951,57.94659274853634,48.649360356572224,2.5903663335901086e-19,4.0,-57.91,2.2013981571160284,-57.91,40.0278,46.9556,54.4624,0.8204,35.4179,32.9175,0
132642,npp,1821,132,43.8208541870117,40.7277793884277,-73.8730621337891,3670176,1819,62,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-17 05:39:56.726562,90.0866141298502,68.21096766930913,55.32814799548885,2.0473184095504316e-24,1.0,-68.15,3.3166247903554,-68.15,41.0957,51.7505,64.2531,0.7443,36.1296,32.618,0
133559,npp,263,305,46.6138000488281,40.7228813171387,-73.8744735717773,3670176,264,163,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-22 05:46:16.828493,91.26492507620574,65.20249172556056,53.51780135888462,3.3324047833323745e-24,2.0,-65.16,2.898275349237888,-65.15,42.0341,47.9694,59.7346,0.803,38.0527,37.4319,0
133572,npp,2347,3069,0.12500004208700233,40.7250175476074,-73.8709487915039,3670176,2346,2465,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-22 07:26:52.108100,-71.8181724584076,48.422500549210845,41.49892678698681,2.714325530302202e-28,18.0,48.38,1.7549928774784245,48.38,37.1137,44.9796,50.5254,0.8564,12.9621,0.107,0
133749,npp,1674,2561,0.12500004200875026,40.7273101806641,-73.871452331543,3670176,1674,2071,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-23 07:08:07.121783,-74.75277446386669,28.773082434308108,25.236035908325373,3.996308093183347e-26,15.0,28.75,1.184412938166907,28.75,33.8354,38.4671,44.8218,1.0014,6.1482,0.1252,0
134479,npp,1753,478,50.0870971679688,40.7278022766113,-73.875114440918,3670144,1753,285,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-27 05:52:35.165218,92.39988234089085,61.81494332411749,51.32482373313885,0.0005731167283125964,3.0,-61.78,2.5331140255951103,-61.76,40.5476,47.3044,59.4803,0.8143,39.619,40.7864,0
135035,npp,1710,1702,42.5690269470215,40.7282562255859,-73.8708343505859,3670144,1710,1290,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-30 06:36:43.046677,98.29798426596567,18.916502290264734,16.687328906829666,0.056699608790383826,10.0,-18.92,1.0442604737599883,-18.81,34.2912,39.2463,45.2882,0.9815,41.7023,41.7817,0
135224,npp,945,1178,42.5570259094238,40.726676940918,-73.8681640625,3670144,947,870,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-31 06:17:50.949544,96.40862806138207,42.48011866260536,36.73872669670507,0.1314239706616287,7.0,-42.46,1.4867838833500562,-42.46,36.9347,41.6191,47.1393,0.9255,39.1512,39.3885,0
135236,npp,2790,3882,52.6841735839844,40.721549987793,-73.8694458007812,3670144,2791,3106,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-08-31 07:57:57.761166,-66.44602868657701,67.11634971590475,54.697166276627904,0.08051180409639287,23.0,67.05,3.1865100272627664,66.99,43.9437,52.6842,60.4803,0.7312,38.5204,38.5204,0
135406,npp,167,651,45.0203170776367,40.7240753173828,-73.8719024658203,3670144,168,434,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-01 05:58:53.514710,93.35211657925535,57.9575836185075,48.65908482050174,0.14758424889356817,4.0,-57.93,2.2013981571160284,-57.91,40.0278,46.9556,54.4624,0.8204,37.6413,36.9328,0
135418,npp,2149,3400,0.12500004835500889,40.7270660400391,-73.8713226318359,3670144,2150,2748,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-01 07:39:18.119388,-69.96797474300257,57.43820059109726,48.29356239633833,0.1139723389711204,20.0,57.38,2.2013981571160284,57.36,40.979,47.7906,56.2137,0.806,16.868,0.1008,0
136349,npp,1661,824,44.4828033447266,40.728099822998,-73.8703002929688,3670144,1660,613,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-06 06:05:10.096785,94.22570034367124,53.5472701100881,45.43302773100601,0.0344761441726982,5.0,-53.53,1.9513309067639726,-53.48,38.5787,44.4828,51.9011,0.866,38.5204,38.5204,0
136535,npp,847,304,43.5827217102051,40.7234535217285,-73.8698654174805,3670144,844,162,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-07 05:46:10.883518,90.97047333181712,65.22291718314456,53.532038992703164,0.01961932732833199,2.0,-65.17,2.898275349237888,-65.15,42.0341,47.9694,59.7346,0.803,37.0069,34.9979,0
137115,npp,822,1528,34.2064743041992,40.7262916564941,-73.8716888427734,3670144,822,1146,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-10 06:30:22.331432,98.38148927120028,27.804420752190065,24.403192751815503,0.002463572964296967,9.0,-27.8,1.184412938166907,-27.71,35.6614,39.8173,44.5219,0.9674,33.7832,33.0924,0
137307,npp,61,1000,36.5523567199707,40.7268218994141,-73.8745040893555,3670176,60,736,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-11 06:11:26.686088,94.88251826890716,48.47940025601854,41.541191912583606,0.0001720187089595226,6.0,-48.46,1.7549928774784245,-48.37,38.7018,43.5354,50.1421,0.8848,34.5415,32.3418,0
137322,npp,1942,3721,0.1250000488506835,40.7237434387207,-73.8741836547852,3670144,1943,3007,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-11 07:51:40.613132,-67.59879584478317,64.25520742542491,52.9286667298052,0.0019673227027810084,22.0,64.19,2.8345692104261015,64.16,42.5427,48.4837,56.8359,0.7945,21.4601,0.0993,0
137498,npp,2344,477,47.5370903015137,40.7252578735352,-73.8693466186523,3670176,2344,284,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-12 05:52:29.228208,92.41371012485837,61.831057255850055,51.33538518109392,1.2274963397941718e-09,3.0,-61.8,2.5331140255951103,-61.76,40.5476,47.3044,59.4803,0.8143,38.6123,38.7099,0
137512,npp,1306,3235,0.12500003931360837,40.7234725952148,-73.875358581543,3670176,1305,2575,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-12 07:32:59.170298,-70.81088265916523,53.2111012610169,45.184809724672114,0.0001972229456911081,19.0,53.16,1.9513309067639726,53.19,40.7976,45.5116,52.186,0.8464,15.2611,0.1058,0
137701,npp,640,2728,34.1067352294922,40.7245254516602,-73.87255859375,3670176,642,2189,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-13 07:14:14.196715,-73.32887468187675,36.21488230921942,31.555541077849043,8.684511544323526e-09,16.0,36.18,1.2937979144666532,36.3,35.5573,41.912,46.869,0.9191,32.4876,31.3468,0
137888,npp,3002,2219,30.3530158996582,40.7235717773438,-73.8672256469727,3670176,3002,1777,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-14 06:55:27.448627,-75.22432760584299,10.750869710409315,9.510394385621643,4.691399583107962e-16,13.0,10.73,1.015504800579495,10.78,32.7561,36.2798,43.7935,1.0618,32.6841,32.2276,0
138269,npp,1527,1175,46.7273330688477,40.7285842895508,-73.8741226196289,3670176,1528,868,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-16 06:17:43.270952,96.40298746359773,42.57424885489131,36.814724600569,1.6397194858528371e-28,7.0,-42.57,1.4867838833500562,-42.46,36.9347,41.6191,47.1393,0.9255,41.9562,43.2483,0
138282,npp,284,3879,56.0351104736328,40.7262344360352,-73.8724899291992,3670176,282,3104,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-16 07:57:50.083343,-66.46040541456094,67.07305843813393,54.6704603717965,8.219457978501778e-24,23.0,66.99,3.1865100272627664,66.99,43.9437,52.6842,60.4803,0.7312,39.572,40.9705,0
138463,npp,747,649,43.9037208557129,40.7248878479004,-73.8701248168945,3670176,746,431,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-17 05:58:45.840811,93.06839255880617,58.009540186107365,48.69515127100812,1.1981796049768424e-29,4.0,-57.98,2.2013981571160284,-57.91,40.0278,46.9556,54.4624,0.8204,37.1341,36.0168,0
138477,npp,2730,3398,43.0368957519531,40.7230567932129,-73.8695755004883,3670176,2729,2746,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-17 07:39:10.445063,-69.65667404863706,57.389813012000545,48.25825878400473,2.755318151149209e-27,20.0,57.33,2.2013981571160284,57.36,40.979,47.7906,56.2137,0.806,36.361,34.6888,0
139449,npp,2217,822,40.3525466918945,40.7236289978027,-73.8684387207031,3670176,2217,611,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-22 06:05:02.444413,94.26113341777229,53.60540657874156,45.47497330104901,5.532799996553365e-20,5.0,-53.58,1.9513309067639726,-53.48,38.5787,44.4828,51.9011,0.866,36.4038,34.9438,0
139462,npp,1093,3558,0.1250000427507274,40.7233200073242,-73.8727798461914,3670176,1094,2888,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-22 07:45:21.711101,-68.69386553054241,61.007012397819025,50.784817624927605,4.718707983045431e-26,21.0,60.95,2.5331140255951103,60.97,44.1908,50.2967,56.6377,0.7659,18.7141,0.0957,0
139658,npp,429,3065,40.2339973449707,40.7272987365723,-73.8687133789062,3670176,428,2462,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-23 07:26:38.519857,-71.51573413843184,48.304407898121475,41.4060244908971,4.018621245390176e-21,18.0,48.26,1.7549928774784245,48.38,37.1137,44.9796,50.5254,0.8564,35.8164,34.4563,0
139851,npp,2825,2557,36.6541213989258,40.7261848449707,-73.8707809448242,3670176,2825,2068,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-24 07:07:53.551538,-74.536785785966,28.588128147990115,25.07698023684887,8.51796687656542e-15,15.0,28.56,1.184412938166907,28.75,33.8354,38.4671,44.8218,1.0014,36.9897,36.7049,0
140987,npp,487,2215,36.2385520935059,40.721866607666,-73.8703918457031,3670144,487,1774,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-09-30 06:55:18.113040,-76.9787017531146,10.523961376091643,9.309861644145009,0.17859937283577723,13.0,10.5,1.0,10.78,32.7561,36.2798,43.7935,1.0618,38.4792,38.4766,0
141179,npp,2834,1697,34.5835571289062,40.7227783203125,-73.8721542358398,3670144,2834,1285,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-01 06:36:27.814987,99.19487967802688,19.19062079117231,16.926218999771496,0.15121863825272805,10.0,-19.19,1.0442604737599883,-18.81,34.2912,39.2463,45.2882,0.9815,34.0553,33.9439,0
142347,npp,456,1347,36.1022262573242,40.7221755981445,-73.8708190917969,3670144,456,1017,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-07 06:23:47.098970,97.38857616395565,35.93771639838683,31.318881285369248,0.02039379307394644,8.0,-35.94,1.2937979144666532,-35.59,35.3198,39.2978,45.2767,0.9802,36.0505,35.3881,0
142361,npp,2250,4031,0.12500004996750036,40.7223854064941,-73.8690948486328,3670144,2249,3182,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-07 08:03:48.574478,-65.32235865590815,69.51633351409329,56.074470124098184,0.028679800903843942,24.0,69.42,3.5496478698597698,69.47,38.0467,47.0895,59.2047,0.818,25.2897,0.1023,0
142541,npp,2754,818,38.1950416564941,40.7234649658203,-73.8697738647461,3670144,2756,607,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-08 06:04:51.472733,94.57401126154323,53.72064347505829,45.558516855975604,0.008985592372090694,5.0,-53.69,1.9513309067639726,-53.48,38.5787,44.4828,51.9011,0.866,35.2981,33.0755,0
142555,npp,1630,3552,0.12500004488518712,40.7252998352051,-73.8714447021484,3670144,1628,2883,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-08 07:45:08.961544,-68.29553915796008,60.89151199201125,50.70324315535175,0.01644448074861604,21.0,60.83,2.4157378735459294,60.97,44.1908,50.2967,56.6377,0.7659,17.7517,0.0957,0
142941,npp,295,2552,17.3089046478271,40.7268409729004,-73.8717880249023,3670144,295,2064,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-10 07:07:42.624375,-75.33937536609722,28.34211309445945,24.8638158534027,0.0019686885269156883,15.0,28.33,1.184412938166907,28.75,33.8354,38.4671,44.8218,1.0014,20.6565,17.3329,0
143329,npp,1954,1522,36.2248268127441,40.7236785888672,-73.8702545166016,3670176,1954,1141,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-12 06:30:05.602388,98.17255262751279,28.08985867455409,24.646424342586624,1.3531205021527224e-11,9.0,-28.09,1.184412938166907,-27.71,35.6614,39.8173,44.5219,0.9674,35.4873,35.045,0
143526,npp,1204,995,35.6078147888184,40.7253379821777,-73.8740844726562,3670176,1205,733,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-13 06:11:11.753890,94.81469286855638,48.63509512415354,41.658513724808294,7.028585645726694e-19,6.0,-48.61,1.7549928774784245,-48.37,38.7018,43.5354,50.1421,0.8848,34.0033,31.506,0
143539,npp,14,3714,47.3564262390137,40.7227478027344,-73.8681106567383,3670176,11,3002,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-13 07:51:23.905168,-66.90433637196105,64.13710025355833,52.84648814850188,3.772942733928636e-11,22.0,64.06,2.7445598364131496,64.16,42.5427,48.4837,56.8359,0.7945,38.1097,37.6248,0
144515,npp,2725,1173,40.9039611816406,40.7279167175293,-73.8692016601562,3670176,2726,866,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-18 06:17:33.838043,96.2147497102767,42.67070231590862,36.88904948102182,1.7263399922443404e-30,7.0,-42.64,1.4867838833500562,-42.46,36.9347,41.6191,47.1393,0.9255,38.0394,37.8585,0
144529,npp,1483,3874,0.12500005766306188,40.7267189025879,-73.8686065673828,3670176,1482,3101,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-18 07:57:40.650566,-66.35626297692068,66.99932275569687,54.61854072427431,1.0092297700076369e-30,23.0,66.91,3.1865100272627664,66.99,43.9437,52.6842,60.4803,0.7312,22.0262,0.0914,0
145517,npp,1183,1351,36.4744033813477,40.7230567932129,-73.8679046630859,3670176,1182,1019,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-10-23 06:23:54.160690,96.75321453335312,35.77973323097893,31.184642367057698,5.042855007058552e-11,8.0,-35.76,1.2937979144666532,-35.59,35.3198,39.2978,45.2767,0.9802,36.3382,35.7529,0
147250,npp,1845,2218,0.12500003804730042,40.727611541748,-73.870231628418,3670144,1845,1777,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-01 06:55:25.144446,-77.66137639623162,10.686354522318295,9.452187656636468,0.11843488764686567,13.0,10.67,1.015504800579495,10.78,32.7561,36.2798,43.7935,1.0618,2.9176,0.1327,0
147626,npp,371,1177,48.0157508850098,40.7282447814941,-73.870361328125,3670144,373,869,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-03 06:17:42.813065,96.39261132593903,42.52642805130996,36.770086417522535,0.06482406034536313,7.0,-42.5,1.4867838833500562,-42.46,36.9347,41.6191,47.1393,0.9255,42.8227,44.4408,0
147640,npp,2216,3877,0.1250000661095001,40.7240829467773,-73.869384765625,3670144,2216,3103,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-03 07:57:49.627267,-66.43609431481526,67.05209217333548,54.64706055755505,0.07064810370613017,23.0,66.96,3.1865100272627664,66.99,43.9437,52.6842,60.4803,0.7312,22.0262,0.0914,0
147815,npp,2671,651,46.5219268798828,40.7236824035645,-73.873779296875,3670144,2676,434,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-04 05:58:45.424037,93.05548874838321,57.97724264015877,48.663052865150355,0.041402496110193546,4.0,-57.93,2.2013981571160284,-57.91,40.0278,46.9556,54.4624,0.8204,38.3234,38.1647,0
147828,npp,1581,3396,0.12500006462968827,40.7289047241211,-73.8712463378906,3670144,1580,2745,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-04 07:39:10.031083,-69.66822393231523,57.35374032714469,48.223298578088404,0.051694071594219085,20.0,57.29,2.2013981571160284,57.36,40.979,47.7906,56.2137,0.806,16.868,0.1008,0
148224,npp,256,2388,40.5138854980469,40.7277679443359,-73.8721237182617,3670144,257,1932,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-06 07:01:41.942120,-73.58200600797554,20.11776851245695,17.734851540226842,0.01853411452766859,14.0,20.09,1.0837787002826917,20.19,36.5273,39.8889,44.8375,0.9657,39.0971,39.124,0
148656,npp,593,4035,29.3391151428223,40.7281684875488,-73.8738403320312,3670144,597,3185,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-08 08:04:04.654638,-65.52316901302036,69.5873889129903,56.10654960543187,0.005645159835977156,24.0,69.49,3.5496478698597698,69.47,38.0467,47.0895,59.2047,0.818,33.5198,24.0001,0
148837,npp,1125,826,51.6589508056641,40.7268714904785,-73.8677673339844,3670176,1126,615,196611,3866787,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-09 06:05:07.567898,94.4321456114741,53.50267209310065,45.39073394980731,4.0974755157534743e-07,5.0,-53.48,1.9513309067639726,-53.48,38.5787,44.4828,51.9011,0.866,42.198,44.7347,0
148849,npp,3056,3558,51.5434036254883,40.7254219055176,-73.8686676025391,3670144,3060,2888,196611,3866755,1533,usa_ny_45_32,40.725,-73.87083333,45,32,usa_ny,2012-11-09 07:45:25.058024,-68.47717471811859,61.02943811447858,50.79115430154598,0.0011277767300186521,21.0,60.95,2.5331140255951103,60.97,44.1908,50.2967,56.6377,0.7659,39.0126,39.4752,0
