lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.696,0.693,0.701
2,0.464,0.559,0.472
3,0.361,0.452,0.369
4,0.314,0.368,0.321
5,0.267,0.303,0.273
6,0.241,0.255,0.245
7,0.221,0.222,0.224
8,0.212,0.199,0.213
9,0.212,0.186,0.212
10,0.214,0.18,0.212
11,0.207,0.179,0.203
12,0.213,0.183,0.208
13,0.233,0.189,0.227
14,0.24,0.196,0.232
15,0.253,0.205,0.245
16,0.235,0.213,0.228
17,0.226,0.22,0.22
18,0.234,0.226,0.228
19,0.241,0.231,0.237
20,0.241,0.234,0.238
21,0.212,0.235,0.211
22,0.186,0.234,0.187
23,0.182,0.231,0.185
24,0.167,0.227,0.172
25,0.15,0.222,0.158
26,0.165,0.211,0.174
27,0.187,0.204,0.196
28,0.173,0.2,0.182
29,0.173,0.196,0.182
30,0.194,0.192,0.202
31,0.196,0.189,0.203
32,0.206,0.186,0.212
33,0.223,0.183,0.227
34,0.212,0.181,0.215
35,0.183,0.18,0.186
36,0.174,0.179,0.177
37,0.178,0.178,0.179
38,0.193,0.178,0.193
39,0.2,0.179,0.198
40,0.189,0.178,0.185
41,0.191,0.176,0.186
42,0.179,0.174,0.173
43,0.163,0.173,0.156
44,0.142,0.17,0.134
45,0.13,0.167,0.123
46,0.129,0.162,0.122
47,0.139,0.156,0.133
48,0.146,0.151,0.141
49,0.148,0.146,0.144
50,0.147,0.143,0.145
51,0.146,0.14,0.146
52,0.154,0.138,0.156
53,0.161,0.135,0.164
54,0.152,0.133,0.157
55,0.138,0.132,0.145
56,0.143,0.13,0.151
57,0.137,0.129,0.146
58,0.117,0.127,0.126
59,0.112,0.124,0.122
60,0.113,0.12,0.122
61,0.107,0.117,0.115
62,0.102,0.114,0.11
63,0.104,0.112,0.11
64,0.117,0.11,0.122
65,0.117,0.108,0.12
66,0.097,0.107,0.099
67,0.093,0.105,0.093
68,0.11,0.102,0.108
69,0.117,0.099,0.112
70,0.12,0.097,0.113
71,0.105,0.097,0.098
72,0.092,0.096,0.084
73,0.07,0.096,0.062
74,0.076,0.096,0.067
75,0.081,0.095,0.072
76,0.092,0.094,0.084
77,0.099,0.093,0.093
78,0.083,0.092,0.078
79,0.084,0.09,0.082
80,0.1,0.088,0.099
81,0.1,0.085,0.101
82,0.095,0.083,0.097
83,0.103,0.08,0.106
84,0.108,0.076,0.111
85,0.081,0.073,0.086
86,0.06,0.071,0.066
87,0.055,0.068,0.062
88,0.041,0.065,0.047
89,0.047,0.063,0.054
90,0.05,0.061,0.057
91,0.06,0.058,0.066
92,0.064,0.056,0.069
93,0.055,0.054,0.059
94,0.032,0.049,0.035
95,0.029,0.044,0.03
96,0.04,0.038,0.04
97,0.041,0.032,0.04
98,0.052,0.029,0.049
99,0.045,0.027,0.041
100,0.024,0.026,0.019
101,0.021,0.025,0.014
102,0.034,0.024,0.026
103,0.036,0.024,0.027
104,0.035,0.025,0.024
105,0.015,0.027,0.006
106,0.017,0.028,0.008
107,0.025,0.029,0.017
108,0.021,0.029,0.015
109,0.007,0.029,0.003
110,0.006,0.027,0.005
111,0.01,0.025,0.01
112,0.004,0.023,0.006
113,0.01,0.022,0.013
114,0.018,0.02,0.022
115,0.03,0.019,0.034
116,0.05,0.017,0.054
117,0.074,0.015,0.078
118,0.068,0.013,0.073
119,0.039,0.011,0.045
120,0.014,0.01,0.021
121,-0.008,0.008,-0.001
122,-0.022,0.007,-0.016
123,-0.013,0.005,-0.009
124,-0.018,0.002,-0.015
125,-0.015,-0.001,-0.014
126,-0.025,-0.003,-0.025
127,-0.03,-0.006,-0.032
128,-0.022,-0.01,-0.025
129,-0.025,-0.013,-0.029
130,-0.024,-0.017,-0.029
131,-0.007,-0.019,-0.014
132,0.001,-0.021,-0.009
133,-0.002,-0.023,-0.012
134,-0.01,-0.024,-0.02
135,-0.013,-0.025,-0.022
136,-0.017,-0.026,-0.025
137,-0.017,-0.027,-0.023
138,-0.014,-0.026,-0.018
139,-0.03,-0.025,-0.033
140,-0.034,-0.024,-0.035
141,-0.043,-0.024,-0.041
142,-0.049,-0.025,-0.047
143,-0.048,-0.027,-0.045
144,-0.033,-0.03,-0.029
145,-0.028,-0.033,-0.025
146,-0.037,-0.036,-0.032
147,-0.039,-0.039,-0.034
148,-0.029,-0.042,-0.024
149,-0.024,-0.045,-0.02
150,-0.028,-0.048,-0.024
151,-0.036,-0.052,-0.033
152,-0.05,-0.055,-0.048
153,-0.066,-0.057,-0.066
154,-0.065,-0.06,-0.066
155,-0.07,-0.061,-0.072
156,-0.076,-0.062,-0.079
157,-0.065,-0.062,-0.069
158,-0.065,-0.063,-0.071
159,-0.062,-0.063,-0.069
160,-0.07,-0.064,-0.078
161,-0.072,-0.063,-0.081
162,-0.071,-0.063,-0.08
163,-0.065,-0.063,-0.075
164,-0.061,-0.064,-0.07
165,-0.064,-0.064,-0.072
166,-0.073,-0.064,-0.08
167,-0.071,-0.063,-0.077
168,-0.065,-0.062,-0.07
169,-0.058,-0.06,-0.06
170,-0.051,-0.059,-0.052
171,-0.053,-0.059,-0.052
172,-0.052,-0.059,-0.05
173,-0.039,-0.06,-0.037
174,-0.045,-0.061,-0.042
175,-0.044,-0.063,-0.041
176,-0.047,-0.064,-0.043
177,-0.063,-0.065,-0.058
178,-0.071,-0.065,-0.066
179,-0.082,-0.065,-0.078
180,-0.083,-0.066,-0.08
181,-0.075,-0.066,-0.073
182,-0.073,-0.065,-0.073
183,-0.077,-0.065,-0.076
184,-0.072,-0.064,-0.073
185,-0.069,-0.064,-0.072
186,-0.068,-0.063,-0.073
187,-0.063,-0.062,-0.069
188,-0.064,-0.062,-0.071
189,-0.071,-0.061,-0.079
190,-0.066,-0.06,-0.075
191,-0.062,-0.06,-0.072
192,-0.058,-0.059,-0.067
193,-0.045,-0.059,-0.054
194,-0.037,-0.058,-0.045
195,-0.028,-0.058,-0.035
196,-0.022,-0.057,-0.028
197,-0.038,-0.057,-0.043
198,-0.052,-0.056,-0.055
199,-0.075,-0.056,-0.076
200,-0.077,-0.055,-0.077
201,-0.073,-0.056,-0.072
202,-0.06,-0.056,-0.059
203,-0.054,-0.056,-0.052
204,-0.068,-0.056,-0.063
205,-0.07,-0.056,-0.065
206,-0.071,-0.056,-0.065
207,-0.068,-0.056,-0.063
208,-0.061,-0.057,-0.057
209,-0.055,-0.057,-0.051
210,-0.059,-0.057,-0.056
211,-0.053,-0.057,-0.052
212,-0.054,-0.057,-0.053
213,-0.049,-0.057,-0.049
214,-0.044,-0.057,-0.046
215,-0.033,-0.056,-0.036
216,-0.034,-0.055,-0.039
217,-0.035,-0.054,-0.041
218,-0.047,-0.053,-0.054
219,-0.057,-0.052,-0.066
220,-0.063,-0.051,-0.071
221,-0.064,-0.051,-0.073
222,-0.068,-0.053,-0.077
223,-0.067,-0.054,-0.075
224,-0.06,-0.055,-0.067
225,-0.066,-0.055,-0.072
226,-0.066,-0.054,-0.07
227,-0.057,-0.053,-0.06
228,-0.052,-0.054,-0.053
229,-0.039,-0.054,-0.038
230,-0.036,-0.053,-0.034
231,-0.039,-0.051,-0.036
232,-0.051,-0.05,-0.048
233,-0.053,-0.047,-0.049
234,-0.049,-0.045,-0.044
235,-0.038,-0.041,-0.033
236,-0.039,-0.038,-0.034
237,-0.042,-0.035,-0.037
238,-0.047,-0.034,-0.042
239,-0.039,-0.033,-0.034
240,-0.037,-0.032,-0.032
241,-0.029,-0.032,-0.025
242,-0.025,-0.032,-0.022
243,-0.025,-0.034,-0.024
244,-0.029,-0.036,-0.029
245,-0.03,-0.038,-0.032
246,-0.02,-0.039,-0.024
247,-0.03,-0.041,-0.035
248,-0.042,-0.042,-0.049
249,-0.039,-0.043,-0.048
250,-0.036,-0.043,-0.045
251,-0.033,-0.043,-0.042
252,-0.033,-0.041,-0.041
253,-0.057,-0.04,-0.063
254,-0.062,-0.039,-0.067
255,-0.059,-0.038,-0.062
256,-0.056,-0.037,-0.058
257,-0.065,-0.036,-0.065
258,-0.062,-0.036,-0.061
259,-0.053,-0.035,-0.051
260,-0.028,-0.034,-0.025
261,-0.009,-0.033,-0.004
262,-0.005,-0.032,0.001
263,-0.012,-0.03,-0.005
264,-0.023,-0.028,-0.015
265,-0.013,-0.026,-0.006
266,-0.004,-0.023,0.003
267,-0.003,-0.021,0.003
268,-0.003,-0.02,0.003
269,-0.014,-0.019,-0.009
270,-0.021,-0.018,-0.017
271,-0.016,-0.017,-0.013
272,-0.027,-0.016,-0.026
273,-0.04,-0.014,-0.039
274,-0.034,-0.012,-0.034
275,-0.034,-0.01,-0.035
276,-0.027,-0.009,-0.03
277,-0.013,-0.008,-0.018
278,-0.011,-0.009,-0.018
279,-0.006,-0.008,-0.014
280,0.01,-0.007,0.0
281,0.019,-0.007,0.009
282,0.012,-0.005,0.004
283,0.0,-0.002,-0.006
284,-0.006,0.002,-0.01
285,-0.001,0.006,-0.003
286,-0.001,0.011,-0.002
287,0.007,0.014,0.007
288,0.019,0.016,0.02
289,0.019,0.018,0.02
290,0.025,0.02,0.028
291,0.033,0.02,0.037
292,0.031,0.02,0.036
293,0.019,0.019,0.026
294,0.013,0.018,0.021
295,0.013,0.018,0.021
296,-0.009,0.017,-0.001
297,0.004,0.014,0.011
298,0.014,0.012,0.02
299,0.021,0.01,0.025
300,0.026,0.009,0.029
301,0.035,0.008,0.036
302,0.026,0.006,0.027
303,0.009,0.005,0.008
304,0.002,0.004,0.0
305,-0.009,0.003,-0.011
306,-0.023,0.002,-0.026
307,-0.03,0.0,-0.034
308,-0.023,-0.002,-0.028
309,-0.019,-0.003,-0.025
310,0.003,-0.004,-0.005
311,0.018,-0.004,0.01
312,0.017,-0.004,0.011
313,0.012,-0.003,0.007
314,0.015,-0.001,0.011
315,0.014,0.002,0.011
316,0.005,0.006,0.005
317,-0.006,0.01,-0.005
318,-0.008,0.013,-0.006
319,0.008,0.017,0.012
320,0.03,0.021,0.035
321,0.033,0.026,0.04
322,0.025,0.032,0.033
323,0.019,0.037,0.029
324,0.034,0.042,0.044
325,0.035,0.047,0.044
326,0.047,0.051,0.056
327,0.047,0.054,0.055
328,0.043,0.056,0.05
329,0.055,0.057,0.061
330,0.081,0.057,0.085
331,0.091,0.056,0.094
332,0.081,0.055,0.083
333,0.078,0.054,0.078
334,0.066,0.053,0.065
335,0.061,0.052,0.059
336,0.053,0.05,0.05
337,0.037,0.047,0.034
338,0.029,0.044,0.025
339,0.027,0.041,0.022
340,0.035,0.038,0.029
341,0.038,0.036,0.033
342,0.037,0.034,0.034
343,0.027,0.033,0.024
344,0.02,0.034,0.019
345,0.015,0.035,0.015
346,0.019,0.036,0.021
347,0.021,0.036,0.024
348,0.019,0.038,0.024
349,0.026,0.04,0.031
350,0.045,0.043,0.052
351,0.05,0.046,0.058
352,0.057,0.051,0.066
353,0.083,0.055,0.092
354,0.078,0.06,0.088
355,0.075,0.063,0.084
356,0.072,0.065,0.082
357,0.073,0.066,0.082
358,0.072,0.068,0.079
359,0.088,0.069,0.093
360,0.095,0.071,0.097
361,0.086,0.072,0.086
362,0.062,0.073,0.061
363,0.055,0.073,0.053
364,0.054,0.074,0.051
365,0.059,0.073,0.055
366,0.063,0.072,0.059
367,0.059,0.071,0.053
368,0.05,0.068,0.043
369,0.067,0.066,0.06
370,0.068,0.064,0.062
371,0.07,0.062,0.064
372,0.06,0.061,0.055
373,0.057,0.06,0.054
374,0.053,0.059,0.052
375,0.051,0.06,0.052
376,0.055,0.06,0.058
377,0.086,0.059,0.09
378,0.104,0.059,0.109
379,0.093,0.059,0.1
380,0.063,0.059,0.072
381,0.035,0.058,0.045
382,0.027,0.057,0.038
383,0.035,0.056,0.046
384,0.039,0.055,0.05
385,0.034,0.054,0.045
386,0.045,0.052,0.055
387,0.061,0.049,0.069
388,0.057,0.047,0.064
389,0.05,0.044,0.056
390,0.047,0.042,0.052
391,0.042,0.039,0.046
392,0.043,0.035,0.045
393,0.039,0.032,0.039
394,0.034,0.03,0.033
395,0.022,0.027,0.02
396,0.022,0.025,0.018
397,0.022,0.023,0.017
398,0.02,0.023,0.014
399,0.019,0.023,0.012
400,0.028,0.024,0.021
