gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1230,1542,50.5814819335938,40.7550811767578,-73.8680419921875,3670144,1229,1156,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-03 06:31:38.870789,96.94535753536888,27.147113861461477,23.835281334117425,0.018871904886401027,9.0,-27.13,1.1367971201176101,-27.8,47.709,51.6479,58.6738,0.9757,49.4552,49.3527,48.442394999674114,0
101411,npp,2757,492,78.6123123168945,40.7552337646484,-73.8738632202148,3670144,2758,296,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-05 05:53:47.499092,92.50232824232599,61.52319537790923,51.124450613839734,0.07328899009674919,3.0,-61.49,2.5331140255951103,-61.78,57.6141,66.1186,73.2571,0.7622,55.3254,59.9155,56.38033306505111,0
101420,npp,1715,3247,0.12500006602250124,40.7566223144531,-73.8716735839844,3670144,1717,2589,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-05 07:34:17.439075,-70.94566410388502,53.55092362652872,45.43620007293941,0.03574097883083188,19.0,53.49,1.9513309067639726,53.15,51.9849,57.1536,63.5621,0.8817,21.1678,0.1102,-1.6138014689610165,0
101543,npp,1051,2741,48.479564666748,40.7614059448242,-73.8730850219727,3670144,1051,2199,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-06 07:15:32.430905,-73.47632649094885,36.74241425258261,31.995441230093533,0.08243278347299147,16.0,36.7,1.357151599901897,36.22,48.5173,53.0521,58.7208,0.9499,47.024,46.0499,42.0736731464873,0
101665,npp,344,2232,58.0351371765137,40.7563629150391,-73.8738632202148,3670144,344,1790,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-07 06:56:45.645624,-75.43514726951148,11.494903714616463,10.166137924766481,0.10038200795804433,13.0,11.46,1.015504800579495,10.73,45.524,51.1884,57.3279,0.9845,57.1354,57.1336,52.29157454803795,0
101787,npp,2695,1715,51.8261909484863,40.7591934204102,-73.8665466308594,3670144,2695,1301,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-08 06:37:55.303560,99.17726281215893,18.182939059498942,16.04433421458997,0.06535459951565889,10.0,-18.2,1.0442604737599883,-18.86,46.3448,53.1953,58.2067,0.9473,49.0821,49.0962,45.943756243446835,0
101908,npp,1946,1191,53.0544967651367,40.756664276123,-73.8671493530273,3670144,1946,880,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-09 06:19:01.401775,96.21031462194482,41.995826089929494,36.34133455771815,0.03906591505920517,7.0,-41.99,1.4867838833500562,-42.48,48.3281,54.1099,59.6758,0.9313,49.6834,49.4104,47.52601694302908,0
101917,npp,699,3890,74.1468276977539,40.7571716308594,-73.8705673217773,3670144,698,3110,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-09 07:59:08.211407,-66.37071001400153,67.27561029700611,54.787413299834775,0.03850495713514123,23.0,67.18,3.1865100272627664,66.94,56.9616,65.9627,74.1468,0.764,52.9616,56.6457,54.788375303397125,0
102038,npp,1167,664,66.9519653320312,40.76171875,-73.8728103637695,3670144,1172,447,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-10 06:00:03.935485,92.91710054479245,57.65349995152429,48.43933405357528,0.01884872318222016,4.0,-57.62,2.2013981571160284,-57.93,54.452,62.2912,67.7257,0.809,52.5104,54.1638,53.254613192106675,0
102047,npp,75,3410,62.8526573181152,40.7574577331543,-73.8721694946289,3670144,74,2758,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-10 07:40:28.537199,-69.48354318945785,57.68262233938424,48.46518517082949,0.026571123440750175,20.0,57.62,2.2013981571160284,57.31,50.9887,56.6682,63.0868,0.8893,53.2026,55.8929,54.61121557662094,0
102161,npp,361,146,69.6387023925781,40.7559242248535,-73.8692016601562,3670144,361,69,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-11 05:41:04.683873,90.28829930839548,67.98125429167929,55.1940340516431,0.005320944982140672,1.0,-67.92,3.3166247903554,-68.15,53.5898,67.127,82.2605,0.7507,51.1505,52.2788,52.022138955295816,0
102535,npp,343,1367,60.6360969543457,40.755443572998,-73.8728256225586,3670176,343,1030,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-14 06:25:17.791755,97.06493509651955,35.093700719097214,30.610903745626974,5.374926097251788e-06,8.0,-35.08,1.2937979144666532,-35.615,49.4712,52.7212,58.6989,0.9558,56.5108,57.9587,57.9587,0
102542,npp,2116,4049,0.12500007194448415,40.7576675415039,-73.8699722290039,3670144,2118,3191,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-14 08:05:19.263049,-65.4558461752213,69.79069521392711,56.22899440615519,0.0023847576546247766,24.0,69.7,3.5496478698597698,69.44,48.2758,60.3387,72.4754,0.8352,33.4299,0.1044,-0.010631144478407975,0
102774,npp,1847,318,70.4693450927734,40.7611618041992,-73.8722686767578,3670176,1848,171,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-16 05:47:22.852060,91.31404765821597,64.95666220344707,53.363293762429684,3.8135097323982815e-15,2.0,-64.91,2.898275349237888,-65.15,58.6598,68.3361,77.1207,0.7374,51.1293,51.9664,51.9664,0
102783,npp,856,3080,45.9085311889648,40.7625999450684,-73.8718719482422,3670176,857,2472,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-16 07:27:58.129404,-71.89320989441653,48.76331552292496,41.76567427731876,1.6896438469811518e-06,18.0,48.71,1.7549928774784245,48.32,48.1906,54.1709,58.5243,0.9303,45.6853,42.7071,42.7071,0
102904,npp,183,2573,45.786262512207,40.7547149658203,-73.8678359985352,3670176,183,2080,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-17 07:09:13.117144,-75.0253971821114,29.359041317139823,25.738379669209557,8.27146880726259e-11,15.0,29.32,1.184412938166907,28.66,44.9774,50.1043,55.784,1.0058,46.7475,46.0503,46.0503,0
103261,npp,1045,1015,54.1447868347168,40.7566528320312,-73.8695068359375,3670176,1046,746,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-20 06:12:38.514274,95.4756899379933,47.994625598806316,41.15939857564424,2.5326156144463906e-21,6.0,-48.0,1.646109783506203,-48.4,54.1726,59.7587,65.4485,0.8433,46.9828,45.6591,45.6591,0
103860,npp,2525,1189,53.2877311706543,40.7586669921875,-73.8730621337891,3670176,2524,879,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-25 06:18:53.184499,96.1150865937299,42.06710727066154,36.40176360444117,9.979361351704869e-17,7.0,-42.07,1.4867838833500562,-42.48,48.3281,54.1099,59.6758,0.9313,49.8403,49.6276,49.6276,0
103979,npp,1729,663,63.7185249328613,40.7594261169434,-73.8743133544922,3670176,1732,445,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-26 05:59:57.508681,93.68757640926698,57.661858690187486,48.44778437791778,9.939230827506922e-14,4.0,-57.64,2.2013981571160284,-57.93,54.452,62.2912,67.7257,0.809,51.0416,51.5479,51.5479,0
104337,npp,1653,1886,0.12500005319901675,40.7562217712402,-73.8670959472656,3670176,1653,1459,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-29 06:44:01.771137,98.8660533096502,8.580801630294106,7.594236976007632,3.791183879785017e-09,11.0,-8.58,1.0,-9.22,44.7818,50.2335,55.3182,1.0032,0.2847,0.1254,0.1254,0
104455,npp,910,1365,57.0925521850586,40.7577171325684,-73.872184753418,3670176,909,1029,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-04-30 06:25:07.874963,96.42567975384677,35.18405414354217,30.688367298481495,9.729510598495307e-05,8.0,-35.17,1.2937979144666532,-35.615,49.4712,52.7212,58.6989,0.9558,53.7719,54.5716,54.5716,0
131213,npp,2674,1529,49.1295280456543,40.7602577209473,-73.8666534423828,3670144,2675,1146,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-09 06:30:30.701872,98.427768301396,27.771812287034482,24.37346154979388,0.015379675932880015,9.0,-27.76,1.184412938166907,-27.8,47.709,51.6479,58.6738,0.9757,48.267,47.9361,47.19424611776786,0
131934,npp,1812,2219,0.12500005607285658,40.7563705444336,-73.8749084472656,3670176,1812,1778,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-13 06:55:37.582752,-76.6600493687916,10.73358989501605,9.49476527109984,0.00028837776831780134,13.0,10.73,1.015504800579495,10.73,45.524,51.1884,57.3279,0.9845,0.1095,0.1231,0.1231,0
132462,npp,2622,651,55.6789016723633,40.761661529541,-73.8721008300781,3670176,2620,434,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-16 05:58:55.942369,92.88965085883693,57.9777700800173,48.67170034517986,2.6652699918087946e-19,4.0,-57.93,2.2013981571160284,-57.93,54.452,62.2912,67.7257,0.809,47.3896,45.0439,45.0439,0
132642,npp,1817,132,49.5977020263672,40.7557411193848,-73.8722763061523,3670176,1817,62,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-17 05:39:56.726562,90.20809522082888,68.20933177924857,55.327202562827395,2.0949579576235733e-24,1.0,-68.15,3.3166247903554,-68.15,53.5898,67.127,82.2605,0.7507,45.108,37.2337,37.2337,0
132656,npp,881,2900,49.6059532165527,40.756706237793,-73.8681945800781,3670176,883,2339,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-17 07:20:39.122647,-73.48009532099354,42.77787791467455,36.98211219363966,1.732371139712778e-20,17.0,42.74,1.4867838833500562,42.71,49.2469,54.7727,58.6623,0.92,46.9181,45.6396,45.6396,0
133015,npp,2561,1874,0.12500006229515037,40.7575187683105,-73.8708877563477,3670176,2561,1448,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-19 06:43:03.817632,100.17789758652856,9.285596642435488,8.216684464934035,7.560382944300083e-27,11.0,-9.28,1.0,-9.22,44.7818,50.2335,55.3182,1.0032,0.2847,0.1254,0.1254,0
133559,npp,258,305,68.9920883178711,40.7568893432617,-73.8731918334961,3670176,261,163,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-22 05:46:16.828493,91.42847977741003,65.20149218395818,53.51717685870596,3.365717625162604e-24,2.0,-65.16,2.898275349237888,-65.15,58.6598,68.3361,77.1207,0.7374,50.6196,50.877,50.877,0
133572,npp,2342,3067,0.12500005627781974,40.7609062194824,-73.8733444213867,3670176,2343,2464,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-22 07:26:52.108100,-72.09344037952742,48.36239827474114,41.45174511127195,2.7587271363116516e-28,18.0,48.32,1.7549928774784245,48.32,48.1906,54.1709,58.5243,0.9303,19.5977,0.1163,0.1163,0
133749,npp,1670,2560,0.12500005563765626,40.7552452087402,-73.8709259033203,3670176,1670,2070,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-23 07:08:07.121783,-75.18649373517766,28.723785468150982,25.19372139939287,4.028345377340508e-26,15.0,28.71,1.184412938166907,28.66,44.9774,50.1043,55.784,1.0058,8.1957,0.1257,0.1257,0
134296,npp,2536,1002,61.5828742980957,40.7574920654297,-73.8678131103516,3670176,2536,737,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-26 06:11:32.597185,95.21590007657451,48.421629767917736,41.49569596730169,2.9270485028530543e-10,6.0,-48.4,1.7549928774784245,-48.4,54.1726,59.7587,65.4485,0.8433,51.4327,51.9315,51.9315,0
134479,npp,1749,478,67.9879913330078,40.755298614502,-73.8732223510742,3670144,1750,285,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-27 05:52:35.165218,92.54815998942156,61.81370740018514,51.32399632694676,0.0005699008986006302,3.0,-61.78,2.5331140255951103,-61.78,57.6141,66.1186,73.2571,0.7622,51.1312,51.818,51.818,0
134859,npp,2426,2219,0.12500004939247233,40.7605590820312,-73.8706741333008,3670144,2426,1778,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-29 06:55:33.367261,-75.28208002545225,10.74128846719133,9.502047537764911,0.014239675000036265,13.0,10.73,1.015504800579495,10.73,45.524,51.1884,57.3279,0.9845,0.1095,0.1231,-0.5637648095449656,0
135035,npp,1706,1701,57.2484092712402,40.7563438415527,-73.8737869262695,3670144,1706,1289,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-30 06:36:43.046677,98.99033493606169,18.965046987567767,16.729791643216537,0.056650077033416915,10.0,-18.97,1.0442604737599883,-18.86,46.3448,53.1953,58.2067,0.9473,54.2745,54.2328,51.50022749591079,0
135224,npp,940,1176,57.7893333435059,40.758487701416,-73.8745727539062,3670144,939,869,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-31 06:17:49.170263,96.11878078583467,42.543290180391885,36.790267643335504,0.13133070766904525,7.0,-42.54,1.4867838833500562,-42.48,48.3281,54.1099,59.6758,0.9313,52.868,53.82,47.48513340295516,0
135236,npp,2785,3880,76.6688766479492,40.7580871582031,-73.868049621582,3670144,2789,3105,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-08-31 07:57:57.761166,-66.59778950131194,67.08240611095839,54.67692460473944,0.08042458482376372,23.0,67.01,3.1865100272627664,66.94,56.9616,65.9627,74.1468,0.764,53.7531,58.5724,54.693040594847375,0
135406,npp,162,651,71.5426712036133,40.7583961486816,-73.8691101074219,3670144,165,433,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-01 05:58:53.514710,93.56156780681864,57.9567285386598,48.658476495272204,0.14748004202743162,4.0,-57.93,2.2013981571160284,-57.93,54.452,62.2912,67.7257,0.809,54.5958,57.8776,50.763754285220884,0
135418,npp,2144,3398,0.12500006295951493,40.7596321105957,-73.8677978515625,3670144,2148,2747,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-01 07:39:16.340114,-69.4124257135497,57.389971351717065,48.25915138334959,0.11388974825113472,20.0,57.33,2.2013981571160284,57.31,50.9887,56.6682,63.0868,0.8893,24.7081,0.1112,-5.382384666886042,0
136349,npp,1657,824,57.2715606689453,40.7553024291992,-73.8671951293945,3670144,1657,613,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-06 06:05:10.096785,94.41700352899885,53.545440674123554,45.43165575822296,0.03447150567261202,5.0,-53.53,1.9513309067639726,-53.48,53.7718,61.0065,68.3787,0.826,48.4792,47.3081,45.6453328245914,0
136362,npp,516,3559,54.7223358154297,40.7602615356445,-73.8702926635742,3670144,518,2888,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-06 07:45:29.363120,-68.82888428356544,61.02889214440119,50.80141060285446,0.0437187754067252,21.0,60.97,2.5331140255951103,60.95,53.2592,59.6153,66.2894,0.8453,48.4616,46.2571,44.14828162154664,0
136535,npp,842,304,61.3797721862793,40.7574691772461,-73.8684921264648,3670144,841,162,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-07 05:46:10.883518,91.13403878934825,65.22127213431811,53.53101160886797,0.019618589571808117,2.0,-65.17,2.898275349237888,-65.15,58.6598,68.3361,77.1207,0.7374,47.9931,45.2634,44.31707792525135,0
136741,npp,2252,2559,0.12500005007456494,40.7592582702637,-73.8661804199219,3670144,2252,2069,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-08 07:08:01.183204,-74.5168794079016,28.685553603785586,25.161452603116985,0.017152058016332853,15.0,28.66,1.184412938166907,28.66,44.9774,50.1043,55.784,1.0058,8.1957,0.1257,-0.7016464852717959,0
137115,npp,817,1527,49.8261909484863,40.760498046875,-73.8736419677734,3670144,818,1145,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-10 06:30:22.331432,98.93763026960262,27.849434159693484,24.441917214775483,0.0024647543159227606,9.0,-27.85,1.184412938166907,-27.8,47.709,51.6479,58.6738,0.9757,48.8552,48.6158,48.49691013743101,0
137307,npp,56,1000,62.3240051269531,40.7602615356445,-73.8700866699219,3670176,56,736,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-11 06:11:26.686088,95.15828776671715,48.47657591896917,41.53897636162887,0.00017268989674198824,6.0,-48.46,1.7549928774784245,-48.4,54.1726,59.7587,65.4485,0.8433,51.8549,52.5565,52.5565,0
137322,npp,1937,3719,0.12500005882792564,40.7610969543457,-73.873420715332,3670144,1941,3006,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-11 07:51:40.613132,-67.77028360919223,64.21714417712617,52.90436154931333,0.001967835900690654,22.0,64.15,2.7445598364131496,64.11,53.1269,61.2046,68.3765,0.8234,28.1385,0.1029,0.007979488742531751,0
137498,npp,2339,477,73.0077896118164,40.7596473693848,-73.8671569824219,3670176,2342,284,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-12 05:52:29.228208,92.59891425738516,61.82997354542769,51.33465989334255,1.2521907680353992e-09,3.0,-61.8,2.5331140255951103,-61.78,57.6141,66.1186,73.2571,0.7622,53.1129,55.6439,55.6439,0
137701,npp,635,2727,49.2542152404785,40.7595100402832,-73.868896484375,3670176,635,2188,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-13 07:14:14.196715,-73.74373778389813,36.169084266682184,31.517129130848325,8.82874190893686e-09,16.0,36.13,1.2937979144666532,36.22,48.5173,53.0521,58.7208,0.9499,47.4578,46.7857,46.7857,0
137888,npp,2997,2217,48.4370193481445,40.7596321105957,-73.8745422363281,3670176,2997,1776,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-14 06:55:27.448627,-76.78001419480746,10.627210544473632,9.401281489779155,4.756644726962396e-16,13.0,10.61,1.015504800579495,10.73,45.524,51.1884,57.3279,0.9845,47.6839,47.6846,47.6846,0
138269,npp,1523,1175,62.134895324707,40.7555999755859,-73.8698883056641,3670176,1524,867,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-16 06:17:43.270952,96.67221258537913,42.572718867305035,36.81347808637147,1.6690169619058598e-28,7.0,-42.57,1.4867838833500562,-42.48,48.3281,54.1099,59.6758,0.9313,55.7908,57.8671,57.8671,0
138282,npp,280,3877,81.4353332519531,40.7566337585449,-73.8749694824219,3670176,280,3103,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-16 07:57:50.083343,-66.58425394631662,67.03851651685648,54.649838702012566,8.321954198619907e-24,23.0,66.96,3.1865100272627664,66.94,56.9616,65.9627,74.1468,0.764,55.2489,62.2138,62.2138,0
138463,npp,742,649,67.7256927490234,40.7592468261719,-73.867301940918,3670176,743,431,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-17 05:58:45.840811,93.2777419447078,58.00802951275111,48.69407733871199,1.2220406223446625e-29,4.0,-57.98,2.2013981571160284,-57.93,54.452,62.2912,67.7257,0.809,52.8619,54.7897,54.7897,0
138477,npp,2725,3396,58.6310768127441,40.759578704834,-73.8707733154297,3670176,2726,2744,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-17 07:39:10.445063,-69.86665176976459,57.34181010548254,48.22382890314645,2.8038732687010973e-27,20.0,57.29,2.2013981571160284,57.31,50.9887,56.6682,63.0868,0.8893,51.2849,52.1388,52.1388,0
139065,npp,670,1870,0.1250000545575034,40.7577247619629,-73.8734359741211,3670176,670,1444,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-20 06:42:50.183641,97.63427906811982,9.522999575701972,8.426362669822499,1.5769305167611056e-28,11.0,-9.51,1.0,-9.22,44.7818,50.2335,55.3182,1.0032,0.2847,0.1254,0.1254,0
139449,npp,2212,821,62.7220039367676,40.758243560791,-73.8737716674805,3670176,2213,610,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-22 06:05:02.444413,94.49418862800886,53.63104829292727,45.494187709461634,5.554071675998415e-20,5.0,-53.61,1.9513309067639726,-53.48,53.7718,61.0065,68.3787,0.826,51.2724,51.8103,51.8103,0
139462,npp,1088,3556,0.1250000614126776,40.7559967041016,-73.868034362793,3670176,1092,2886,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-22 07:45:19.931820,-68.19600227569377,60.966080992498725,50.757196982413674,4.7410028480897495e-26,21.0,60.91,2.5331140255951103,60.95,53.2592,59.6153,66.2894,0.8453,26.9082,0.1057,0.1057,0
139658,npp,425,3063,58.0563659667969,40.7568016052246,-73.8739929199219,3670176,425,2461,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-23 07:26:38.519857,-71.73802469248182,48.24308255308176,41.35784001068186,4.041674103334747e-21,18.0,48.2,1.7549928774784245,48.32,48.1906,54.1709,58.5243,0.9303,52.6072,54.0078,54.0078,0
139851,npp,2820,2556,41.3038673400879,40.760612487793,-73.8679428100586,3670176,2821,2067,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-24 07:07:53.551538,-75.08052605280335,28.53777399453753,25.033738709348913,8.475297554810827e-15,15.0,28.52,1.184412938166907,28.66,44.9774,50.1043,55.784,1.0058,42.963,41.542,41.542,0
140987,npp,482,2214,61.3993072509766,40.7564849853516,-73.8694000244141,3670144,482,1773,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-09-30 06:55:18.113040,-78.57371007473174,10.46334407230412,9.256369126248549,0.17850683703353862,13.0,10.44,1.0,10.73,45.524,51.1884,57.3279,0.9845,60.6041,60.4455,51.83504613632661,0
141179,npp,2828,1696,45.8927459716797,40.7606239318848,-73.8662109375,3670144,2828,1284,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-01 06:36:26.035705,98.6550994059421,19.232717262699698,16.963049175320528,0.15114048107054132,10.0,-19.25,1.0442604737599883,-18.86,46.3448,53.1953,58.2067,0.9473,43.4002,43.4753,36.18488938706203,0
141563,npp,1291,645,20.2943153381348,40.759693145752,-73.8718032836914,3670144,1290,428,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-03 05:58:34.763880,93.058918486921,58.11453072935998,48.7663217847491,0.09198000227186756,4.0,-58.08,2.2013981571160284,-57.93,54.452,62.2912,67.7257,0.809,31.3159,16.418,11.981253603593416,0
141576,npp,203,3391,22.0702743530273,40.7598457336426,-73.8703918457031,3670144,202,2740,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-03 07:38:59.369413,-69.65271906175367,57.22888897424996,48.1395116644771,0.0922318681188589,20.0,57.17,2.2013981571160284,57.31,50.9887,56.6682,63.0868,0.8893,34.6769,19.6264,15.177504605317534,0
142155,npp,1212,1866,0.12500005179914453,40.7579460144043,-73.8705368041992,3670144,1212,1440,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-06 06:42:39.169555,98.41932305262364,9.751813283083816,8.627898817451655,0.03584988194497644,11.0,-9.74,1.0,-9.22,44.7818,50.2335,55.3182,1.0032,0.2847,0.1254,-1.6038545183989823,0
142347,npp,451,1346,58.5662460327148,40.7570991516113,-73.8738327026367,3670144,452,1017,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-07 06:23:47.098970,97.80574604005339,35.97874775432699,31.353320035712848,0.020390106388995376,8.0,-35.98,1.2937979144666532,-35.615,49.4712,52.7212,58.6989,0.9558,54.911,55.9802,54.99666304838817,0
142361,npp,2245,4029,0.12500007423560788,40.7592582702637,-73.8664169311523,3670144,2247,3181,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-07 08:03:48.574478,-65.46311337376424,69.48564624201619,56.05741855451456,0.028672910540068736,24.0,69.39,3.5496478698597698,69.44,48.2758,60.3387,72.4754,0.8352,33.4299,0.1044,-1.2786662032071652,0
142541,npp,2748,817,63.3244514465332,40.7596092224121,-73.8695297241211,3670144,2747,605,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-08 06:04:49.693451,93.9890614510377,53.75777602536743,45.58646592772322,0.00898643828417516,5.0,-53.72,1.9513309067639726,-53.48,53.7718,61.0065,68.3787,0.826,51.5811,52.3079,51.87443025995805,0
142555,npp,1626,3550,0.12500006749557002,40.7565422058105,-73.8751525878906,3670144,1625,2882,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-08 07:45:08.961544,-68.45230294096929,60.84707426820272,50.672999126539246,0.016440330426611374,21.0,60.78,2.4157378735459294,60.95,53.2592,59.6153,66.2894,0.8453,25.7671,0.1057,-0.6873156009390639,0
142748,npp,960,3057,47.1412239074707,40.7566680908203,-73.8729629516602,3670144,963,2458,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-09 07:26:25.793142,-71.23701418962915,48.07262196012639,41.221388988786124,0.007384278654627837,18.0,48.03,1.7549928774784245,48.32,48.1906,54.1709,58.5243,0.9303,46.3877,43.8538,43.49761201454914,0
142941,npp,290,2551,17.9000568389893,40.7612075805664,-73.8689422607422,3670144,291,2064,196611,3866755,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-10 07:07:42.624375,-75.88879969934837,28.29506934767501,24.82339608062351,0.001969373085205858,15.0,28.28,1.184412938166907,28.66,44.9774,50.1043,55.784,1.0058,23.2032,18.0033,17.908305341126855,0
143138,npp,2670,2039,0.12500005003619563,40.7546157836914,-73.8692092895508,3670176,2670,1605,196611,3866787,1149,usa_ny_45_24,40.75833333,-73.87083333,45,24,usa_ny,2012-10-11 06:48:54.114269,-18.914541066075287,0.6891201790575335,0.6103376725901973,7.205548852245552e-05,12.0,0.39,1.0,0.91,43.3236,50.3932,58.1165,1.0,0.125,0.125,0.125,0
