gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2672,2563,39.2270660400391,40.696102142334,-73.977897644043,3670176,2674,2073,65539,3735715,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-01 07:09:19.564677,-73.71842399665991,28.887635990576126,25.332375441897216,0.00036071126666446476,15.0,28.85,1.184412938166907,28.28,77.1167,93.9164,123.7651,1.0911,56.2992,42.8012,42.8012,0
101163,npp,1241,1532,99.9614105224609,40.6954040527344,-73.9770202636719,3670144,1241,1149,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-03 06:31:40.650069,97.71984945073773,27.61309418011931,24.236481231560518,0.018988270937184738,9.0,-27.62,1.184412938166907,-28.27,79.1005,101.072,116.3644,1.0139,101.5358,101.3474,100.68333815743023,0
101411,npp,2766,481,115.295913696289,40.6968803405762,-73.9783172607422,3670144,2772,287,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-05 05:53:47.499092,92.10402834039809,61.756837723633005,51.281327502477765,0.0735189682199247,3.0,-61.72,2.5331140255951103,-61.99,89.9296,108.2159,138.3832,0.9469,105.2685,109.1778,106.60667903477592,0
101420,npp,1727,3238,0.12500011592023696,40.699161529541,-73.9824829101562,3670144,1725,2579,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-05 07:34:17.439075,-70.44605786090457,53.31171584709551,45.256592681442434,0.035990350476161656,19.0,53.24,1.9513309067639726,52.9,84.5653,102.028,124.2921,1.0044,50.2512,0.1255,-1.1331621778778387,0
101543,npp,1064,2733,90.259651184082,40.6942443847656,-73.9766998291016,3670144,1064,2192,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-06 07:15:34.210180,-73.94732379582042,36.42649999903918,31.730810322668273,0.08283273115041534,16.0,36.38,1.357151599901897,35.84,88.0515,101.7896,122.0954,1.0067,93.9777,90.866,87.96915614018799,0
101665,npp,356,2223,149.616256713867,40.6936302185059,-73.9811325073242,3670144,356,1782,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-07 06:56:47.424904,-77.2411110886576,10.983835069712693,9.715374949813297,0.1007457722487931,13.0,10.95,1.015504800579495,10.21,84.8863,113.0794,138.4455,0.9062,138.4524,135.5834,132.06009746382048,0
101787,npp,2707,1705,101.637115478516,40.6941261291504,-73.9805221557617,3670144,2707,1293,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-08 06:37:57.082833,100.17332802284807,18.722240285380828,16.51631470911311,0.06554142629396359,10.0,-18.75,1.0442604737599883,-19.36,82.1332,101.4796,120.9659,1.0098,102.6243,102.6325,100.34037132470353,0
101908,npp,1957,1180,117.093879699707,40.694450378418,-73.981559753418,3670144,1958,872,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-09 06:19:03.181049,96.61969562187235,42.38810035066166,36.66145830432,0.03913711781157712,7.0,-42.39,1.4867838833500562,-42.86,79.7915,98.1835,117.3715,1.0437,115.1925,122.2101,120.84138840678534,0
101917,npp,713,3884,124.255477905273,40.6924743652344,-73.9784317016602,3670144,713,3107,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-09 07:59:09.990643,-66.3030220581419,67.16197620847358,54.71978278024298,0.03864563688505786,23.0,67.08,3.1865100272627664,66.84,98.7485,119.948,143.3871,0.8543,103.8253,106.1534,104.80187658209272,0
102038,npp,1178,654,101.128562927246,40.6959686279297,-73.9764938354492,3670144,1177,436,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-10 06:00:05.714765,93.16215238632458,57.88828500073116,48.60661500629242,0.018866751338080502,4.0,-57.86,2.2013981571160284,-58.17,86.8467,117.668,132.6206,0.8709,94.9603,88.0698,87.40998796664965,0
102047,npp,88,3403,106.673065185547,40.6951141357422,-73.9765014648438,3670144,88,2751,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-10 07:40:30.316479,-69.7675905376059,57.51737179747691,48.34688834962893,0.02663503932104612,20.0,57.45,2.2013981571160284,57.12,88.2825,107.3235,120.8964,0.9548,102.178,101.8524,100.92091375004267,0
102161,npp,371,134,139.585556030273,40.6960067749023,-73.9820022583008,3670144,374,63,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-11 05:41:06.463154,90.48589029500887,68.1679484641442,55.3021467631523,0.0053029123457161475,1.0,-68.12,3.3166247903554,-68.34,90.471,124.0133,144.3313,0.8263,107.1687,115.341,115.15554542359693,0
102412,npp,1094,1877,0.12500008653446315,40.6987571716309,-73.9804992675781,3670144,1094,1451,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-13 06:44:11.701578,98.97681900860067,9.102879805693926,8.055161212725213,0.0011072728542438834,11.0,-9.11,1.0,-9.8,82.2188,102.6227,127.9113,0.9985,-0.0242,0.1248,0.08607621865892282,0
102535,npp,354,1357,110.64119720459,40.6939697265625,-73.9812698364258,3670176,355,1024,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-14 06:25:19.571033,97.60234650533248,35.51161747089538,30.962455889509368,4.99288331241352e-06,8.0,-35.51,1.2937979144666532,-36.04,81.5478,94.4286,112.2182,1.0852,115.0045,120.0673,120.0673,0
102542,npp,2130,4042,0.12500013138266297,40.6971778869629,-73.9826507568359,3670144,2133,3188,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-14 08:05:21.042330,-65.66393522830748,69.68602226515785,56.17107458180887,0.0023745255872481196,24.0,69.59,3.5496478698597698,69.35,78.1106,99.947,131.7867,1.0253,74.3518,0.1282,0.04515758703289191,0
103261,npp,1055,1004,83.6076278686523,40.6965637207031,-73.9764938354492,3670176,1059,739,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-20 06:12:38.514274,94.85521175012663,48.346684179633044,41.4362007323753,2.3115623788955743e-21,6.0,-48.34,1.7549928774784245,-48.73,90.83,107.4046,130.0308,0.9541,88.9139,79.769,79.769,0
103381,npp,266,480,32.3331756591797,40.6939964294434,-73.9766464233398,3670176,265,286,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-21 05:53:41.049253,92.41824537364671,61.76108574134048,51.2882089666773,4.944225263107845e-24,3.0,-61.74,2.5331140255951103,-61.99,89.9296,108.2159,138.3832,0.9469,72.5172,30.6174,30.6174,0
103860,npp,2536,1179,100.683296203613,40.6955718994141,-73.978759765625,3670176,2536,871,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-25 06:18:54.963780,95.93709244604518,42.44263046007506,36.708185837867006,9.722097245019656e-17,7.0,-42.43,1.4867838833500562,-42.86,79.7915,98.1835,117.3715,1.0437,104.1548,105.0825,105.0825,0
103979,npp,1739,652,120.28532409668,40.6958389282227,-73.9809646606445,3670176,1738,435,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-26 05:59:57.508681,93.20321396812128,57.92963480995983,48.638704952274686,9.948224194203553e-14,4.0,-57.91,2.2013981571160284,-58.17,86.8467,117.668,132.6206,0.8709,103.6624,104.7529,104.7529,0
104337,npp,1664,1875,0.12500012792050086,40.6976203918457,-73.9826278686523,3670176,1664,1449,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-29 06:44:01.771137,95.00766778782989,9.27294693882119,8.205677168857576,4.004269030563816e-09,11.0,-9.22,1.0,-9.8,82.2188,102.6227,127.9113,0.9985,-0.0242,0.1248,0.1248,0
104455,npp,921,1355,96.0690078735352,40.696102142334,-73.9806900024414,3670176,921,1022,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-04-30 06:25:09.654243,96.96899368120623,35.598340443048606,31.03676916176874,0.00010281917909395605,8.0,-35.59,1.2937979144666532,-36.04,81.5478,94.4286,112.2182,1.0852,103.7414,104.2536,104.2536,0
105637,npp,2404,305,26.2562866210938,40.6967887878418,-73.9795913696289,3670144,2406,163,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-05-02 05:47:14.751186,91.38564389197738,65.194935002146,53.515193685582716,0.01293878952832563,2.0,-65.16,2.898275349237888,-65.35,91.7611,115.1926,145.5906,0.8896,71.7875,23.3572,22.904701905611834,0
131213,npp,2685,1518,74.8605346679688,40.698112487793,-73.9767761230469,3670144,2685,1138,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-09 06:30:30.701872,97.15660284933954,28.301478331973406,24.82886017439081,0.015343019898702175,9.0,-28.27,1.184412938166907,-28.27,79.1005,101.072,116.3644,1.0139,80.3431,75.8985,75.36192065066261,0
132462,npp,2633,641,72.1899337768555,40.6961059570312,-73.9771728515625,3670176,2633,424,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-16 05:58:57.721650,93.13197475834784,58.21407743131652,48.83931859019056,2.4160205942223697e-19,4.0,-58.17,2.2013981571160284,-58.17,86.8467,117.668,132.6206,0.8709,81.8148,62.868,62.868,0
132642,npp,1827,121,58.1954689025879,40.6959533691406,-73.9777145385742,3670176,1830,56,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-17 05:39:58.505842,90.40989665186738,68.3814387245772,55.426212626837874,1.947355732674049e-24,1.0,-68.33,3.3166247903554,-68.34,90.471,124.0133,144.3313,0.8263,82.6287,48.0875,48.0875,0
133559,npp,267,294,94.6453628540039,40.6975440979004,-73.9789886474609,3670176,266,155,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-22 05:46:16.828493,91.06829779433134,65.41101399145774,53.64776780395429,3.494441494205733e-24,2.0,-65.36,2.898275349237888,-65.35,91.7611,115.1926,145.5906,0.8896,95.384,84.195,84.195,0
133572,npp,2355,3059,0.12500008152946407,40.6957511901855,-73.9791564941406,3670176,2357,2458,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-22 07:26:53.887381,-71.94550548230946,48.115294721025734,41.25747748624783,2.7497580417662523e-28,18.0,48.09,1.7549928774784245,48.06,75.7344,90.8588,107.2393,1.1278,50.7731,0.141,0.141,0
133749,npp,1682,2551,0.12500009066300066,40.695068359375,-73.9807281494141,3670176,1683,2064,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-23 07:08:08.901064,-74.94008563349972,28.28755300872809,24.819016986602172,4.156028108428077e-26,15.0,28.28,1.184412938166907,28.28,77.1167,93.9164,123.7651,1.0911,23.2854,0.1364,0.1364,0
134479,npp,1758,467,54.1405220031738,40.6965408325195,-73.9790725708008,3670144,1756,276,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-27 05:52:35.165218,92.14917198209423,62.04796341253633,51.48049246551491,0.0005924875069238312,3.0,-62.01,2.5331140255951103,-61.99,89.9296,108.2159,138.3832,0.9469,81.1261,51.2676,51.2676,0
134859,npp,2438,2210,0.12500008634604143,40.6978034973145,-73.9793167114258,3670144,2438,1769,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-29 06:55:35.146535,-77.2026077187197,10.217204458104979,9.039514530326587,0.014424182759964287,13.0,10.21,1.0,10.21,84.8863,113.0794,138.4455,0.9062,-10.481,0.1133,-0.3911455818453274,0
135035,npp,1717,1692,88.275276184082,40.6965675354004,-73.9782257080078,3670144,1717,1281,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-30 06:36:44.825958,98.63961245542299,19.48137413543246,17.181226106415156,0.05693293580081554,10.0,-19.47,1.0442604737599883,-19.36,82.1332,101.4796,120.9659,1.0098,89.8288,89.1398,87.14872928187799,0
135224,npp,951,1166,105.028358459473,40.6956176757812,-73.9812240600586,3670144,951,860,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-31 06:17:50.949544,95.94335220308811,42.918953875217,37.09602005333955,0.13171108406699195,7.0,-42.9,1.4867838833500562,-42.86,79.7915,98.1835,117.3715,1.0437,107.0773,109.6174,105.01117200474289,0
135236,npp,2798,3872,124.239151000977,40.6987609863281,-73.9802169799805,3670144,2795,3100,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-08-31 07:57:57.761166,-66.27172039494633,66.94892036105365,54.59714576523397,0.08086751747426242,23.0,66.88,3.1865100272627664,66.84,98.7485,119.948,143.3871,0.8543,103.8201,106.1395,103.31138401010024,0
135406,npp,172,640,80.2412261962891,40.6943588256836,-73.9771423339844,3670144,171,423,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-01 05:58:53.514710,93.07807928477644,58.22587748240616,48.84960036350489,0.14773639669016406,4.0,-58.2,2.2013981571160284,-58.17,86.8467,117.668,132.6206,0.8709,85.4721,69.8797,64.71303136938938,0
135418,npp,2157,3390,0.12500008574774313,40.6992645263672,-73.9796447753906,3670144,2156,2739,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-01 07:39:18.119388,-69.70223962209164,57.20099054836804,48.12331714095464,0.11423738843996468,20.0,57.14,2.2013981571160284,57.12,88.2825,107.3235,120.8964,0.9548,53.7778,0.1194,-3.8757342019900567,0
136349,npp,1667,813,112.262756347656,40.6981430053711,-73.9816055297852,3670144,1669,601,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-06 06:05:11.876023,94.32092830628376,53.858040264731166,45.66563142924189,0.03442312197860555,5.0,-53.83,1.9513309067639726,-53.77,91.6632,107.8081,128.2054,0.9505,104.7563,106.7077,105.50384726987325,0
136362,npp,530,3552,83.4523696899414,40.6946067810059,-73.9760284423828,3670144,533,2883,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-06 07:45:31.142394,-69.07155127455155,60.88759444854174,50.705194499164634,0.04371612563449432,21.0,60.83,2.4157378735459294,60.78,93.9241,112.175,128.3046,0.9135,90.5837,76.2349,74.70605037304404,0
136535,npp,852,293,106.344772338867,40.6974983215332,-73.9822387695312,3670144,854,155,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-07 05:46:12.662755,91.34829733321584,65.42797508358957,53.65959083930031,0.019565923835410625,2.0,-65.38,2.898275349237888,-65.35,91.7611,115.1926,145.5906,0.8896,99.4207,94.6026,93.91833635763336,0
136546,npp,2940,3058,69.2237396240234,40.6927871704102,-73.977653503418,3670144,2939,2458,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-07 07:26:47.942705,-71.41941119448767,48.09159857674507,41.239928997982766,0.02928813255056786,18.0,48.06,1.7549928774784245,48.06,75.7344,90.8588,107.2393,1.1278,90.1457,78.0727,77.04842921034793,0
136741,npp,2265,2550,0.12500008586404476,40.6922569274902,-73.9785842895508,3670144,2265,2063,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-08 07:08:02.962485,-74.14352421527562,28.250742369519116,24.787923284769786,0.01712009771723495,15.0,28.23,1.184412938166907,28.28,77.1167,93.9164,123.7651,1.0911,23.2854,0.1364,-0.4623276920942748,0
137115,npp,828,1517,71.8428955078125,40.6973686218262,-73.9751434326172,3670144,828,1137,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-10 06:30:22.331432,97.66285102212576,28.327645136427712,24.853056030554637,0.0024460049873519896,9.0,-28.32,1.184412938166907,-28.27,79.1005,101.072,116.3644,1.0139,77.7953,72.839,72.75345779427684,0
137307,npp,67,989,107.518997192383,40.6965217590332,-73.9816284179688,3670176,69,729,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-11 06:11:28.465324,95.4842737033486,48.805161439341404,41.79627788463196,0.0001681387518768217,6.0,-48.79,1.7549928774784245,-48.73,90.83,107.4046,130.0308,0.9541,102.5386,102.5826,102.5826,0
137322,npp,1950,3712,0.12500009559492042,40.6961326599121,-73.9786911010742,3670144,1948,3001,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-11 07:51:40.613132,-67.38964291585748,64.08267960942212,52.81834136987139,0.001957054170368256,22.0,64.02,2.7445598364131496,63.99,93.5561,109.8858,130.5313,0.9325,62.4813,0.1166,0.048157486056375806,0
137498,npp,2349,465,127.159187316895,40.6942939758301,-73.9823684692383,3670176,2347,275,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-12 05:52:29.228208,92.15728884712965,62.08444263133772,51.50457675351351,1.1134879790527448e-09,3.0,-62.05,2.5331140255951103,-61.99,89.9296,108.2159,138.3832,0.9469,109.9517,120.4115,120.4115,0
137512,npp,1314,3226,0.12500008217601533,40.6954536437988,-73.977783203125,3670176,1316,2564,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-12 07:33:00.949579,-70.93755494180456,52.96285104490488,44.99766022298258,0.00020097103647673286,19.0,52.92,1.9513309067639726,52.9,84.5653,102.028,124.2921,1.0044,50.2512,0.1255,0.1255,0
137701,npp,648,2719,76.1725234985352,40.6932373046875,-73.9775695800781,3670176,648,2183,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-13 07:14:15.975953,-73.48704964335398,35.81132368014411,31.216792814443597,7.916033775785638e-09,16.0,35.79,1.2937979144666532,35.84,88.0515,101.7896,122.0954,1.0067,82.6735,76.6843,76.6843,0
137888,npp,3009,2209,71.8187103271484,40.6950836181641,-73.9750671386719,3670176,3009,1768,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-14 06:55:29.227900,-78.76533523239071,10.165546541121026,8.993814163896678,4.295194779334177e-16,13.0,10.15,1.0,10.21,84.8863,113.0794,138.4455,0.9062,61.2127,65.0827,65.0827,0
138269,npp,1533,1164,94.1105194091797,40.696475982666,-73.9787445068359,3670176,1532,858,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-16 06:17:43.270952,95.9408539189142,42.977737713137685,37.14309438614115,1.5592267196577804e-28,7.0,-42.97,1.4867838833500562,-42.86,79.7915,98.1835,117.3715,1.0437,99.734,98.2225,98.2225,0
138282,npp,293,3871,108.505310058594,40.6963310241699,-73.974609375,3670176,295,3099,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-16 07:57:51.862625,-66.54030228703644,66.93304223445398,54.58664889502427,7.633931656721767e-24,23.0,66.86,3.1865100272627664,66.84,98.7485,119.948,143.3871,0.8543,98.8825,92.6978,92.6978,0
138463,npp,752,638,75.6260986328125,40.6949768066406,-73.9755859375,3670176,756,422,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-17 05:58:45.840811,92.79567209309532,58.2784501052176,48.885959435365585,1.1705388246961748e-29,4.0,-58.25,2.2013981571160284,-58.17,86.8467,117.668,132.6206,0.8709,83.3757,65.8605,65.8605,0
138477,npp,2738,3388,113.452049255371,40.6989135742188,-73.9827270507812,3670176,2741,2737,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-17 07:39:12.224337,-70.15753260297153,57.15345524108559,48.0883543853513,2.607396526189148e-27,20.0,57.1,2.2013981571160284,57.12,88.2825,107.3235,120.8964,0.9548,105.2574,108.325,108.325,0
139065,npp,681,1861,0.12500008884762792,40.6984252929688,-73.9780349731445,3670176,681,1435,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-20 06:42:51.962920,97.09760003949582,10.072306888097176,8.911332020756513,1.599729772563095e-28,11.0,-10.03,1.0,-9.8,82.2188,102.6227,127.9113,0.9985,-0.0242,0.1248,0.1248,0
139449,npp,2222,810,119.70597076416,40.6958312988281,-73.9805603027344,3670176,2220,598,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-22 06:05:02.444413,93.95509266055122,53.93298501569369,45.720054448286376,5.975216239837204e-20,5.0,-53.91,1.9513309067639726,-53.77,91.6632,107.8081,128.2054,0.9505,108.5708,113.7826,113.7826,0
139462,npp,1101,3548,0.12500013093502105,40.696216583252,-73.9822463989258,3670176,1099,2880,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-22 07:45:21.711101,-68.45873179741024,60.79786545027878,50.64253764457529,4.9378623818651764e-26,21.0,60.74,2.4157378735459294,60.78,93.9241,112.175,128.3046,0.9135,56.0901,0.1142,0.1142,0
139658,npp,438,3055,87.5763626098633,40.692985534668,-73.9798889160156,3670176,438,2456,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-23 07:26:40.299136,-72.0951924285501,48.004369953986654,41.169935852555476,4.3089923531578685e-21,18.0,47.96,1.646109783506203,48.06,75.7344,90.8588,107.2393,1.1278,100.4794,98.7714,98.7714,0
139851,npp,2833,2547,109.591049194336,40.6933898925781,-73.9802856445312,3670176,2834,2061,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-24 07:07:55.330819,-75.69828006798716,28.118064840495023,24.673033789850095,9.296801662375529e-15,15.0,28.09,1.184412938166907,28.28,77.1167,93.9164,123.7651,1.0911,115.7076,119.5763,119.5763,0
140987,npp,493,2204,84.1543197631836,40.6988792419434,-73.9794769287109,3670144,494,1764,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-09-30 06:55:18.113040,-75.00222306066115,9.899139193167597,8.758370266206244,0.17891115902823254,13.0,9.86,1.0,10.21,84.8863,113.0794,138.4455,0.9062,73.5484,76.2613,70.00438096226299,0
141179,npp,2840,1686,102.955467224121,40.6950492858887,-73.9804153442383,3670144,2840,1276,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-01 06:36:27.814987,98.14698825238266,19.79967439026122,17.458514782123356,0.1513677832652338,10.0,-19.79,1.0837787002826917,-19.36,82.1332,101.4796,120.9659,1.0098,103.8352,103.9638,98.67013374711503,0
141371,npp,2085,1161,47.551929473877,40.6973686218262,-73.9766311645508,3670144,2086,856,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-02 06:17:33.958801,96.07826512882642,43.10377937194321,37.24373541959,0.12080667063125826,7.0,-43.08,1.4867838833500562,-42.86,79.7915,98.1835,117.3715,1.0437,68.419,49.6296,45.404723466507384,0
141563,npp,1302,635,21.487060546875,40.694393157959,-73.9775390625,3670144,1303,418,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-03 05:58:36.543160,93.29957938815726,58.35206940254282,48.934457655916205,0.09199249512661803,4.0,-58.32,2.2013981571160284,-58.17,86.8467,117.668,132.6206,0.8709,58.7826,18.7124,15.495218929724572,0
141961,npp,1941,2373,0.12500008953916364,40.6930770874023,-73.9798812866211,3670144,1941,1918,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-05 07:01:31.239282,-76.33853841608558,19.301643725280602,17.023247918529265,0.05428262447858662,14.0,19.29,1.0442604737599883,19.72,85.5069,104.8542,121.0566,0.9773,2.1832,0.1222,-1.7761834678797315,0
142347,npp,462,1336,87.1195373535156,40.6922874450684,-73.9775085449219,3670144,461,1010,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-07 06:23:47.098970,96.83754221030448,36.41031822047541,31.715226308041085,0.020349410106799828,8.0,-36.4,1.357151599901897,-36.04,81.5478,94.4286,112.2182,1.0852,97.0879,94.5417,93.83003610941026,0
142361,npp,2259,4022,0.1250001014431561,40.6975555419922,-73.9791488647461,3670144,2262,3178,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-07 08:03:50.353760,-65.66773359748424,69.38014699677149,55.998445055643764,0.02865387497578387,24.0,69.29,3.5496478698597698,69.35,78.1106,99.947,131.7867,1.0253,74.3518,0.1282,-0.8738893990890023,0
142541,npp,2759,806,128.03354644775402,40.6958618164062,-73.9823455810547,3670144,2760,594,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-08 06:04:51.472733,94.26664022438328,54.04763119935709,45.80283655916193,0.008946424680147546,5.0,-54.02,1.9513309067639726,-53.77,91.6632,107.8081,128.2054,0.9505,112.8384,121.6981,121.38522373669178,0
142555,npp,1639,3544,0.1250000903318238,40.694522857666,-73.9750442504883,3670144,1640,2876,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-08 07:45:10.740782,-68.71795487504188,60.71270241022266,50.58122332841325,0.016418314116368952,21.0,60.65,2.4157378735459294,60.78,93.9241,112.175,128.3046,0.9135,56.0901,0.1142,-0.45998476701078583,0
142748,npp,972,3049,28.6991424560547,40.6988792419434,-73.9829025268555,3670144,971,2452,196611,3866755,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-09 07:26:27.572379,-71.6338206168902,47.80849771587111,41.01323115305143,0.0073611048905261635,18.0,47.77,1.646109783506203,48.06,75.7344,90.8588,107.2393,1.1278,64.7119,32.3678,32.11036587694989,0
143138,npp,2682,2029,0.12500021806859252,40.6958045959473,-73.9817581176758,3670176,2682,1596,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-11 06:48:55.893506,42.54166288105876,0.8095254023935786,0.7169753960872197,6.983695247284188e-05,12.0,-0.39,1.0,0.39,78.6691,102.4735,128.1465,1.0,0.125,0.125,0.125,0
143329,npp,1960,1510,121.602699279785,40.6957664489746,-73.9829330444336,3670176,1960,1133,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-12 06:30:05.602388,97.46150085869587,28.661053927969146,25.137109379514893,1.2279986516217151e-11,9.0,-28.65,1.184412938166907,-28.27,79.1005,101.072,116.3644,1.0139,119.8075,123.2888,123.2888,0
143526,npp,1209,983,113.488945007324,40.699333190918,-73.981689453125,3670176,1209,725,196611,3866787,1843,usa_ny_19_39,40.69583333,-73.97916667,19,39,usa_ny,2012-10-13 06:11:11.753890,94.48310319321295,48.997389784321925,41.941932385249956,6.47292148743309e-19,6.0,-48.97,1.7549928774784245,-48.73,90.83,107.4046,130.0308,0.9541,105.9403,108.2784,108.2784,0
