lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.633,0.654,0.636
2,0.406,0.517,0.411
3,0.293,0.406,0.299
4,0.243,0.319,0.247
5,0.219,0.251,0.222
6,0.199,0.2,0.201
7,0.181,0.163,0.181
8,0.17,0.138,0.169
9,0.175,0.122,0.172
10,0.166,0.113,0.162
11,0.149,0.111,0.145
12,0.137,0.112,0.134
13,0.148,0.117,0.145
14,0.155,0.123,0.152
15,0.154,0.131,0.15
16,0.15,0.138,0.147
17,0.155,0.145,0.152
18,0.152,0.151,0.148
19,0.139,0.155,0.135
20,0.134,0.158,0.13
21,0.12,0.159,0.117
22,0.107,0.158,0.106
23,0.112,0.156,0.112
24,0.117,0.152,0.118
25,0.122,0.146,0.124
26,0.133,0.134,0.136
27,0.118,0.125,0.123
28,0.099,0.12,0.106
29,0.091,0.117,0.099
30,0.118,0.114,0.125
31,0.115,0.11,0.121
32,0.107,0.106,0.113
33,0.107,0.103,0.112
34,0.116,0.099,0.12
35,0.124,0.096,0.127
36,0.119,0.093,0.121
37,0.099,0.091,0.1
38,0.071,0.089,0.07
39,0.072,0.086,0.069
40,0.083,0.083,0.08
41,0.084,0.079,0.079
42,0.091,0.076,0.086
43,0.082,0.072,0.077
44,0.047,0.069,0.041
45,0.03,0.066,0.025
46,0.042,0.062,0.037
47,0.058,0.059,0.054
48,0.059,0.057,0.056
49,0.052,0.054,0.049
50,0.052,0.053,0.049
51,0.064,0.052,0.062
52,0.063,0.051,0.061
53,0.058,0.051,0.057
54,0.073,0.053,0.072
55,0.054,0.054,0.055
56,0.062,0.053,0.065
57,0.038,0.053,0.043
58,0.036,0.053,0.042
59,0.03,0.052,0.037
60,0.039,0.051,0.047
61,0.061,0.049,0.068
62,0.048,0.047,0.056
63,0.062,0.045,0.068
64,0.064,0.044,0.069
65,0.052,0.043,0.055
66,0.033,0.04,0.035
67,0.03,0.038,0.029
68,0.034,0.035,0.032
69,0.047,0.032,0.043
70,0.046,0.029,0.041
71,0.035,0.028,0.029
72,0.024,0.026,0.017
73,0.011,0.024,0.005
74,-0.012,0.021,-0.017
75,-0.02,0.018,-0.024
76,-0.011,0.014,-0.013
77,0.003,0.011,0.001
78,0.019,0.007,0.017
79,0.03,0.003,0.028
80,0.03,-0.002,0.028
81,0.012,-0.006,0.01
82,0.003,-0.01,0.002
83,-0.002,-0.013,-0.002
84,-0.018,-0.016,-0.017
85,-0.019,-0.017,-0.017
86,-0.023,-0.019,-0.02
87,-0.022,-0.02,-0.018
88,-0.015,-0.021,-0.01
89,-0.026,-0.024,-0.021
90,-0.04,-0.027,-0.033
91,-0.055,-0.029,-0.048
92,-0.053,-0.03,-0.047
93,-0.036,-0.03,-0.032
94,-0.036,-0.031,-0.033
95,-0.043,-0.032,-0.04
96,-0.021,-0.034,-0.02
97,-0.034,-0.035,-0.035
98,-0.01,-0.036,-0.013
99,0.002,-0.035,-0.003
100,-0.019,-0.033,-0.024
101,-0.029,-0.029,-0.034
102,-0.019,-0.024,-0.025
103,-0.007,-0.018,-0.014
104,-0.028,-0.014,-0.035
105,-0.035,-0.01,-0.041
106,-0.032,-0.007,-0.038
107,-0.019,-0.004,-0.025
108,-0.007,0.0,-0.013
109,-0.016,0.003,-0.021
110,-0.007,0.006,-0.011
111,0.01,0.008,0.008
112,0.028,0.01,0.028
113,0.029,0.011,0.029
114,0.01,0.01,0.013
115,0.01,0.01,0.013
116,0.028,0.009,0.033
117,0.032,0.01,0.038
118,0.033,0.01,0.039
119,0.034,0.009,0.04
120,0.017,0.007,0.023
121,0.01,0.005,0.016
122,-0.002,0.004,0.003
123,-0.006,0.004,-0.002
124,-0.02,0.003,-0.017
125,-0.034,0.003,-0.033
126,-0.024,0.002,-0.025
127,-0.007,0.001,-0.01
128,0.011,-0.001,0.007
129,0.001,-0.003,-0.003
130,-0.019,-0.005,-0.022
131,-0.024,-0.006,-0.027
132,-0.01,-0.006,-0.014
133,0.004,-0.006,-0.0
134,0.013,-0.005,0.009
135,0.005,-0.002,0.002
136,0.016,0.001,0.012
137,0.014,0.004,0.01
138,0.016,0.007,0.012
139,0.008,0.01,0.004
140,0.016,0.013,0.013
141,0.015,0.017,0.013
142,0.034,0.02,0.033
143,0.038,0.023,0.039
144,0.024,0.024,0.026
145,-0.006,0.024,-0.002
146,-0.021,0.024,-0.016
147,-0.008,0.023,-0.003
148,-0.0,0.023,0.005
149,0.027,0.022,0.031
150,0.042,0.02,0.046
151,0.049,0.019,0.051
152,0.046,0.017,0.047
153,0.042,0.014,0.042
154,0.042,0.011,0.041
155,0.017,0.009,0.015
156,0.008,0.007,0.005
157,0.003,0.007,-0.001
158,-0.016,0.007,-0.021
159,-0.01,0.006,-0.014
160,-0.006,0.005,-0.01
161,0.002,0.005,-0.003
162,-0.008,0.005,-0.013
163,-0.008,0.005,-0.014
164,-0.008,0.004,-0.014
165,-0.013,0.004,-0.019
166,-0.002,0.005,-0.009
167,0.005,0.005,-0.002
168,0.012,0.005,0.005
169,0.016,0.004,0.009
170,0.005,0.003,0.0
171,0.0,0.003,-0.003
172,0.018,0.005,0.017
173,0.027,0.007,0.027
174,0.034,0.009,0.035
175,0.032,0.01,0.034
176,0.028,0.011,0.032
177,0.014,0.012,0.018
178,-0.003,0.012,0.001
179,-0.013,0.012,-0.009
180,-0.003,0.012,-0.001
181,0.004,0.012,0.005
182,0.006,0.011,0.006
183,0.003,0.011,0.002
184,0.007,0.012,0.004
185,0.003,0.013,-0.001
186,0.012,0.013,0.007
187,0.013,0.012,0.007
188,0.009,0.012,0.003
189,0.004,0.012,-0.001
190,0.01,0.012,0.004
191,0.024,0.012,0.018
192,0.023,0.012,0.017
193,0.017,0.013,0.011
194,0.023,0.012,0.018
195,0.017,0.012,0.011
196,0.027,0.012,0.021
197,0.03,0.013,0.024
198,0.03,0.014,0.025
199,0.016,0.015,0.013
200,0.001,0.016,-0.001
201,0.002,0.016,0.001
202,0.011,0.016,0.012
203,0.001,0.017,0.003
204,0.004,0.018,0.007
205,0.01,0.019,0.014
206,0.014,0.021,0.019
207,0.005,0.023,0.009
208,0.016,0.025,0.019
209,0.026,0.026,0.028
210,0.037,0.028,0.037
211,0.036,0.03,0.035
212,0.031,0.031,0.028
213,0.036,0.033,0.032
214,0.056,0.036,0.051
215,0.054,0.038,0.048
216,0.045,0.04,0.039
217,0.051,0.04,0.045
218,0.053,0.039,0.047
219,0.038,0.038,0.032
220,0.03,0.038,0.024
221,0.025,0.037,0.019
222,0.025,0.034,0.018
223,0.024,0.03,0.018
224,0.03,0.026,0.024
225,0.031,0.023,0.025
226,0.022,0.02,0.016
227,0.018,0.017,0.012
228,0.021,0.015,0.017
229,0.011,0.014,0.01
230,0.013,0.013,0.014
231,0.013,0.013,0.015
232,0.01,0.013,0.014
233,0.013,0.013,0.018
234,0.007,0.015,0.012
235,-0.006,0.016,-0.0
236,-0.003,0.017,0.004
237,-0.009,0.019,-0.003
238,0.013,0.021,0.018
239,0.037,0.023,0.04
240,0.04,0.025,0.043
241,0.041,0.026,0.042
242,0.032,0.026,0.032
243,0.023,0.025,0.022
244,0.028,0.025,0.026
245,0.063,0.024,0.059
246,0.063,0.023,0.058
247,0.041,0.023,0.036
248,0.015,0.024,0.009
249,0.018,0.025,0.012
250,0.022,0.025,0.015
251,0.002,0.024,-0.005
252,0.008,0.022,0.001
253,0.002,0.02,-0.005
254,0.006,0.019,-0.0
255,0.015,0.018,0.008
256,0.013,0.018,0.006
257,0.006,0.017,0.001
258,0.007,0.015,0.003
259,0.015,0.015,0.013
260,0.02,0.014,0.02
261,0.015,0.015,0.016
262,0.013,0.017,0.016
263,0.022,0.019,0.027
264,0.038,0.022,0.043
265,0.057,0.024,0.062
266,0.051,0.025,0.057
267,0.026,0.027,0.033
268,0.019,0.027,0.025
269,0.022,0.029,0.027
270,0.008,0.03,0.011
271,-0.002,0.03,0.0
272,0.009,0.029,0.01
273,0.036,0.028,0.036
274,0.057,0.027,0.055
275,0.049,0.026,0.047
276,0.037,0.025,0.034
277,0.02,0.024,0.018
278,0.009,0.022,0.005
279,0.017,0.021,0.012
280,0.032,0.02,0.025
281,0.032,0.019,0.024
282,0.019,0.017,0.011
283,0.002,0.017,-0.005
284,0.012,0.018,0.005
285,0.006,0.019,-0.0
286,0.007,0.019,0.002
287,0.01,0.02,0.007
288,0.014,0.021,0.013
289,0.038,0.022,0.038
290,0.03,0.024,0.032
291,0.031,0.024,0.035
292,0.038,0.024,0.044
293,0.023,0.024,0.03
294,0.016,0.024,0.022
295,0.013,0.025,0.019
296,0.028,0.026,0.035
297,0.03,0.029,0.036
298,0.037,0.032,0.043
299,0.039,0.035,0.042
300,0.039,0.037,0.041
301,0.05,0.039,0.051
302,0.04,0.04,0.04
303,0.031,0.04,0.031
304,0.038,0.039,0.037
305,0.036,0.037,0.035
306,0.029,0.034,0.028
307,0.003,0.03,0.001
308,0.02,0.027,0.018
309,0.03,0.025,0.026
310,0.051,0.023,0.046
311,0.039,0.02,0.033
312,0.036,0.018,0.03
313,0.019,0.017,0.014
314,0.017,0.016,0.012
315,0.033,0.016,0.029
316,0.03,0.017,0.026
317,0.029,0.017,0.026
318,0.003,0.017,0.002
319,-0.007,0.017,-0.006
320,-0.02,0.018,-0.018
321,-0.013,0.018,-0.009
322,-0.016,0.018,-0.011
323,-0.009,0.019,-0.002
324,0.005,0.021,0.012
325,0.027,0.023,0.035
326,0.059,0.027,0.066
327,0.074,0.03,0.08
328,0.067,0.033,0.073
329,0.064,0.036,0.069
330,0.061,0.038,0.063
331,0.039,0.039,0.041
332,0.039,0.042,0.039
333,0.04,0.046,0.04
334,0.054,0.049,0.054
335,0.05,0.052,0.049
336,0.033,0.054,0.031
337,0.018,0.055,0.016
338,0.02,0.056,0.017
339,0.03,0.056,0.027
340,0.056,0.056,0.053
341,0.07,0.055,0.067
342,0.083,0.053,0.08
343,0.085,0.052,0.081
344,0.084,0.052,0.08
345,0.077,0.052,0.074
346,0.054,0.052,0.052
347,0.041,0.053,0.042
348,0.034,0.056,0.036
349,0.034,0.06,0.037
350,0.048,0.065,0.052
351,0.065,0.07,0.07
352,0.087,0.075,0.093
353,0.085,0.079,0.093
354,0.082,0.083,0.09
355,0.069,0.085,0.079
356,0.055,0.087,0.065
357,0.074,0.09,0.083
358,0.094,0.094,0.101
359,0.1,0.096,0.106
360,0.109,0.097,0.113
361,0.108,0.097,0.111
362,0.129,0.097,0.13
363,0.12,0.098,0.12
364,0.113,0.099,0.111
365,0.102,0.1,0.099
366,0.098,0.1,0.095
367,0.102,0.1,0.099
368,0.11,0.1,0.106
369,0.119,0.099,0.115
370,0.095,0.096,0.091
371,0.083,0.093,0.08
372,0.065,0.089,0.062
373,0.065,0.086,0.061
374,0.063,0.083,0.059
375,0.057,0.08,0.056
376,0.066,0.077,0.066
377,0.071,0.074,0.073
378,0.077,0.071,0.079
379,0.083,0.068,0.086
380,0.057,0.065,0.062
381,0.059,0.063,0.065
382,0.066,0.06,0.074
383,0.08,0.058,0.088
384,0.093,0.056,0.102
385,0.08,0.054,0.09
386,0.057,0.053,0.067
387,0.051,0.052,0.061
388,0.046,0.051,0.054
389,0.041,0.05,0.047
390,0.035,0.05,0.041
391,0.023,0.05,0.027
392,0.035,0.05,0.037
393,0.046,0.051,0.046
394,0.063,0.052,0.062
395,0.061,0.053,0.059
396,0.055,0.055,0.053
397,0.064,0.057,0.06
398,0.065,0.059,0.06
399,0.064,0.061,0.059
400,0.057,0.064,0.052
