gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1233,1538,63.1031036376953,40.7435531616211,-73.9136734008789,3670144,1234,1154,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-03 06:31:40.650069,98.67908235578632,27.319821007653324,23.983990798541914,0.018918385202970896,9.0,-27.33,1.1367971201176101,-27.99,45.883,55.0035,62.0254,0.9497,59.3605,59.9276,0
101411,npp,2759,488,73.9541015625,40.742805480957,-73.9109802246094,3670144,2759,292,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-05 05:53:47.499092,92.40477957680736,61.607168882366395,51.18090868720799,0.07335713325171636,3.0,-61.57,2.5331140255951103,-61.87,55.3491,65.3353,76.9752,0.7995,55.638,59.1263,0
101420,npp,1718,3243,0.12500006394302687,40.7461128234863,-73.9143829345703,3670144,1719,2584,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-05 07:34:17.439075,-70.83058277000976,53.44315674378446,45.35533869802637,0.035825838319459444,19.0,53.38,1.9513309067639726,53.03,50.298,56.3398,67.1327,0.9272,23.4271,0.1159,0
101543,npp,1054,2737,55.0246887207031,40.7492599487305,-73.9136581420898,3670144,1054,2196,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-06 07:15:32.430905,-73.25823832211869,36.584688849944136,31.86340275593871,0.0825534228746831,16.0,36.54,1.357151599901897,36.05,47.0343,52.807,61.2459,0.9892,53.8696,54.4293,0
101665,npp,346,2228,64.3260040283203,40.7490882873535,-73.9124374389648,3670144,346,1786,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-07 06:56:45.645624,-74.8314263859651,11.275361599451742,9.972533593764412,0.10046063959573338,13.0,11.23,1.015504800579495,10.5,47.2604,55.6752,64.7004,0.9382,60.7543,60.352,0
101787,npp,2698,1710,63.8579483032227,40.7449264526367,-73.9160919189453,3670144,2698,1297,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-08 06:37:55.303560,98.62284476702679,18.462372722303666,16.288951144314467,0.06540091607365554,10.0,-18.48,1.0442604737599883,-19.08,47.136,56.1624,62.8059,0.9301,59.6049,59.3931,0
101908,npp,1948,1186,48.4467582702637,40.7470741271973,-73.9130172729492,3670144,1947,877,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-09 06:19:01.401775,96.04847162982583,42.1779783282296,36.49011472360012,0.039067648027805046,7.0,-42.17,1.4867838833500562,-42.64,48.8773,56.3897,65.9206,0.9263,46.8932,44.8777,0
101917,npp,702,3886,76.1163635253906,40.749454498291,-73.9147567749023,3670144,699,3108,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-09 07:59:08.211407,-66.307552718045,67.20807774747183,54.74730142317718,0.038530203008109776,23.0,67.11,3.1865100272627664,66.89,59.164,70.8088,83.284,0.7377,53.9012,56.151,0
102038,npp,1170,660,59.8434257507324,40.7480926513672,-73.9165573120117,3670144,1173,442,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-10 06:00:05.714765,93.5329039901327,57.74066398009391,48.50139982622292,0.018840802965226316,4.0,-57.72,2.2013981571160284,-58.03,52.6586,65.3012,74.7133,0.7999,49.7563,47.8698,0
102161,npp,362,141,75.7625732421875,40.7492256164551,-73.9139633178711,3670144,362,67,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-11 05:41:04.683873,90.22924924575761,68.06196772402292,55.24093377853175,0.005304866571134368,1.0,-68.0,3.3166247903554,-68.21,62.0464,75.9634,91.4765,0.6876,52.175,52.0974,0
102412,npp,1085,1882,0.12500006234681393,40.7496070861816,-73.9153213500977,3670144,1085,1456,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-13 06:44:09.922297,95.60432210712659,8.862959074955464,7.843249896153654,0.0011114344897201977,11.0,-8.82,1.0,-9.45,46.2858,55.117,62.429,0.9477,-2.7565,0.1185,0
102535,npp,345,1363,60.2172317504883,40.7456016540527,-73.9106674194336,3670176,345,1028,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-14 06:25:17.791755,96.8736991081365,35.26529254399016,30.755346053203247,5.2163890058803565e-06,8.0,-35.25,1.2937979144666532,-35.81,45.4588,52.9621,61.8164,0.9863,57.8432,59.3912,0
102542,npp,2120,4046,0.1250001095252955,40.7412948608398,-73.9106674194336,3670144,2120,3189,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-14 08:05:19.263049,-65.36831497627185,69.74376441517457,56.20313979736969,0.00238024120733907,24.0,69.66,3.5496478698597698,69.385,51.738,69.3709,88.0153,0.753,32.7277,0.0941,0
102904,npp,186,2569,50.9524307250977,40.7419815063477,-73.9093780517578,3670176,186,2077,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-17 07:09:13.117144,-74.73015539553808,29.171817102744438,25.577887853234234,7.98233223782425e-11,15.0,29.13,1.184412938166907,28.52,43.6686,52.3909,59.0715,0.997,51.0211,50.8014,0
103261,npp,1047,1011,56.9492225646973,40.7457160949707,-73.9081878662109,3670176,1047,743,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-20 06:12:38.514274,95.33807094153069,48.12620016518798,41.2629324700299,2.4703669500188606e-21,6.0,-48.13,1.646109783506203,-48.52,52.5406,58.9073,69.022,0.8867,51.046,50.4992,0
103381,npp,258,487,19.5938777923584,40.7466659545898,-73.9089202880859,3670176,261,291,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-21 05:53:41.049253,92.75704569812922,61.61214821359239,51.18827464000466,5.256143958641219e-24,3.0,-61.59,2.5331140255951103,-61.87,55.3491,65.3353,76.9752,0.7995,34.1782,15.6653,0
103979,npp,1731,659,50.420841217041,40.7475624084473,-73.9117431640625,3670176,1733,441,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-26 05:59:57.508681,93.5801190687073,57.75788143803228,48.51632728189046,1.0028143338840035e-13,4.0,-57.74,2.2013981571160284,-58.03,52.6586,65.3012,74.7133,0.7999,45.476,40.3325,0
104337,npp,1655,1881,0.1250000526660493,40.7494277954102,-73.9145889282227,3670176,1656,1455,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-29 06:44:01.771137,98.15684988401068,8.87742600154186,7.856305667355965,3.911178621534691e-09,11.0,-8.87,1.0,-9.45,46.2858,55.117,62.429,0.9477,-2.7565,0.1185,0
104455,npp,912,1361,43.37841796875,40.7477836608887,-73.9101104736328,3670176,914,1027,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-04-30 06:25:07.874963,96.23745997316668,35.35663182799342,30.83360012557467,9.944266237846946e-05,8.0,-35.34,1.2937979144666532,-35.81,45.4588,52.9621,61.8164,0.9863,44.8282,42.7834,0
131213,npp,2677,1524,54.7448043823242,40.7453804016113,-73.9138565063477,3670144,2677,1143,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-09 06:30:30.701872,98.06819998969405,28.0087832026277,24.57727768944929,0.015363098868561619,9.0,-27.99,1.184412938166907,-27.99,45.883,55.0035,62.0254,0.9497,52.0171,51.9899,0
131934,npp,1814,2215,0.12500005906701261,40.7491035461426,-73.913703918457,3670176,1814,1774,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-13 06:55:37.582752,-76.03490075238223,10.509228008358276,9.296793920068856,0.0002867062630277264,13.0,10.5,1.0,10.5,47.2604,55.6752,64.7004,0.9382,-3.3146,0.1173,0
132462,npp,2625,647,49.0572280883789,40.7485580444336,-73.916374206543,3670176,2628,430,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-16 05:58:57.721650,93.50200473868092,58.06578019501532,48.73409023723818,2.586785122919872e-19,4.0,-58.03,2.2013981571160284,-58.03,52.6586,65.3012,74.7133,0.7999,44.8566,39.2417,0
132642,npp,1818,128,61.2982749938965,40.7489242553711,-73.9088287353516,3670176,1817,59,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-17 05:39:56.726562,90.15439650512309,68.27470069031187,55.364946283442904,2.0658494364069884e-24,1.0,-68.21,3.3166247903554,-68.21,62.0464,75.9634,91.4765,0.6876,47.8138,42.1512,0
133559,npp,260,301,74.6428070068359,40.7440528869629,-73.9109268188477,3670176,262,160,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-22 05:46:16.828493,91.33923567331786,65.27665254366795,53.56409588964895,3.419854901476744e-24,2.0,-65.23,2.898275349237888,-65.23,58.1904,72.3821,84.6845,0.7217,53.0156,53.867,0
133572,npp,2345,3063,0.12500005734877817,40.7496948242188,-73.913818359375,3670176,2345,2461,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-22 07:26:52.108100,-71.95495622047517,48.24365236577556,41.358464120955915,2.7717358124309157e-28,18.0,48.2,1.7549928774784245,48.2,47.7847,57.2519,63.3766,0.9124,19.6845,0.114,0
133749,npp,1673,2556,0.12500004889426108,40.7424850463867,-73.9120254516602,3670176,1673,2067,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-23 07:08:07.121783,-74.8848370672954,28.536658309661636,25.03305139022852,4.087253626570001e-26,15.0,28.52,1.184412938166907,28.52,43.6686,52.3909,59.0715,0.997,8.1075,0.1246,0
134479,npp,1751,474,66.9115982055664,40.7427711486816,-73.9108123779297,3670144,1751,281,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-27 05:52:35.165218,92.45022257962644,61.897863898699214,51.3802940029763,0.0005769905912095471,3.0,-61.87,2.5331140255951103,-61.87,55.3491,65.3353,76.9752,0.7995,52.8578,53.4958,0
135035,npp,1708,1697,36.8649635314941,40.7475547790527,-73.9131011962891,3670144,1708,1285,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-30 06:36:43.046677,98.63149245440545,19.188258557024156,16.925000453355572,0.05673003354351365,10.0,-19.19,1.0442604737599883,-19.08,47.136,56.1624,62.8059,0.9301,33.756,34.2874,0
135224,npp,942,1172,46.092830657959,40.7480201721191,-73.9121475219727,3670144,941,865,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-31 06:17:49.170263,95.96301169551566,42.689415882741656,36.909295191353266,0.1314266280352653,7.0,-42.68,1.4867838833500562,-42.64,48.8773,56.3897,65.9206,0.9263,45.3099,42.6972,0
135236,npp,2789,3876,77.7179260253906,40.7440452575684,-73.9156723022461,3670144,2791,3103,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-08-31 07:57:57.761166,-66.50587085277921,67.01455000425861,54.63640505268071,0.08058713498709627,23.0,66.94,3.1865100272627664,66.89,59.164,70.8088,83.284,0.7377,54.4038,57.3324,0
135406,npp,164,646,51.6616744995117,40.746883392334,-73.9162826538086,3670144,166,429,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-01 05:58:53.514710,93.44830231596714,58.07728897828491,48.744175365059384,0.14754293063517843,4.0,-58.05,2.2013981571160284,-58.03,52.6586,65.3012,74.7133,0.7999,46.0397,41.325,0
135418,npp,2148,3395,0.12500006506499517,40.7450981140137,-73.9104843139648,3670144,2150,2743,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-01 07:39:18.119388,-70.03514863650709,57.31823297604561,48.20752842420395,0.11400257311287684,20.0,57.26,2.2013981571160284,57.21,52.2356,58.8506,73.2971,0.8876,25.559,0.1109,0
135786,npp,810,2385,47.1028480529785,40.7445755004883,-73.9100646972656,3670144,810,1928,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-03 07:01:48.163955,-75.59117239354504,19.953476154166975,17.594126520113807,0.09080418587278986,14.0,19.93,1.0837787002826917,19.955,46.668,54.0673,61.8379,0.9661,45.8095,45.5071,0
136349,npp,1659,819,66.6644287109375,40.7443504333496,-73.913459777832,3670144,1658,608,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-06 06:05:10.096785,94.29277488904944,53.681108428779325,45.53332828885217,0.034449157916288525,5.0,-53.66,1.9513309067639726,-53.61,50.0109,59.7423,72.28,0.8743,55.783,58.2879,0
136535,npp,844,299,86.3365631103516,40.7446937561035,-73.9156799316406,3670144,842,159,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-07 05:46:10.883518,91.0390217145406,65.31550504640283,53.589800038125354,0.01959626741513218,2.0,-65.27,2.898275349237888,-65.23,58.1904,72.3821,84.6845,0.7217,57.0503,62.306,0
137115,npp,820,1523,50.9946937561035,40.7446136474609,-73.9121932983398,3670144,820,1142,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-10 06:30:22.331432,98.57949352075627,28.038072224107015,24.60415458019456,0.0024579868421012283,9.0,-28.04,1.184412938166907,-27.99,45.883,55.0035,62.0254,0.9497,48.8509,48.4285,0
137307,npp,59,995,65.3828430175781,40.7432899475098,-73.9151840209961,3670176,58,733,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-11 06:11:26.686088,94.96736947093216,48.62677756547427,41.656736030392295,0.00017097635405914201,6.0,-48.61,1.7549928774784245,-48.52,52.5406,58.9073,69.022,0.8867,55.9253,57.9777,0
137322,npp,1941,3716,0.12500006658677876,40.7434196472168,-73.9135055541992,3670144,1942,3004,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-11 07:51:40.613132,-67.65816498124761,64.15834490717916,52.86677654817781,0.0019638161494865388,22.0,64.09,2.7445598364131496,64.06,57.7029,66.8784,79.7036,0.7811,27.9135,0.0976,0
137498,npp,2341,472,51.0838203430176,40.7474479675293,-73.9138412475586,3670176,2343,280,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-12 05:52:29.228208,92.49508693011354,61.93472594941418,51.40470133770776,1.2031772548376245e-09,3.0,-61.91,2.5331140255951103,-61.87,55.3491,65.3353,76.9752,0.7995,46.6095,40.8415,0
137701,npp,638,2723,42.7512435913086,40.7473068237305,-73.9114761352539,3670176,637,2185,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-13 07:14:14.196715,-73.51743495181218,36.00002009225704,31.375273340733088,8.505002982070164e-09,16.0,35.96,1.2937979144666532,36.05,47.0343,52.807,61.2459,0.9892,44.4633,42.2886,0
137888,npp,3000,2213,52.339298248291,40.7458534240723,-73.9158172607422,3670176,3000,1773,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-14 06:55:27.448627,-75.83105411647277,10.401339912783891,9.201955299188763,4.591841571477106e-16,13.0,10.38,1.0,10.5,47.2604,55.6752,64.7004,0.9382,48.8997,49.1058,0
138269,npp,1525,1170,61.1005439758301,40.7460441589355,-73.9164733886719,3670176,1526,864,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-16 06:17:43.270952,96.50939505354485,42.754796864879985,36.96174857670016,1.6367162493952892e-28,7.0,-42.75,1.4867838833500562,-42.64,48.8773,56.3897,65.9206,0.9263,55.404,56.5993,0
138282,npp,283,3874,95.981330871582,40.746150970459,-73.9105682373047,3670176,282,3101,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-16 07:57:50.083343,-66.51549516675718,66.98771355443441,54.61947482175483,8.110071213398443e-24,23.0,66.91,3.1865100272627664,66.89,59.164,70.8088,83.284,0.7377,60.1353,70.8053,0
138463,npp,744,644,49.7291679382324,40.7476501464844,-73.9146270751953,3670176,744,427,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-17 05:58:45.840811,93.1650200760297,58.12898051089004,48.77998985380086,1.21053159677866e-29,4.0,-58.1,2.2013981571160284,-58.03,52.6586,65.3012,74.7133,0.7999,45.1618,39.7792,0
138477,npp,2728,3392,56.5486869812012,40.7497673034668,-73.9136962890625,3670176,2729,2741,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-17 07:39:10.445063,-69.76825647928666,57.24634676141275,48.15529336249216,2.744875994377685e-27,20.0,57.19,2.2013981571160284,57.21,52.2356,58.8506,73.2971,0.8876,51.1899,50.1924,0
139065,npp,673,1867,0.12500005252368496,40.7437438964844,-73.9114685058594,3670176,673,1441,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-20 06:42:51.962920,99.73034031599047,9.697118908377972,8.580099415968,1.5889696988725574e-28,11.0,-9.69,1.0,-9.45,46.2858,55.117,62.429,0.9477,-2.7565,0.1185,0
139449,npp,2214,817,49.071720123291,40.7467956542969,-73.9111175537109,3670176,2215,605,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-22 06:05:02.444413,94.3758883845142,53.73949923141581,45.57539781424264,5.697976124170667e-20,5.0,-53.72,1.9513309067639726,-53.61,50.0109,59.7423,72.28,0.8743,46.7672,42.9058,0
139462,npp,1092,3553,0.12500006690009968,40.7415504455566,-73.9104232788086,3670176,1094,2883,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-22 07:45:21.711101,-68.75469789442876,60.90366259267623,50.71457273968521,4.820864704937672e-26,21.0,60.85,2.5331140255951103,60.87,53.2313,63.0652,74.9304,0.8283,27.3886,0.1035,0
139658,npp,428,3059,65.2442016601562,40.7456016540527,-73.9142456054688,3670176,427,2458,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-23 07:26:38.519857,-71.59798232581957,48.12525157660048,41.26519604205479,4.145310513436999e-21,18.0,48.09,1.7549928774784245,48.2,47.7847,57.2519,63.3766,0.9124,56.7896,59.5276,0
139851,npp,2823,2552,43.8668937683105,40.7478256225586,-73.908935546875,3670176,2823,2064,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-24 07:07:53.551538,-74.77546133371798,28.351027445126995,24.873323239082822,8.757528950471234e-15,15.0,28.33,1.184412938166907,28.52,43.6686,52.3909,59.0715,0.997,45.0387,43.7368,0
140045,npp,2118,2039,0.1250000512025089,40.7452697753906,-73.9115447998047,3670176,2118,1606,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-25 06:49:05.026899,-84.4447232132141,0.34963385093764177,0.30967490193801667,8.33202637331772e-08,12.0,0.39,1.0,0.64,42.2062,52.2355,65.5566,1.0,0.125,0.125,0
140987,npp,485,2210,60.0349349975586,40.7426986694336,-73.910758972168,3670144,485,1769,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-09-30 06:55:18.113040,-77.64986370661562,10.231341003729867,9.051613804474826,0.1786383054386956,13.0,10.21,1.0,10.5,47.2604,55.6752,64.7004,0.9382,56.5953,56.326,0
141179,npp,2831,1691,57.6982841491699,40.7461967468262,-73.916259765625,3670144,2831,1280,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-01 06:36:26.035705,98.13263786463774,19.513401236825306,17.208403284509675,0.15121260560414682,10.0,-19.52,1.0442604737599883,-19.08,47.136,56.1624,62.8059,0.9301,53.7064,53.6641,0
141563,npp,1293,641,21.2815399169922,40.74755859375,-73.9100036621094,3670144,1291,424,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-03 05:58:34.763880,92.95218450228954,58.21151892236715,48.835114470911215,0.09197442534353063,4.0,-58.17,2.2013981571160284,-58.03,52.6586,65.3012,74.7133,0.7999,32.2393,17.0235,0
142347,npp,453,1342,40.9023208618164,40.747200012207,-73.9124069213867,3670144,454,1014,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-07 06:23:47.098970,97.61329535869872,36.14965738610247,31.49671214588518,0.020374020497543055,8.0,-36.15,1.2937979144666532,-35.81,45.4588,52.9621,61.8164,0.9863,42.9143,40.3412,0
142361,npp,2249,4025,0.12500008565720577,40.7456665039062,-73.9146423339844,3670144,2249,3180,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-07 08:03:48.574478,-65.37992202495926,69.42383573426903,56.023021976677015,0.028662140977782958,24.0,69.33,3.5496478698597698,69.385,51.738,69.3709,88.0153,0.753,32.7277,0.0941,0
142541,npp,2750,812,49.7783088684082,40.7485389709473,-73.9161376953125,3670144,2748,600,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-08 06:04:49.693451,93.86609942415275,53.893870634612334,45.688216864077155,0.008970243610318144,5.0,-53.85,1.9513309067639726,-53.61,50.0109,59.7423,72.28,0.8743,47.1293,43.5236,0
142555,npp,1629,3547,0.12500007245386513,40.7444801330566,-73.9109039306641,3670144,1627,2879,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-08 07:45:08.961544,-68.35846790912194,60.78252029266395,50.629023917550505,0.01643145878369152,21.0,60.72,2.4157378735459294,60.87,53.2313,63.0652,74.9304,0.8283,26.1813,0.1035,0
142748,npp,963,3054,47.9518585205078,40.747257232666,-73.9143371582031,3670144,965,2455,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-09 07:26:27.572379,-72.10436016277568,47.968094511883436,41.13897651836842,0.007375238491162035,18.0,47.93,1.646109783506203,48.2,47.7847,57.2519,63.3766,0.9124,46.5858,43.7504,0
142941,npp,293,2547,26.0134696960449,40.7483940124512,-73.9098129272461,3670144,294,2060,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-10 07:07:42.624375,-75.58673925119096,28.106395494404655,24.661241503106556,0.0019637211103017854,15.0,28.09,1.184412938166907,28.52,43.6686,52.3909,59.0715,0.997,29.9651,25.9363,0
143138,npp,2673,2035,0.12500006118587947,40.747501373291,-73.9155807495117,3670176,2673,1602,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-11 06:48:55.893506,15.436113757516575,0.2290999255472411,0.20290912817800846,7.120953743100985e-05,12.0,0.24,1.0,0.64,42.2062,52.2355,65.5566,1.0,0.125,0.125,0
143329,npp,1951,1516,38.6373672485352,40.7468872070312,-73.91162109375,3670176,1951,1137,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-12 06:30:03.823150,96.50107360318955,28.39559584206061,24.909225536354374,1.3200967443240645e-11,9.0,-28.37,1.184412938166907,-27.99,45.883,55.0035,62.0254,0.9497,38.4176,36.693,0
143526,npp,1201,990,48.9817237854004,40.748722076416,-73.9141387939453,3670176,1203,729,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-13 06:11:11.753890,94.95535966901922,48.78204685113142,41.773568007325544,6.915076158285351e-19,6.0,-48.76,1.7549928774784245,-48.52,52.5406,58.9073,69.022,0.8867,46.5799,43.4341,0
143539,npp,13,3708,79.1094436645508,40.7451934814453,-73.9159774780273,3670176,11,2998,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-13 07:51:23.905168,-66.9672978793855,64.02005861643855,52.77151854428086,3.641899353152159e-11,22.0,63.94,2.7445598364131496,64.06,57.7029,66.8784,79.7036,0.7811,56.692,61.7887,0
144515,npp,2723,1168,58.0025787353516,40.7454414367676,-73.9116439819336,3670176,2724,862,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-18 06:17:33.838043,96.32222055752898,42.85088188773062,37.03567407056324,1.7494829107812726e-30,7.0,-42.83,1.4867838833500562,-42.64,48.8773,56.3897,65.9206,0.9263,53.3204,53.7296,0
144529,npp,1482,3868,0.12500007093140653,40.7492141723633,-73.9146423339844,3670176,1481,3098,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-18 07:57:40.650566,-66.41605465508191,66.89741516444377,54.557546310304765,1.0111950580483782e-30,23.0,66.81,3.1865100272627664,66.89,59.164,70.8088,83.284,0.7377,30.0534,0.0922,0
145125,npp,2617,2380,0.12500005823419968,40.7454566955566,-73.912467956543,3670176,2617,1924,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-21 07:01:34.714834,-74.99669451309295,19.67971213949278,17.352909737454635,8.280523159978796e-24,14.0,19.67,1.0837787002826917,19.955,46.668,54.0673,61.8379,0.9661,2.4631,0.1208,0
145517,npp,1180,1346,43.4619560241699,40.7479362487793,-73.9093551635742,3670176,1180,1016,196611,3866787,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-23 06:23:54.160690,96.98240840652004,35.99008452778865,31.361233225513963,5.207826136715701e-11,8.0,-35.98,1.2937979144666532,-35.81,45.4588,52.9621,61.8164,0.9863,44.8927,42.8658,0
147062,npp,2530,2722,0.12500005053007968,40.7433815002441,-73.912956237793,3670144,2531,2185,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-10-31 07:14:11.854600,-73.99387996315899,35.94051835070134,31.320753215613994,0.14600359563027074,16.0,35.92,1.2937979144666532,36.05,47.0343,52.807,61.2459,0.9892,11.5167,0.1236,0
147640,npp,2215,3871,0.12500007737379093,40.7465667724609,-73.9154510498047,3670144,2216,3100,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-11-03 07:57:49.627267,-66.49601104751751,66.95038924722715,54.58628020389266,0.07063271882787589,23.0,66.86,3.1865100272627664,66.89,59.164,70.8088,83.284,0.7377,30.0534,0.0922,0
147815,npp,2668,647,70.7527465820312,40.7459754943848,-73.9089431762695,3670144,2667,429,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-11-04 05:58:45.424037,93.15779744385398,58.07239429163586,48.73065905617999,0.04137505632470963,4.0,-58.03,2.2013981571160284,-58.03,52.6586,65.3012,74.7133,0.7999,54.7119,56.5963,0
147828,npp,1580,3391,0.12500005911600454,40.7470359802246,-73.9102554321289,3670144,1579,2740,196611,3866755,1283,usa_ny_35_27,40.74583333,-73.9125,35,27,usa_ny,2012-11-04 07:39:10.031083,-69.73508655863539,57.23367741992641,48.13712945680788,0.05167472740151618,20.0,57.17,2.2013981571160284,57.21,52.2356,58.8506,73.2971,0.8876,25.559,0.1109,0
