lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.608,0.609,0.61
2,0.358,0.444,0.36
3,0.176,0.312,0.177
4,0.086,0.207,0.086
5,0.06,0.127,0.058
6,0.049,0.067,0.045
7,0.047,0.025,0.043
8,0.034,-0.003,0.031
9,0.028,-0.02,0.026
10,0.026,-0.027,0.026
11,0.034,-0.027,0.034
12,0.045,-0.022,0.047
13,0.052,-0.014,0.054
14,0.055,-0.003,0.057
15,0.06,0.009,0.062
16,0.073,0.021,0.074
17,0.017,0.032,0.018
18,-0.003,0.042,-0.002
19,-0.003,0.05,-0.002
20,-0.003,0.056,-0.004
21,-0.002,0.059,-0.003
22,0.015,0.061,0.014
23,0.013,0.06,0.014
24,0.009,0.056,0.011
25,0.012,0.051,0.016
26,0.009,0.038,0.016
27,0.018,0.028,0.026
28,0.03,0.02,0.039
29,0.029,0.015,0.039
30,0.032,0.012,0.042
31,0.054,0.01,0.062
32,0.044,0.008,0.05
33,0.027,0.007,0.03
34,-0.001,0.006,-0.001
35,-0.012,0.005,-0.013
36,-0.014,0.005,-0.016
37,-0.005,0.005,-0.007
38,0.009,0.006,0.006
39,-0.0,0.006,-0.001
40,-0.01,0.006,-0.009
41,-0.007,0.005,-0.004
42,-0.009,0.002,-0.005
43,-0.012,0.001,-0.007
44,-0.009,0.001,-0.005
45,-0.016,0.002,-0.013
46,-0.011,0.003,-0.009
47,0.004,0.005,0.003
48,0.025,0.006,0.021
49,0.032,0.007,0.027
50,0.033,0.009,0.027
51,0.027,0.011,0.021
52,0.027,0.013,0.022
53,0.014,0.014,0.011
54,0.014,0.014,0.014
55,0.014,0.014,0.016
56,0.005,0.014,0.01
57,0.01,0.012,0.017
58,0.027,0.01,0.034
59,0.011,0.009,0.017
60,0.005,0.009,0.01
61,-0.004,0.01,-0.0
62,0.002,0.011,0.004
63,0.001,0.012,0.001
64,0.025,0.012,0.023
65,0.018,0.013,0.014
66,0.008,0.014,0.003
67,-0.008,0.014,-0.013
68,-0.007,0.014,-0.011
69,-0.002,0.013,-0.003
70,0.001,0.012,0.001
71,0.011,0.012,0.012
72,0.006,0.012,0.008
73,0.013,0.012,0.016
74,0.03,0.011,0.033
75,0.032,0.01,0.034
76,0.05,0.009,0.05
77,0.051,0.009,0.049
78,0.032,0.007,0.028
79,0.008,0.006,0.004
80,0.009,0.005,0.005
81,-0.006,0.003,-0.009
82,-0.021,0.001,-0.021
83,-0.034,-0.003,-0.031
84,-0.038,-0.008,-0.034
85,-0.037,-0.013,-0.032
86,-0.033,-0.017,-0.028
87,-0.033,-0.02,-0.028
88,-0.028,-0.023,-0.022
89,-0.021,-0.024,-0.015
90,-0.01,-0.026,-0.006
91,-0.003,-0.028,-0.0
92,-0.004,-0.029,-0.004
93,0.001,-0.029,-0.0
94,-0.012,-0.029,-0.013
95,-0.026,-0.028,-0.028
96,-0.023,-0.027,-0.025
97,-0.043,-0.025,-0.045
98,-0.048,-0.022,-0.05
99,-0.052,-0.019,-0.053
100,-0.045,-0.017,-0.046
101,-0.031,-0.014,-0.031
102,-0.021,-0.012,-0.021
103,-0.02,-0.012,-0.02
104,-0.008,-0.011,-0.009
105,0.006,-0.011,0.004
106,0.02,-0.014,0.016
107,0.027,-0.017,0.022
108,0.012,-0.021,0.006
109,-0.014,-0.023,-0.02
110,-0.023,-0.025,-0.028
111,-0.028,-0.026,-0.03
112,-0.035,-0.026,-0.036
113,-0.033,-0.025,-0.034
114,-0.031,-0.023,-0.031
115,-0.015,-0.019,-0.015
116,-0.017,-0.016,-0.016
117,-0.012,-0.012,-0.01
118,-0.024,-0.009,-0.022
119,-0.026,-0.006,-0.025
120,-0.032,-0.004,-0.032
121,-0.025,-0.001,-0.027
122,-0.017,0.001,-0.021
123,-0.019,0.004,-0.024
124,-0.01,0.007,-0.014
125,-0.007,0.01,-0.01
126,0.008,0.013,0.004
127,0.03,0.015,0.026
128,0.048,0.018,0.044
129,0.091,0.021,0.087
130,0.09,0.023,0.087
131,0.066,0.025,0.065
132,0.04,0.024,0.04
133,0.027,0.023,0.027
134,0.018,0.021,0.017
135,0.004,0.018,0.003
136,-0.009,0.013,-0.011
137,-0.019,0.009,-0.021
138,-0.03,0.005,-0.032
139,-0.031,0.001,-0.033
140,-0.027,-0.002,-0.026
141,-0.021,-0.006,-0.019
142,-0.015,-0.009,-0.012
143,-0.001,-0.014,0.003
144,-0.006,-0.018,-0.001
145,-0.013,-0.022,-0.008
146,-0.019,-0.025,-0.012
147,-0.022,-0.027,-0.014
148,-0.009,-0.029,-0.001
149,-0.008,-0.029,-0.002
150,-0.018,-0.029,-0.014
151,-0.031,-0.027,-0.029
152,-0.041,-0.023,-0.04
153,-0.036,-0.02,-0.036
154,-0.022,-0.016,-0.023
155,-0.024,-0.014,-0.026
156,-0.019,-0.014,-0.023
157,-0.019,-0.015,-0.024
158,-0.006,-0.016,-0.01
159,0.021,-0.017,0.017
160,-0.004,-0.018,-0.008
161,-0.031,-0.019,-0.034
162,-0.026,-0.019,-0.029
163,-0.031,-0.019,-0.034
164,-0.035,-0.017,-0.039
165,-0.023,-0.016,-0.027
166,-0.005,-0.014,-0.009
167,0.012,-0.011,0.009
168,0.009,-0.009,0.008
169,0.004,-0.007,0.004
170,-0.01,-0.005,-0.009
171,-0.011,-0.003,-0.009
172,-0.01,-0.001,-0.009
173,-0.012,0.001,-0.011
174,-0.017,0.002,-0.016
175,-0.026,0.003,-0.023
176,-0.02,0.003,-0.015
177,-0.007,0.002,-0.002
178,0.014,0.002,0.018
179,0.03,0.002,0.032
180,0.045,0.003,0.046
181,0.042,0.003,0.041
182,0.012,0.004,0.011
183,0.001,0.005,0.001
184,0.002,0.005,0.001
185,0.007,0.003,0.005
186,-0.006,0.001,-0.009
187,-0.007,-0.0,-0.011
188,-0.011,-0.001,-0.016
189,-0.01,-0.002,-0.016
190,-0.017,-0.003,-0.022
191,-0.023,-0.005,-0.028
192,-0.004,-0.006,-0.008
193,-0.018,-0.008,-0.022
194,-0.023,-0.009,-0.027
195,-0.016,-0.011,-0.021
196,0.0,-0.012,-0.003
197,0.004,-0.012,0.0
198,0.007,-0.011,0.004
199,0.01,-0.01,0.009
200,0.011,-0.007,0.011
201,0.005,-0.004,0.005
202,-0.01,-0.001,-0.01
203,-0.021,0.001,-0.021
204,-0.022,0.003,-0.02
205,-0.018,0.005,-0.015
206,-0.013,0.005,-0.009
207,0.0,0.005,0.005
208,0.016,0.006,0.02
209,0.02,0.006,0.023
210,0.015,0.007,0.016
211,0.006,0.008,0.006
212,0.027,0.009,0.025
213,0.034,0.009,0.033
214,0.038,0.01,0.036
215,0.014,0.01,0.012
216,0.004,0.011,0.001
217,0.009,0.011,0.005
218,0.006,0.01,0.002
219,-0.002,0.01,-0.005
220,-0.012,0.011,-0.015
221,-0.014,0.012,-0.016
222,-0.017,0.012,-0.017
223,-0.0,0.012,-0.001
224,0.004,0.012,0.002
225,0.051,0.011,0.049
226,0.032,0.01,0.029
227,0.026,0.01,0.022
228,0.02,0.01,0.016
229,0.011,0.011,0.008
230,0.014,0.012,0.012
231,0.009,0.012,0.007
232,0.002,0.011,0.001
233,0.016,0.01,0.015
234,-0.013,0.009,-0.012
235,0.006,0.009,0.009
236,0.027,0.01,0.031
237,0.019,0.012,0.022
238,0.01,0.014,0.012
239,0.019,0.017,0.019
240,0.025,0.018,0.023
241,0.034,0.02,0.031
242,0.028,0.023,0.025
243,0.01,0.025,0.007
244,0.005,0.027,0.001
245,0.017,0.029,0.011
246,0.025,0.03,0.019
247,0.023,0.031,0.017
248,0.023,0.033,0.018
249,0.025,0.035,0.021
250,0.02,0.037,0.018
251,0.027,0.038,0.028
252,0.039,0.04,0.04
253,0.063,0.04,0.063
254,0.09,0.041,0.09
255,0.104,0.041,0.103
256,0.088,0.039,0.086
257,0.043,0.036,0.04
258,0.018,0.034,0.017
259,0.005,0.03,0.004
260,-0.005,0.028,-0.005
261,-0.003,0.025,-0.003
262,-0.001,0.022,0.001
263,0.002,0.02,0.006
264,0.006,0.018,0.012
265,0.013,0.017,0.02
266,0.006,0.014,0.012
267,0.03,0.011,0.035
268,0.024,0.007,0.028
269,0.028,0.004,0.03
270,0.029,0.002,0.031
271,0.008,-0.001,0.009
272,-0.014,-0.002,-0.014
273,-0.027,-0.003,-0.028
274,-0.031,-0.004,-0.033
275,-0.026,-0.004,-0.028
276,-0.011,-0.004,-0.013
277,0.002,-0.003,-0.0
278,0.008,-0.002,0.008
279,0.025,-0.001,0.026
280,0.026,-0.002,0.029
281,0.015,-0.003,0.018
282,-0.012,-0.004,-0.009
283,0.014,-0.004,0.015
284,-0.023,-0.005,-0.022
285,-0.025,-0.007,-0.024
286,-0.033,-0.01,-0.033
287,-0.032,-0.012,-0.033
288,-0.033,-0.014,-0.034
289,0.004,-0.015,0.004
290,0.008,-0.015,0.008
291,0.009,-0.015,0.01
292,-0.006,-0.014,-0.003
293,-0.019,-0.014,-0.014
294,-0.019,-0.014,-0.013
295,-0.012,-0.015,-0.005
296,-0.016,-0.016,-0.01
297,-0.012,-0.016,-0.007
298,-0.011,-0.016,-0.008
299,-0.003,-0.014,-0.001
300,-0.013,-0.01,-0.011
301,-0.017,-0.006,-0.016
302,-0.017,-0.002,-0.018
303,-0.023,0.002,-0.027
304,-0.032,0.005,-0.038
305,-0.04,0.007,-0.047
306,-0.025,0.009,-0.032
307,0.032,0.009,0.027
308,0.066,0.008,0.063
309,0.065,0.006,0.066
310,0.034,0.003,0.037
311,0.01,0.001,0.014
312,-0.006,-0.001,-0.002
313,-0.01,-0.001,-0.007
314,-0.005,-0.002,-0.004
315,0.002,-0.004,0.002
316,0.002,-0.007,0.0
317,0.001,-0.011,0.0
318,-0.005,-0.014,-0.006
319,-0.017,-0.017,-0.016
320,-0.021,-0.02,-0.018
321,-0.041,-0.023,-0.037
322,-0.053,-0.026,-0.047
323,-0.06,-0.029,-0.052
324,-0.06,-0.033,-0.051
325,-0.051,-0.037,-0.041
326,-0.05,-0.04,-0.042
327,-0.047,-0.042,-0.039
328,-0.042,-0.042,-0.036
329,-0.027,-0.041,-0.023
330,-0.016,-0.039,-0.013
331,0.014,-0.035,0.015
332,-0.0,-0.03,-0.001
333,-0.016,-0.027,-0.017
334,-0.028,-0.024,-0.03
335,-0.04,-0.022,-0.04
336,-0.041,-0.02,-0.039
337,-0.041,-0.017,-0.037
338,-0.017,-0.014,-0.012
339,-0.008,-0.012,-0.003
340,-0.012,-0.01,-0.009
341,-0.015,-0.008,-0.015
342,-0.02,-0.006,-0.02
343,-0.008,-0.005,-0.009
344,0.002,-0.004,0.001
345,0.011,-0.003,0.008
346,0.013,-0.002,0.011
347,0.027,-0.002,0.026
348,0.013,-0.003,0.013
349,-0.001,-0.003,0.001
350,-0.013,-0.001,-0.009
351,-0.02,-0.0,-0.013
352,-0.019,0.001,-0.011
353,-0.006,0.001,0.003
354,0.005,0.002,0.014
355,0.009,0.003,0.017
356,-0.002,0.003,0.004
357,-0.006,0.003,-0.003
358,-0.006,0.002,-0.006
359,0.007,0.003,0.006
360,0.009,0.004,0.006
361,0.015,0.005,0.01
362,0.018,0.004,0.012
363,0.019,0.002,0.013
364,-0.002,0.001,-0.006
365,-0.011,0.0,-0.014
366,-0.016,0.0,-0.016
367,-0.007,0.001,-0.006
368,-0.007,0.003,-0.006
369,0.01,0.005,0.011
370,0.025,0.008,0.024
371,0.02,0.009,0.019
372,0.014,0.009,0.012
373,0.003,0.008,-0.001
374,-0.01,0.006,-0.014
375,0.015,0.005,0.01
376,0.016,0.005,0.011
377,0.014,0.005,0.01
378,0.004,0.006,0.003
379,-0.0,0.006,0.001
380,-0.013,0.007,-0.01
381,-0.014,0.009,-0.01
382,-0.013,0.01,-0.007
383,0.005,0.011,0.01
384,0.047,0.013,0.052
385,0.076,0.015,0.079
386,0.061,0.017,0.063
387,0.026,0.018,0.026
388,-0.003,0.02,-0.005
389,-0.011,0.022,-0.015
390,-0.01,0.024,-0.016
391,-0.005,0.025,-0.012
392,0.003,0.027,-0.003
393,0.017,0.027,0.012
394,0.036,0.028,0.033
395,0.053,0.028,0.052
396,0.066,0.026,0.066
397,0.042,0.025,0.042
398,0.029,0.022,0.027
399,0.002,0.017,-0.001
400,-0.005,0.012,-0.008
