lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.584,0.624,0.596
2,0.369,0.481,0.381
3,0.253,0.367,0.26
4,0.173,0.276,0.175
5,0.146,0.205,0.141
6,0.148,0.152,0.139
7,0.155,0.113,0.141
8,0.158,0.086,0.141
9,0.144,0.069,0.124
10,0.128,0.059,0.106
11,0.107,0.055,0.084
12,0.063,0.055,0.041
13,0.071,0.059,0.049
14,0.079,0.064,0.059
15,0.077,0.069,0.057
16,0.074,0.075,0.055
17,0.089,0.08,0.069
18,0.085,0.084,0.064
19,0.064,0.087,0.045
20,0.065,0.088,0.048
21,0.059,0.087,0.045
22,0.051,0.084,0.038
23,0.041,0.08,0.033
24,0.037,0.074,0.035
25,0.035,0.067,0.039
26,0.031,0.052,0.044
27,0.024,0.043,0.045
28,0.014,0.037,0.041
29,0.027,0.034,0.056
30,0.05,0.034,0.077
31,0.068,0.033,0.09
32,0.056,0.032,0.072
33,0.043,0.031,0.051
34,0.026,0.03,0.027
35,0.024,0.029,0.016
36,0.013,0.028,0.001
37,0.004,0.026,-0.01
38,-0.009,0.025,-0.023
39,0.014,0.023,-0.002
40,0.037,0.022,0.019
41,0.054,0.02,0.035
42,0.04,0.018,0.02
43,0.001,0.015,-0.016
44,0.0,0.012,-0.017
45,0.005,0.01,-0.011
46,0.013,0.007,-0.004
47,0.021,0.004,0.003
48,0.017,0.001,0.001
49,0.018,-0.001,0.004
50,-0.001,-0.001,-0.013
51,-0.014,-0.002,-0.024
52,-0.022,-0.003,-0.03
53,-0.012,-0.004,-0.016
54,-0.011,-0.004,-0.01
55,0.004,-0.003,0.012
56,-0.011,-0.002,0.007
57,-0.031,-0.002,-0.003
58,-0.025,-0.002,0.009
59,-0.023,-0.002,0.014
60,0.005,-0.002,0.037
61,0.024,-0.001,0.049
62,0.03,0.001,0.045
63,0.015,0.002,0.021
64,-0.0,0.004,-0.002
65,0.02,0.005,0.012
66,0.008,0.005,-0.003
67,0.006,0.004,-0.007
68,0.006,0.002,-0.008
69,0.003,0.002,-0.012
70,0.005,0.002,-0.01
71,0.001,0.002,-0.015
72,-0.01,0.001,-0.025
73,-0.02,-0.001,-0.034
74,-0.006,-0.003,-0.02
75,0.008,-0.005,-0.007
76,0.02,-0.006,0.004
77,0.003,-0.008,-0.012
78,-0.014,-0.009,-0.027
79,-0.033,-0.011,-0.043
80,-0.035,-0.012,-0.043
81,-0.019,-0.014,-0.026
82,-0.015,-0.014,-0.018
83,-0.016,-0.013,-0.016
84,-0.024,-0.012,-0.018
85,-0.015,-0.01,-0.004
86,-0.009,-0.008,0.009
87,0.011,-0.008,0.036
88,-0.001,-0.007,0.029
89,0.002,-0.006,0.033
90,0.013,-0.005,0.039
91,-0.001,-0.004,0.019
92,-0.01,-0.003,0.003
93,-0.019,-0.002,-0.013
94,-0.013,-0.002,-0.012
95,0.002,-0.002,-0.002
96,0.02,-0.003,0.013
97,0.0,-0.003,-0.006
98,-0.01,-0.002,-0.017
99,-0.016,-0.002,-0.024
100,-0.004,-0.002,-0.015
101,0.011,-0.003,-0.002
102,0.011,-0.005,-0.003
103,0.0,-0.008,-0.016
104,-0.024,-0.01,-0.039
105,-0.025,-0.012,-0.039
106,-0.022,-0.013,-0.035
107,-0.009,-0.013,-0.019
108,-0.004,-0.013,-0.013
109,-0.006,-0.013,-0.013
110,-0.01,-0.012,-0.016
111,0.001,-0.01,-0.003
112,-0.023,-0.007,-0.023
113,-0.016,-0.005,-0.012
114,-0.01,-0.002,-0.0
115,-0.015,-0.0,0.002
116,0.007,0.002,0.029
117,0.016,0.004,0.042
118,0.004,0.008,0.032
119,-0.002,0.012,0.023
120,0.003,0.015,0.021
121,0.005,0.017,0.017
122,0.012,0.018,0.017
123,0.037,0.019,0.036
124,0.027,0.021,0.024
125,0.038,0.023,0.034
126,0.051,0.024,0.045
127,0.041,0.023,0.036
128,0.031,0.021,0.027
129,0.024,0.019,0.02
130,0.008,0.017,0.002
131,0.023,0.015,0.013
132,0.03,0.015,0.017
133,0.004,0.013,-0.009
134,-0.008,0.012,-0.021
135,-0.011,0.011,-0.022
136,-0.001,0.009,-0.009
137,0.009,0.007,0.003
138,0.008,0.006,0.004
139,-0.002,0.005,-0.005
140,-0.012,0.004,-0.015
141,-0.015,0.004,-0.019
142,-0.01,0.004,-0.012
143,0.012,0.003,0.015
144,0.026,0.003,0.036
145,0.011,0.004,0.028
146,0.011,0.005,0.034
147,-0.003,0.007,0.023
148,-0.006,0.008,0.022
149,0.017,0.009,0.042
150,0.035,0.01,0.053
151,0.032,0.009,0.044
152,0.021,0.009,0.027
153,0.015,0.007,0.015
154,-0.0,0.006,-0.003
155,-0.01,0.004,-0.012
156,-0.02,0.004,-0.021
157,-0.003,0.001,-0.003
158,0.001,-0.001,0.001
159,0.014,-0.003,0.012
160,-0.006,-0.003,-0.01
161,-0.004,-0.004,-0.012
162,-0.007,-0.005,-0.017
163,-0.005,-0.007,-0.016
164,-0.013,-0.01,-0.023
165,-0.029,-0.011,-0.035
166,-0.017,-0.011,-0.02
167,-0.009,-0.011,-0.011
168,-0.017,-0.01,-0.02
169,-0.018,-0.01,-0.021
170,-0.001,-0.01,-0.005
171,-0.005,-0.01,-0.007
172,-0.005,-0.009,-0.004
173,-0.005,-0.008,0.003
174,0.003,-0.006,0.018
175,0.011,-0.004,0.031
176,-0.011,-0.003,0.016
177,-0.002,-0.002,0.027
178,-0.002,-0.003,0.025
179,-0.003,-0.003,0.021
180,-0.016,-0.004,0.005
181,-0.002,-0.004,0.014
182,-0.018,-0.004,-0.007
183,-0.018,-0.005,-0.012
184,-0.002,-0.006,0.001
185,0.007,-0.009,0.009
186,-0.002,-0.011,0.0
187,0.009,-0.013,0.012
188,-0.009,-0.015,-0.006
189,-0.024,-0.017,-0.022
190,-0.027,-0.018,-0.028
191,-0.019,-0.018,-0.023
192,-0.006,-0.018,-0.011
193,-0.021,-0.019,-0.026
194,-0.014,-0.018,-0.018
195,-0.031,-0.018,-0.03
196,-0.031,-0.018,-0.028
197,-0.036,-0.019,-0.034
198,-0.042,-0.02,-0.04
199,-0.042,-0.02,-0.041
200,-0.021,-0.021,-0.021
201,-0.004,-0.022,-0.003
202,-0.012,-0.022,-0.006
203,-0.017,-0.023,-0.004
204,-0.017,-0.025,0.002
205,-0.012,-0.026,0.012
206,-0.01,-0.026,0.018
207,-0.015,-0.028,0.015
208,-0.009,-0.029,0.019
209,-0.0,-0.029,0.023
210,-0.031,-0.031,-0.012
211,-0.051,-0.032,-0.038
212,-0.048,-0.032,-0.042
213,-0.056,-0.033,-0.053
214,-0.048,-0.032,-0.046
215,-0.046,-0.031,-0.044
216,-0.039,-0.029,-0.037
217,-0.037,-0.029,-0.036
218,-0.046,-0.029,-0.047
219,-0.016,-0.029,-0.021
220,-0.015,-0.029,-0.022
221,-0.024,-0.028,-0.032
222,-0.026,-0.026,-0.034
223,-0.036,-0.025,-0.041
224,-0.025,-0.023,-0.029
225,-0.019,-0.021,-0.022
226,-0.011,-0.02,-0.015
227,-0.005,-0.019,-0.011
228,0.006,-0.017,-0.002
229,-0.011,-0.015,-0.019
230,-0.007,-0.013,-0.015
231,0.007,-0.011,0.002
232,0.008,-0.009,0.008
233,-0.01,-0.008,-0.001
234,-0.017,-0.008,-0.002
235,-0.032,-0.008,-0.01
236,-0.038,-0.008,-0.012
237,-0.037,-0.007,-0.01
238,-0.027,-0.007,-0.005
239,-0.008,-0.006,0.009
240,0.01,-0.006,0.022
241,0.008,-0.006,0.013
242,0.0,-0.006,0.001
243,-0.009,-0.007,-0.012
244,-0.024,-0.008,-0.027
245,-0.016,-0.009,-0.021
246,0.003,-0.012,-0.001
247,0.009,-0.015,0.005
248,0.01,-0.018,0.004
249,0.01,-0.021,-0.0
250,-0.009,-0.023,-0.02
251,-0.032,-0.025,-0.044
252,-0.036,-0.026,-0.047
253,-0.048,-0.028,-0.059
254,-0.031,-0.03,-0.04
255,-0.031,-0.032,-0.04
256,-0.042,-0.033,-0.051
257,-0.042,-0.035,-0.052
258,-0.049,-0.037,-0.06
259,-0.062,-0.039,-0.072
260,-0.056,-0.04,-0.064
261,-0.048,-0.041,-0.052
262,-0.04,-0.04,-0.038
263,-0.042,-0.04,-0.031
264,-0.05,-0.039,-0.03
265,-0.034,-0.039,-0.008
266,-0.035,-0.039,-0.006
267,-0.02,-0.038,0.006
268,-0.01,-0.037,0.012
269,-0.019,-0.035,-0.002
270,-0.004,-0.032,0.005
271,-0.016,-0.029,-0.012
272,-0.027,-0.027,-0.026
273,-0.034,-0.026,-0.035
274,-0.041,-0.025,-0.043
275,-0.044,-0.025,-0.047
276,-0.033,-0.025,-0.035
277,-0.013,-0.024,-0.019
278,-0.029,-0.023,-0.039
279,-0.04,-0.022,-0.051
280,-0.036,-0.021,-0.05
281,-0.029,-0.021,-0.045
282,-0.025,-0.02,-0.041
283,-0.016,-0.019,-0.033
284,-0.016,-0.019,-0.031
285,-0.015,-0.018,-0.029
286,-0.003,-0.018,-0.016
287,0.008,-0.018,-0.004
288,0.001,-0.018,-0.009
289,-0.018,-0.017,-0.025
290,-0.022,-0.015,-0.026
291,-0.025,-0.013,-0.023
292,-0.023,-0.011,-0.013
293,-0.017,-0.01,0.002
294,-0.009,-0.009,0.017
295,-0.009,-0.009,0.021
296,-0.002,-0.01,0.03
297,-0.002,-0.012,0.026
298,-0.01,-0.014,0.012
299,-0.012,-0.015,0.001
300,-0.028,-0.015,-0.022
301,-0.028,-0.015,-0.026
302,-0.023,-0.015,-0.023
303,-0.017,-0.015,-0.018
304,-0.016,-0.015,-0.02
305,-0.006,-0.014,-0.012
306,-0.017,-0.014,-0.026
307,-0.004,-0.013,-0.015
308,0.004,-0.012,-0.008
309,0.008,-0.012,-0.004
310,0.004,-0.011,-0.008
311,-0.03,-0.01,-0.041
312,-0.023,-0.009,-0.036
313,-0.024,-0.008,-0.037
314,-0.028,-0.006,-0.042
315,-0.021,-0.005,-0.037
316,0.006,-0.002,-0.011
317,0.008,-0.0,-0.009
318,0.017,0.002,0.001
319,0.017,0.003,0.006
320,0.019,0.005,0.015
321,0.014,0.006,0.017
322,-0.004,0.007,0.009
323,-0.009,0.007,0.014
324,-0.006,0.006,0.023
325,-0.012,0.004,0.02
326,-0.003,0.002,0.027
327,0.002,0.0,0.027
328,0.007,-0.002,0.023
329,0.02,-0.005,0.027
330,0.011,-0.008,0.011
331,-0.005,-0.012,-0.01
332,0.011,-0.015,0.004
333,-0.008,-0.019,-0.017
334,-0.024,-0.023,-0.034
335,-0.027,-0.027,-0.039
336,-0.039,-0.03,-0.053
337,-0.045,-0.032,-0.061
338,-0.048,-0.032,-0.063
339,-0.039,-0.032,-0.055
340,-0.04,-0.031,-0.057
341,-0.027,-0.028,-0.043
342,-0.04,-0.026,-0.056
343,-0.048,-0.024,-0.065
344,-0.038,-0.022,-0.054
345,-0.04,-0.021,-0.056
346,-0.035,-0.019,-0.051
347,-0.007,-0.016,-0.023
348,0.012,-0.013,-0.003
349,0.013,-0.009,0.003
350,0.004,-0.005,0.001
351,0.018,-0.001,0.023
352,0.007,0.004,0.02
353,0.023,0.009,0.044
354,0.03,0.013,0.054
355,0.029,0.016,0.053
356,0.025,0.018,0.045
357,0.015,0.019,0.027
358,0.011,0.018,0.017
359,-0.002,0.017,-0.004
360,-0.006,0.015,-0.015
361,-0.007,0.012,-0.02
362,-0.005,0.009,-0.021
363,0.004,0.006,-0.013
364,0.001,0.002,-0.017
365,0.004,-0.001,-0.016
366,0.021,-0.004,-0.001
367,0.017,-0.007,-0.004
368,0.018,-0.01,-0.001
369,0.006,-0.01,-0.012
370,-0.026,-0.01,-0.043
371,-0.018,-0.011,-0.038
372,-0.013,-0.009,-0.033
373,-0.017,-0.009,-0.036
374,-0.027,-0.009,-0.044
375,-0.04,-0.009,-0.053
376,-0.04,-0.008,-0.052
377,-0.016,-0.007,-0.025
378,-0.013,-0.006,-0.016
379,-0.009,-0.004,-0.006
380,0.007,-0.003,0.016
381,0.027,-0.001,0.044
382,0.014,-0.0,0.04
383,0.007,0.001,0.039
384,0.02,0.002,0.053
385,0.015,0.003,0.044
386,0.014,0.003,0.036
387,0.01,0.004,0.024
388,0.001,0.004,0.008
389,-0.009,0.004,-0.008
390,0.002,0.004,-0.003
391,-0.005,0.003,-0.014
392,-0.024,0.003,-0.036
393,-0.029,0.002,-0.043
394,0.01,0.002,-0.007
395,0.022,0.002,0.003
396,0.004,0.002,-0.014
397,0.019,0.003,0.001
398,0.01,0.004,-0.007
399,0.007,0.007,-0.01
400,-0.0,0.01,-0.018
