lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.673,0.682,0.676
2,0.462,0.529,0.466
3,0.325,0.406,0.329
4,0.259,0.307,0.264
5,0.194,0.23,0.198
6,0.143,0.171,0.144
7,0.115,0.128,0.112
8,0.105,0.097,0.1
9,0.101,0.076,0.093
10,0.096,0.064,0.086
11,0.086,0.058,0.074
12,0.088,0.056,0.074
13,0.111,0.058,0.095
14,0.12,0.062,0.104
15,0.114,0.067,0.099
16,0.104,0.072,0.089
17,0.098,0.077,0.085
18,0.088,0.081,0.076
19,0.063,0.083,0.053
20,0.065,0.085,0.056
21,0.048,0.085,0.043
22,0.033,0.083,0.032
23,0.026,0.08,0.028
24,0.029,0.075,0.034
25,0.025,0.07,0.031
26,0.006,0.061,0.014
27,0.032,0.057,0.041
28,0.035,0.054,0.046
29,0.044,0.053,0.055
30,0.046,0.051,0.057
31,0.066,0.049,0.075
32,0.077,0.048,0.083
33,0.058,0.048,0.063
34,0.044,0.046,0.046
35,0.055,0.045,0.054
36,0.054,0.045,0.051
37,0.066,0.045,0.059
38,0.06,0.046,0.05
39,0.06,0.047,0.047
40,0.061,0.048,0.046
41,0.061,0.048,0.046
42,0.052,0.048,0.037
43,0.048,0.048,0.032
44,0.039,0.046,0.023
45,0.032,0.045,0.016
46,0.029,0.043,0.015
47,0.014,0.041,0.001
48,0.004,0.038,-0.008
49,-0.004,0.036,-0.014
50,-0.003,0.033,-0.01
51,0.013,0.03,0.009
52,0.035,0.027,0.035
53,0.054,0.025,0.056
54,0.057,0.023,0.06
55,0.061,0.021,0.066
56,0.059,0.021,0.067
57,0.061,0.021,0.07
58,0.053,0.02,0.063
59,0.032,0.021,0.042
60,0.011,0.022,0.021
61,0.004,0.023,0.013
62,-0.006,0.024,0.002
63,-0.012,0.024,-0.005
64,-0.005,0.024,0.001
65,-0.0,0.024,0.005
66,0.0,0.022,0.004
67,0.01,0.02,0.011
68,0.013,0.019,0.012
69,0.012,0.019,0.009
70,0.025,0.019,0.02
71,0.04,0.019,0.032
72,0.05,0.019,0.04
73,0.048,0.02,0.036
74,0.05,0.022,0.037
75,0.048,0.025,0.035
76,0.033,0.028,0.022
77,0.024,0.03,0.014
78,0.03,0.032,0.021
79,0.012,0.032,0.007
80,-0.012,0.031,-0.013
81,-0.006,0.029,-0.005
82,0.011,0.026,0.014
83,0.014,0.021,0.019
84,0.021,0.016,0.027
85,0.031,0.011,0.038
86,0.026,0.006,0.033
87,0.031,0.001,0.038
88,0.036,-0.004,0.043
89,0.031,-0.008,0.039
90,0.008,-0.011,0.015
91,-0.022,-0.013,-0.015
92,-0.042,-0.015,-0.036
93,-0.041,-0.016,-0.035
94,-0.026,-0.016,-0.021
95,-0.041,-0.016,-0.038
96,-0.05,-0.016,-0.049
97,-0.053,-0.017,-0.055
98,-0.039,-0.019,-0.044
99,-0.024,-0.02,-0.033
100,-0.02,-0.022,-0.03
101,-0.016,-0.024,-0.028
102,0.002,-0.024,-0.012
103,0.01,-0.023,-0.004
104,0.001,-0.023,-0.012
105,-0.005,-0.023,-0.018
106,-0.006,-0.021,-0.018
107,-0.014,-0.019,-0.025
108,-0.012,-0.016,-0.021
109,-0.002,-0.013,-0.008
110,-0.002,-0.009,-0.005
111,-0.02,-0.007,-0.019
112,-0.028,-0.005,-0.024
113,-0.038,-0.004,-0.032
114,-0.031,-0.005,-0.023
115,-0.035,-0.006,-0.027
116,-0.026,-0.008,-0.016
117,-0.022,-0.01,-0.011
118,-0.009,-0.013,0.002
119,0.009,-0.016,0.018
120,0.017,-0.02,0.024
121,0.021,-0.023,0.026
122,-0.002,-0.026,0.003
123,-0.014,-0.028,-0.009
124,-0.03,-0.03,-0.025
125,-0.038,-0.031,-0.034
126,-0.04,-0.032,-0.038
127,-0.03,-0.033,-0.031
128,-0.023,-0.033,-0.027
129,-0.031,-0.034,-0.037
130,-0.047,-0.035,-0.055
131,-0.061,-0.034,-0.07
132,-0.066,-0.034,-0.076
133,-0.059,-0.033,-0.069
134,-0.052,-0.032,-0.061
135,-0.036,-0.031,-0.045
136,-0.029,-0.031,-0.037
137,-0.031,-0.03,-0.037
138,-0.035,-0.029,-0.04
139,-0.021,-0.027,-0.024
140,-0.006,-0.025,-0.008
141,0.003,-0.022,0.002
142,0.014,-0.018,0.016
143,0.009,-0.014,0.013
144,0.006,-0.009,0.012
145,0.004,-0.005,0.012
146,-0.007,-0.0,0.003
147,-0.006,0.004,0.005
148,-0.001,0.008,0.011
149,-0.001,0.012,0.009
150,-0.002,0.014,0.008
151,-0.007,0.016,0.001
152,0.0,0.017,0.006
153,-0.002,0.016,0.003
154,-0.001,0.014,0.001
155,0.001,0.011,0.001
156,0.028,0.009,0.025
157,0.018,0.007,0.013
158,0.02,0.006,0.012
159,0.031,0.005,0.021
160,0.032,0.005,0.02
161,0.032,0.004,0.018
162,0.023,0.003,0.009
163,0.023,0.004,0.01
164,0.02,0.004,0.007
165,0.006,0.005,-0.006
166,-0.016,0.006,-0.027
167,-0.021,0.007,-0.029
168,-0.036,0.008,-0.042
169,-0.044,0.008,-0.047
170,-0.039,0.008,-0.038
171,-0.023,0.007,-0.021
172,0.002,0.008,0.006
173,0.027,0.009,0.032
174,0.041,0.009,0.047
175,0.043,0.01,0.051
176,0.04,0.01,0.05
177,0.044,0.012,0.055
178,0.038,0.014,0.05
179,0.031,0.016,0.042
180,0.011,0.019,0.021
181,0.018,0.021,0.027
182,0.017,0.023,0.025
183,0.016,0.025,0.022
184,0.026,0.026,0.031
185,0.015,0.027,0.019
186,0.011,0.027,0.012
187,0.012,0.027,0.009
188,0.024,0.027,0.018
189,0.017,0.026,0.009
190,0.014,0.025,0.004
191,0.015,0.024,0.003
192,0.031,0.023,0.019
193,0.04,0.023,0.027
194,0.043,0.024,0.032
195,0.026,0.026,0.015
196,0.02,0.027,0.011
197,0.03,0.029,0.023
198,0.035,0.029,0.029
199,0.023,0.029,0.02
200,0.024,0.028,0.023
201,0.018,0.028,0.02
202,0.033,0.028,0.036
203,0.03,0.028,0.035
204,0.032,0.028,0.038
205,0.036,0.027,0.044
206,0.037,0.026,0.046
207,0.032,0.024,0.041
208,0.025,0.023,0.034
209,0.019,0.02,0.028
210,0.015,0.017,0.024
211,0.005,0.013,0.012
212,-0.008,0.009,-0.003
213,-0.001,0.005,0.002
214,-0.007,0.001,-0.006
215,-0.014,-0.003,-0.016
216,-0.014,-0.005,-0.02
217,-0.005,-0.007,-0.013
218,0.008,-0.008,-0.001
219,0.013,-0.011,0.004
220,0.015,-0.013,0.005
221,0.015,-0.016,0.006
222,-0.004,-0.018,-0.012
223,-0.039,-0.02,-0.046
224,-0.054,-0.023,-0.059
225,-0.058,-0.025,-0.063
226,-0.05,-0.026,-0.054
227,-0.046,-0.027,-0.049
228,-0.034,-0.028,-0.037
229,-0.022,-0.028,-0.022
230,-0.017,-0.029,-0.016
231,-0.026,-0.028,-0.024
232,-0.017,-0.028,-0.014
233,-0.006,-0.027,-0.003
234,-0.004,-0.027,0.001
235,-0.007,-0.026,0.0
236,-0.026,-0.025,-0.017
237,-0.027,-0.025,-0.016
238,-0.042,-0.025,-0.029
239,-0.05,-0.026,-0.037
240,-0.059,-0.026,-0.046
241,-0.051,-0.027,-0.04
242,-0.025,-0.028,-0.016
243,-0.009,-0.029,-0.004
244,-0.016,-0.03,-0.015
245,-0.015,-0.032,-0.018
246,-0.013,-0.035,-0.02
247,-0.015,-0.037,-0.024
248,-0.026,-0.039,-0.038
249,-0.041,-0.04,-0.053
250,-0.031,-0.04,-0.042
251,-0.037,-0.039,-0.048
252,-0.047,-0.038,-0.057
253,-0.05,-0.036,-0.058
254,-0.059,-0.035,-0.066
255,-0.064,-0.033,-0.069
256,-0.061,-0.032,-0.064
257,-0.05,-0.031,-0.051
258,-0.045,-0.03,-0.044
259,-0.034,-0.03,-0.032
260,-0.02,-0.029,-0.017
261,-0.003,-0.028,0.0
262,0.003,-0.026,0.008
263,0.003,-0.024,0.009
264,0.005,-0.021,0.014
265,0.002,-0.016,0.013
266,0.0,-0.011,0.014
267,-0.006,-0.006,0.008
268,-0.009,-0.002,0.005
269,-0.018,0.001,-0.005
270,-0.021,0.003,-0.009
271,-0.033,0.004,-0.023
272,-0.023,0.004,-0.015
273,-0.02,0.002,-0.016
274,-0.007,-0.0,-0.006
275,0.006,-0.003,0.004
276,0.009,-0.007,0.004
277,0.001,-0.012,-0.005
278,0.01,-0.016,0.003
279,0.011,-0.019,0.003
280,0.014,-0.023,0.005
281,0.005,-0.027,-0.005
282,-0.013,-0.031,-0.021
283,-0.029,-0.035,-0.034
284,-0.044,-0.038,-0.047
285,-0.064,-0.041,-0.064
286,-0.074,-0.043,-0.072
287,-0.076,-0.045,-0.072
288,-0.075,-0.047,-0.071
289,-0.07,-0.048,-0.064
290,-0.066,-0.049,-0.06
291,-0.061,-0.05,-0.055
292,-0.049,-0.049,-0.042
293,-0.044,-0.048,-0.035
294,-0.036,-0.045,-0.026
295,-0.027,-0.042,-0.015
296,-0.024,-0.04,-0.009
297,-0.034,-0.036,-0.017
298,-0.032,-0.033,-0.015
299,-0.03,-0.03,-0.013
300,-0.024,-0.027,-0.008
301,-0.031,-0.025,-0.019
302,-0.038,-0.023,-0.029
303,-0.015,-0.021,-0.011
304,0.012,-0.02,0.01
305,0.002,-0.018,-0.003
306,-0.004,-0.017,-0.011
307,-0.013,-0.017,-0.022
308,-0.014,-0.019,-0.024
309,-0.022,-0.021,-0.032
310,-0.025,-0.023,-0.036
311,-0.033,-0.026,-0.043
312,-0.031,-0.029,-0.039
313,-0.044,-0.031,-0.05
314,-0.055,-0.034,-0.06
315,-0.067,-0.036,-0.07
316,-0.067,-0.038,-0.069
317,-0.055,-0.04,-0.055
318,-0.046,-0.041,-0.044
319,-0.023,-0.043,-0.019
320,-0.014,-0.044,-0.008
321,-0.017,-0.044,-0.01
322,-0.02,-0.044,-0.01
323,-0.025,-0.043,-0.012
324,-0.028,-0.042,-0.012
325,-0.042,-0.042,-0.023
326,-0.049,-0.041,-0.029
327,-0.067,-0.041,-0.047
328,-0.068,-0.039,-0.048
329,-0.062,-0.037,-0.044
330,-0.057,-0.036,-0.041
331,-0.028,-0.035,-0.015
332,-0.015,-0.033,-0.006
333,-0.026,-0.031,-0.021
334,-0.02,-0.029,-0.019
335,-0.013,-0.027,-0.015
336,-0.013,-0.024,-0.017
337,-0.02,-0.022,-0.025
338,-0.017,-0.021,-0.023
339,-0.015,-0.019,-0.021
340,-0.018,-0.017,-0.025
341,-0.016,-0.013,-0.021
342,-0.009,-0.009,-0.014
343,-0.027,-0.005,-0.03
344,-0.021,-0.001,-0.023
345,-0.018,0.002,-0.02
346,-0.007,0.005,-0.008
347,0.014,0.007,0.014
348,0.027,0.009,0.029
349,0.037,0.011,0.041
350,0.038,0.011,0.044
351,0.02,0.012,0.028
352,0.017,0.014,0.029
353,0.015,0.016,0.028
354,0.012,0.018,0.027
355,0.004,0.02,0.02
356,0.003,0.023,0.018
357,0.007,0.024,0.021
358,0.012,0.023,0.024
359,0.024,0.022,0.034
360,0.027,0.02,0.036
361,0.037,0.018,0.044
362,0.031,0.015,0.034
363,0.015,0.014,0.015
364,0.007,0.012,0.003
365,0.01,0.01,0.004
366,0.022,0.009,0.014
367,0.017,0.007,0.008
368,0.01,0.005,-0.0
369,0.003,0.003,-0.008
370,0.0,0.002,-0.01
371,-0.001,0.001,-0.01
372,-0.01,0.001,-0.018
373,-0.012,0.001,-0.019
374,-0.008,0.0,-0.014
375,-0.024,-0.002,-0.027
376,-0.023,-0.003,-0.023
377,-0.01,-0.004,-0.006
378,-0.012,-0.004,-0.005
379,-0.005,-0.005,0.003
380,0.009,-0.005,0.018
381,0.03,-0.005,0.041
382,0.035,-0.005,0.047
383,0.017,-0.005,0.03
384,-0.003,-0.004,0.011
385,-0.016,-0.003,-0.002
386,-0.018,-0.002,-0.006
387,-0.015,-0.001,-0.004
388,-0.013,0.001,-0.004
389,0.004,0.003,0.011
390,0.005,0.004,0.01
391,0.014,0.006,0.017
392,0.009,0.008,0.01
393,0.015,0.01,0.013
394,0.011,0.012,0.008
395,0.005,0.014,-0.0
396,0.009,0.016,0.003
397,0.011,0.017,0.003
398,0.028,0.017,0.018
399,0.025,0.018,0.015
400,0.013,0.017,0.004
