lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.693,0.684,0.696
2,0.459,0.521,0.465
3,0.31,0.388,0.316
4,0.21,0.282,0.216
5,0.152,0.199,0.156
6,0.116,0.136,0.118
7,0.087,0.089,0.087
8,0.078,0.056,0.076
9,0.074,0.034,0.072
10,0.074,0.021,0.07
11,0.054,0.014,0.05
12,0.042,0.013,0.038
13,0.045,0.016,0.042
14,0.054,0.021,0.051
15,0.061,0.027,0.058
16,0.044,0.034,0.04
17,0.041,0.04,0.037
18,0.037,0.045,0.032
19,0.045,0.049,0.04
20,0.038,0.051,0.035
21,0.019,0.052,0.017
22,0.004,0.051,0.004
23,0.012,0.048,0.013
24,0.011,0.044,0.015
25,0.003,0.038,0.008
26,0.001,0.029,0.007
27,0.009,0.023,0.015
28,0.019,0.018,0.026
29,0.037,0.014,0.043
30,0.015,0.01,0.021
31,-0.017,0.007,-0.012
32,-0.025,0.003,-0.021
33,-0.011,0.001,-0.009
34,-0.011,-0.002,-0.01
35,-0.013,-0.004,-0.013
36,-0.0,-0.007,-0.002
37,0.004,-0.009,0.001
38,0.012,-0.011,0.007
39,0.029,-0.014,0.023
40,0.016,-0.016,0.009
41,0.006,-0.018,-0.001
42,-0.011,-0.017,-0.017
43,-0.016,-0.016,-0.022
44,-0.021,-0.015,-0.026
45,-0.027,-0.014,-0.032
46,-0.038,-0.013,-0.043
47,-0.04,-0.011,-0.044
48,-0.041,-0.007,-0.043
49,-0.042,-0.003,-0.042
50,-0.032,0.001,-0.031
51,-0.014,0.006,-0.013
52,0.016,0.012,0.019
53,0.034,0.017,0.037
54,0.041,0.021,0.045
55,0.029,0.023,0.033
56,0.025,0.025,0.029
57,0.032,0.027,0.037
58,0.043,0.029,0.049
59,0.042,0.029,0.049
60,0.058,0.028,0.064
61,0.067,0.027,0.072
62,0.06,0.024,0.064
63,0.047,0.022,0.05
64,0.01,0.019,0.012
65,-0.015,0.015,-0.015
66,-0.011,0.009,-0.013
67,0.002,0.002,-0.002
68,0.005,-0.005,-0.0
69,-0.004,-0.014,-0.011
70,-0.031,-0.021,-0.039
71,-0.055,-0.028,-0.063
72,-0.046,-0.033,-0.054
73,-0.059,-0.037,-0.066
74,-0.057,-0.04,-0.064
75,-0.054,-0.041,-0.061
76,-0.056,-0.04,-0.062
77,-0.043,-0.038,-0.049
78,-0.034,-0.036,-0.039
79,-0.034,-0.033,-0.038
80,-0.024,-0.029,-0.027
81,-0.01,-0.023,-0.012
82,0.004,-0.017,0.004
83,0.012,-0.011,0.014
84,0.008,-0.006,0.012
85,-0.005,-0.001,0.001
86,-0.023,0.003,-0.016
87,-0.02,0.007,-0.012
88,-0.003,0.01,0.006
89,0.027,0.012,0.036
90,0.049,0.016,0.057
91,0.053,0.02,0.058
92,0.05,0.023,0.053
93,0.027,0.024,0.029
94,0.011,0.024,0.01
95,0.012,0.023,0.009
96,0.02,0.023,0.016
97,0.03,0.023,0.024
98,0.019,0.022,0.013
99,0.013,0.023,0.005
100,0.009,0.025,0.0
101,0.007,0.026,-0.001
102,0.011,0.028,0.004
103,0.007,0.029,0.001
104,0.01,0.03,0.004
105,0.032,0.031,0.027
106,0.05,0.032,0.046
107,0.065,0.032,0.062
108,0.065,0.033,0.063
109,0.041,0.034,0.04
110,0.029,0.035,0.029
111,0.027,0.036,0.029
112,0.026,0.038,0.029
113,0.027,0.04,0.033
114,0.037,0.042,0.044
115,0.062,0.043,0.068
116,0.057,0.042,0.065
117,0.051,0.041,0.061
118,0.039,0.04,0.049
119,0.037,0.037,0.047
120,0.029,0.034,0.037
121,0.018,0.031,0.024
122,0.011,0.027,0.015
123,0.001,0.023,0.002
124,0.01,0.019,0.009
125,0.024,0.014,0.021
126,0.022,0.009,0.018
127,0.031,0.004,0.025
128,0.024,-0.001,0.017
129,0.016,-0.005,0.009
130,-0.0,-0.009,-0.007
131,-0.023,-0.012,-0.029
132,-0.036,-0.014,-0.042
133,-0.033,-0.017,-0.039
134,-0.032,-0.02,-0.038
135,-0.022,-0.022,-0.028
136,-0.023,-0.024,-0.027
137,-0.018,-0.024,-0.022
138,-0.029,-0.024,-0.032
139,-0.033,-0.023,-0.034
140,-0.04,-0.023,-0.04
141,-0.038,-0.022,-0.037
142,-0.018,-0.02,-0.013
143,-0.003,-0.018,0.004
144,0.001,-0.015,0.01
145,-0.017,-0.011,-0.007
146,-0.018,-0.007,-0.006
147,0.0,-0.002,0.013
148,0.02,0.003,0.033
149,0.026,0.008,0.037
150,0.031,0.014,0.04
151,0.025,0.018,0.031
152,0.017,0.023,0.02
153,0.018,0.027,0.018
154,0.013,0.03,0.01
155,0.008,0.033,0.003
156,0.025,0.036,0.019
157,0.034,0.038,0.027
158,0.048,0.042,0.04
159,0.049,0.044,0.04
160,0.063,0.046,0.054
161,0.058,0.047,0.048
162,0.064,0.048,0.055
163,0.059,0.047,0.051
164,0.045,0.046,0.037
165,0.035,0.044,0.027
166,0.028,0.042,0.021
167,0.028,0.041,0.022
168,0.042,0.04,0.036
169,0.036,0.039,0.031
170,0.039,0.037,0.036
171,0.049,0.037,0.048
172,0.045,0.037,0.047
173,0.039,0.036,0.044
174,0.034,0.034,0.041
175,0.021,0.031,0.03
176,0.013,0.027,0.024
177,0.014,0.023,0.027
178,0.014,0.019,0.026
179,0.01,0.016,0.019
180,0.007,0.013,0.015
181,0.002,0.01,0.007
182,0.003,0.007,0.006
183,0.016,0.005,0.017
184,0.022,0.003,0.02
185,0.014,0.001,0.01
186,0.015,-0.002,0.01
187,0.016,-0.005,0.01
188,0.007,-0.009,0.0
189,-0.002,-0.013,-0.01
190,-0.021,-0.017,-0.029
191,-0.044,-0.021,-0.053
192,-0.052,-0.024,-0.061
193,-0.056,-0.026,-0.065
194,-0.04,-0.028,-0.05
195,-0.038,-0.029,-0.048
196,-0.034,-0.031,-0.043
197,-0.023,-0.032,-0.031
198,-0.014,-0.033,-0.022
199,-0.011,-0.033,-0.017
200,-0.009,-0.034,-0.013
201,-0.028,-0.033,-0.028
202,-0.04,-0.032,-0.037
203,-0.041,-0.03,-0.035
204,-0.031,-0.028,-0.023
205,-0.027,-0.025,-0.016
206,-0.042,-0.021,-0.03
207,-0.037,-0.016,-0.025
208,-0.023,-0.011,-0.013
209,-0.011,-0.007,-0.003
210,0.004,-0.005,0.01
211,0.006,-0.002,0.009
212,0.014,-0.001,0.015
213,0.012,0.0,0.01
214,0.01,0.001,0.005
215,0.008,0.002,0.002
216,0.002,0.002,-0.005
217,0.009,0.003,0.001
218,0.016,0.004,0.008
219,0.014,0.006,0.006
220,0.01,0.008,0.002
221,0.003,0.011,-0.005
222,0.011,0.013,0.003
223,0.016,0.015,0.007
224,0.01,0.016,0.001
225,0.01,0.017,0.001
226,0.005,0.017,-0.004
227,0.004,0.017,-0.004
228,-0.0,0.018,-0.006
229,-0.006,0.02,-0.01
230,0.01,0.021,0.009
231,0.021,0.022,0.024
232,0.038,0.023,0.042
233,0.047,0.025,0.054
234,0.05,0.026,0.059
235,0.036,0.027,0.047
236,0.031,0.028,0.042
237,0.035,0.029,0.045
238,0.027,0.03,0.035
239,0.031,0.03,0.037
240,0.044,0.029,0.049
241,0.031,0.028,0.036
242,0.02,0.027,0.024
243,0.01,0.025,0.012
244,0.013,0.022,0.013
245,0.023,0.019,0.021
246,0.017,0.016,0.013
247,0.017,0.014,0.011
248,0.013,0.012,0.007
249,0.012,0.01,0.005
250,0.008,0.008,0.001
251,-0.001,0.006,-0.007
252,0.008,0.004,0.002
253,0.006,0.004,0.0
254,0.006,0.005,-0.0
255,0.014,0.007,0.008
256,0.012,0.01,0.006
257,0.016,0.013,0.012
258,0.005,0.017,0.003
259,-0.006,0.02,-0.005
260,0.002,0.024,0.004
261,0.014,0.028,0.019
262,0.029,0.032,0.036
263,0.045,0.036,0.054
264,0.045,0.041,0.055
265,0.058,0.045,0.069
266,0.057,0.048,0.067
267,0.057,0.05,0.065
268,0.068,0.053,0.075
269,0.061,0.055,0.067
270,0.046,0.057,0.052
271,0.049,0.058,0.055
272,0.061,0.058,0.066
273,0.079,0.057,0.082
274,0.077,0.055,0.077
275,0.062,0.054,0.061
276,0.042,0.051,0.04
277,0.041,0.049,0.037
278,0.038,0.045,0.033
279,0.039,0.041,0.032
280,0.037,0.037,0.029
281,0.03,0.033,0.022
282,0.02,0.03,0.013
283,0.014,0.026,0.007
284,0.018,0.023,0.012
285,0.024,0.021,0.017
286,0.02,0.019,0.015
287,0.006,0.016,0.003
288,-0.001,0.014,-0.002
289,0.01,0.011,0.01
290,0.012,0.009,0.014
291,0.007,0.005,0.012
292,0.002,0.002,0.009
293,0.002,-0.001,0.011
294,0.001,-0.004,0.011
295,-0.0,-0.006,0.01
296,0.004,-0.008,0.012
297,0.008,-0.01,0.015
298,-0.01,-0.013,-0.004
299,-0.017,-0.017,-0.011
300,-0.011,-0.021,-0.006
301,-0.004,-0.025,-0.002
302,-0.021,-0.029,-0.021
303,-0.047,-0.032,-0.049
304,-0.058,-0.034,-0.062
305,-0.054,-0.036,-0.06
306,-0.05,-0.039,-0.058
307,-0.055,-0.041,-0.064
308,-0.048,-0.044,-0.058
309,-0.038,-0.045,-0.049
310,-0.035,-0.045,-0.045
311,-0.038,-0.044,-0.046
312,-0.039,-0.043,-0.046
313,-0.038,-0.04,-0.043
314,-0.029,-0.037,-0.034
315,-0.03,-0.034,-0.033
316,-0.047,-0.031,-0.048
317,-0.054,-0.028,-0.053
318,-0.049,-0.025,-0.046
319,-0.026,-0.022,-0.022
320,-0.009,-0.019,-0.004
321,-0.004,-0.017,0.002
322,-0.009,-0.016,-0.002
323,-0.006,-0.016,0.0
324,-0.016,-0.016,-0.01
325,-0.013,-0.018,-0.007
326,-0.012,-0.021,-0.006
327,-0.022,-0.024,-0.017
328,-0.022,-0.028,-0.017
329,-0.007,-0.032,-0.002
330,0.003,-0.034,0.006
331,-0.013,-0.036,-0.011
332,-0.039,-0.038,-0.039
333,-0.059,-0.039,-0.06
334,-0.067,-0.041,-0.07
335,-0.065,-0.043,-0.07
336,-0.066,-0.045,-0.073
337,-0.064,-0.046,-0.073
338,-0.058,-0.047,-0.067
339,-0.059,-0.048,-0.068
340,-0.051,-0.048,-0.059
341,-0.059,-0.048,-0.067
342,-0.05,-0.047,-0.057
343,-0.042,-0.044,-0.049
344,-0.036,-0.039,-0.041
345,-0.022,-0.034,-0.026
346,-0.016,-0.028,-0.018
347,-0.006,-0.022,-0.006
348,0.002,-0.016,0.004
349,0.009,-0.011,0.013
350,-0.0,-0.008,0.005
351,-0.018,-0.005,-0.012
352,-0.011,-0.002,-0.004
353,-0.021,0.0,-0.013
354,-0.011,0.003,-0.002
355,-0.013,0.005,-0.005
356,-0.006,0.004,0.0
357,0.007,0.002,0.012
358,0.024,-0.001,0.027
359,0.033,-0.004,0.035
360,0.015,-0.007,0.016
361,0.009,-0.008,0.009
362,0.012,-0.008,0.01
363,0.003,-0.007,-0.001
364,0.0,-0.005,-0.005
365,-0.015,-0.002,-0.021
366,-0.021,0.0,-0.029
367,-0.035,0.003,-0.042
368,-0.05,0.005,-0.055
369,-0.042,0.008,-0.046
370,-0.015,0.01,-0.019
371,0.002,0.013,-0.003
372,0.031,0.016,0.028
373,0.049,0.019,0.046
374,0.049,0.021,0.048
375,0.029,0.022,0.028
376,0.024,0.025,0.024
377,0.028,0.028,0.03
378,0.039,0.031,0.043
379,0.066,0.034,0.071
380,0.091,0.037,0.096
381,0.092,0.04,0.097
382,0.068,0.042,0.075
383,0.04,0.044,0.047
384,0.011,0.045,0.02
385,-0.004,0.046,0.005
386,-0.005,0.047,0.003
387,0.002,0.048,0.009
388,0.011,0.048,0.018
389,0.036,0.047,0.04
390,0.066,0.047,0.069
391,0.07,0.046,0.07
392,0.059,0.045,0.058
393,0.056,0.044,0.052
394,0.048,0.043,0.043
395,0.047,0.042,0.04
396,0.05,0.042,0.043
397,0.062,0.042,0.055
398,0.059,0.043,0.053
399,0.04,0.045,0.034
400,0.019,0.048,0.013
