lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.712,0.701,0.713
2,0.483,0.543,0.485
3,0.339,0.412,0.341
4,0.243,0.305,0.244
5,0.194,0.218,0.194
6,0.124,0.15,0.124
7,0.069,0.097,0.068
8,0.059,0.057,0.058
9,0.049,0.028,0.048
10,0.044,0.009,0.044
11,0.054,-0.002,0.054
12,0.044,-0.007,0.044
13,0.025,-0.008,0.027
14,0.014,-0.004,0.015
15,0.024,0.002,0.024
16,0.063,0.011,0.063
17,0.052,0.02,0.053
18,0.036,0.03,0.037
19,0.026,0.039,0.027
20,0.048,0.049,0.049
21,0.044,0.057,0.046
22,0.034,0.064,0.036
23,0.018,0.07,0.02
24,0.003,0.075,0.005
25,0.004,0.079,0.007
26,0.015,0.077,0.019
27,0.033,0.076,0.037
28,0.049,0.077,0.054
29,0.071,0.077,0.076
30,0.102,0.078,0.107
31,0.138,0.078,0.143
32,0.162,0.08,0.166
33,0.129,0.082,0.133
34,0.096,0.085,0.099
35,0.093,0.087,0.094
36,0.098,0.088,0.099
37,0.101,0.088,0.102
38,0.084,0.087,0.084
39,0.075,0.087,0.075
40,0.061,0.086,0.061
41,0.054,0.084,0.054
42,0.057,0.079,0.057
43,0.045,0.074,0.045
44,0.025,0.069,0.025
45,0.035,0.064,0.034
46,0.045,0.057,0.044
47,0.065,0.051,0.064
48,0.093,0.044,0.092
49,0.067,0.039,0.066
50,0.06,0.035,0.06
51,0.057,0.033,0.057
52,0.058,0.031,0.059
53,0.056,0.031,0.056
54,0.029,0.031,0.03
55,0.004,0.033,0.005
56,0.003,0.034,0.005
57,0.004,0.035,0.007
58,0.018,0.034,0.02
59,0.03,0.034,0.032
60,0.023,0.035,0.025
61,0.018,0.035,0.019
62,0.026,0.035,0.027
63,0.04,0.034,0.04
64,0.063,0.034,0.062
65,0.049,0.034,0.047
66,0.035,0.034,0.033
67,0.035,0.036,0.032
68,0.048,0.037,0.045
69,0.049,0.037,0.046
70,0.034,0.038,0.031
71,0.039,0.039,0.035
72,0.042,0.038,0.038
73,0.036,0.035,0.032
74,0.035,0.031,0.031
75,0.036,0.028,0.032
76,0.027,0.024,0.023
77,0.019,0.021,0.016
78,0.013,0.016,0.011
79,0.01,0.012,0.009
80,0.021,0.009,0.021
81,0.005,0.007,0.005
82,0.006,0.006,0.007
83,0.009,0.005,0.009
84,0.009,0.005,0.01
85,0.018,0.004,0.019
86,-0.004,0.005,-0.003
87,-0.017,0.008,-0.014
88,-0.012,0.011,-0.009
89,-0.024,0.014,-0.021
90,-0.021,0.016,-0.019
91,-0.002,0.019,-0.001
92,0.02,0.022,0.021
93,0.047,0.026,0.046
94,0.061,0.029,0.06
95,0.07,0.032,0.068
96,0.085,0.035,0.084
97,0.047,0.038,0.045
98,0.039,0.041,0.037
99,0.035,0.042,0.033
100,0.028,0.042,0.025
101,0.032,0.04,0.029
102,0.032,0.036,0.029
103,0.025,0.033,0.022
104,0.03,0.028,0.027
105,0.032,0.024,0.029
106,0.033,0.018,0.031
107,0.032,0.013,0.031
108,0.012,0.009,0.011
109,-0.005,0.004,-0.006
110,-0.01,-0.001,-0.011
111,-0.013,-0.007,-0.014
112,-0.006,-0.013,-0.007
113,-0.023,-0.018,-0.023
114,-0.025,-0.022,-0.025
115,-0.025,-0.025,-0.024
116,-0.033,-0.025,-0.031
117,-0.039,-0.025,-0.036
118,-0.046,-0.023,-0.044
119,-0.048,-0.021,-0.046
120,-0.041,-0.02,-0.039
121,-0.03,-0.02,-0.03
122,-0.016,-0.02,-0.016
123,0.008,-0.019,0.006
124,0.024,-0.017,0.021
125,0.022,-0.015,0.019
126,0.002,-0.011,-0.001
127,-0.002,-0.007,-0.005
128,-0.002,-0.004,-0.004
129,-0.014,0.0,-0.016
130,-0.019,0.004,-0.021
131,-0.014,0.006,-0.016
132,-0.011,0.007,-0.013
133,0.007,0.007,0.004
134,0.013,0.006,0.009
135,0.021,0.006,0.018
136,0.023,0.004,0.02
137,0.014,0.003,0.011
138,-0.006,0.001,-0.009
139,-0.011,-0.001,-0.013
140,-0.014,-0.003,-0.016
141,-0.012,-0.006,-0.013
142,-0.01,-0.009,-0.011
143,0.003,-0.012,0.003
144,0.019,-0.014,0.02
145,-0.003,-0.015,-0.0
146,-0.014,-0.015,-0.01
147,-0.025,-0.016,-0.021
148,-0.036,-0.017,-0.031
149,-0.042,-0.018,-0.037
150,-0.05,-0.02,-0.045
151,-0.043,-0.022,-0.04
152,-0.034,-0.026,-0.033
153,-0.027,-0.03,-0.028
154,-0.021,-0.035,-0.023
155,-0.007,-0.039,-0.009
156,-0.018,-0.042,-0.019
157,-0.025,-0.044,-0.026
158,-0.034,-0.044,-0.035
159,-0.039,-0.045,-0.04
160,-0.034,-0.045,-0.035
161,-0.053,-0.045,-0.054
162,-0.049,-0.044,-0.05
163,-0.045,-0.043,-0.045
164,-0.04,-0.042,-0.041
165,-0.043,-0.04,-0.043
166,-0.052,-0.037,-0.053
167,-0.057,-0.033,-0.058
168,-0.057,-0.029,-0.058
169,-0.056,-0.027,-0.058
170,-0.045,-0.026,-0.047
171,-0.041,-0.025,-0.043
172,-0.039,-0.024,-0.042
173,-0.018,-0.022,-0.02
174,-0.001,-0.021,-0.002
175,0.019,-0.018,0.019
176,0.042,-0.016,0.044
177,0.039,-0.013,0.041
178,0.021,-0.011,0.023
179,-0.009,-0.009,-0.007
180,-0.032,-0.009,-0.03
181,-0.02,-0.009,-0.019
182,-0.02,-0.009,-0.022
183,-0.025,-0.009,-0.027
184,-0.034,-0.011,-0.036
185,-0.037,-0.014,-0.039
186,-0.029,-0.017,-0.031
187,-0.009,-0.02,-0.011
188,-0.034,-0.022,-0.036
189,-0.041,-0.026,-0.044
190,-0.034,-0.029,-0.037
191,-0.03,-0.032,-0.031
192,-0.004,-0.035,-0.005
193,-0.01,-0.036,-0.011
194,-0.021,-0.036,-0.023
195,-0.032,-0.037,-0.034
196,-0.047,-0.037,-0.049
197,-0.04,-0.036,-0.042
198,-0.039,-0.034,-0.041
199,-0.04,-0.031,-0.042
200,-0.042,-0.029,-0.043
201,-0.037,-0.028,-0.039
202,-0.039,-0.028,-0.04
203,-0.026,-0.03,-0.025
204,-0.038,-0.031,-0.035
205,-0.04,-0.032,-0.037
206,-0.033,-0.032,-0.03
207,-0.014,-0.032,-0.011
208,0.001,-0.033,0.003
209,-0.025,-0.035,-0.023
210,-0.023,-0.035,-0.023
211,-0.037,-0.035,-0.038
212,-0.032,-0.035,-0.034
213,-0.029,-0.036,-0.031
214,-0.045,-0.036,-0.047
215,-0.038,-0.035,-0.04
216,-0.041,-0.033,-0.043
217,-0.049,-0.031,-0.051
218,-0.036,-0.031,-0.038
219,-0.021,-0.03,-0.023
220,-0.035,-0.029,-0.038
221,-0.048,-0.028,-0.05
222,-0.051,-0.026,-0.053
223,-0.029,-0.024,-0.03
224,-0.004,-0.022,-0.005
225,-0.013,-0.02,-0.013
226,-0.015,-0.018,-0.015
227,-0.021,-0.016,-0.022
228,-0.018,-0.015,-0.019
229,-0.0,-0.014,-0.002
230,-0.002,-0.011,-0.004
231,0.006,-0.008,0.004
232,0.009,-0.006,0.009
233,0.002,-0.005,0.003
234,-0.011,-0.005,-0.009
235,0.003,-0.004,0.005
236,0.006,-0.003,0.009
237,-0.007,-0.003,-0.005
238,-0.022,-0.003,-0.02
239,-0.024,-0.004,-0.023
240,-0.005,-0.004,-0.005
241,-0.008,-0.005,-0.009
242,-0.005,-0.006,-0.006
243,-0.007,-0.006,-0.008
244,-0.012,-0.006,-0.014
245,-0.01,-0.006,-0.012
246,-0.014,-0.006,-0.016
247,-0.011,-0.005,-0.014
248,0.001,-0.003,-0.003
249,0.013,-0.002,0.009
250,0.016,-0.002,0.013
251,0.014,-0.003,0.01
252,-0.011,-0.003,-0.013
253,-0.02,-0.003,-0.022
254,-0.022,-0.004,-0.023
255,-0.002,-0.005,-0.003
256,0.013,-0.006,0.013
257,-0.008,-0.008,-0.009
258,-0.016,-0.009,-0.017
259,-0.023,-0.012,-0.024
260,-0.011,-0.015,-0.012
261,0.004,-0.018,0.004
262,0.003,-0.021,0.004
263,-0.01,-0.024,-0.009
264,-0.019,-0.026,-0.016
265,-0.03,-0.027,-0.028
266,-0.033,-0.028,-0.032
267,-0.041,-0.028,-0.039
268,-0.05,-0.028,-0.049
269,-0.049,-0.027,-0.049
270,-0.045,-0.026,-0.046
271,-0.036,-0.025,-0.036
272,-0.02,-0.022,-0.02
273,-0.019,-0.019,-0.019
274,-0.015,-0.016,-0.016
275,-0.018,-0.014,-0.019
276,-0.012,-0.012,-0.013
277,-0.009,-0.011,-0.011
278,-0.005,-0.01,-0.007
279,-0.007,-0.007,-0.009
280,-0.004,-0.005,-0.006
281,0.006,-0.003,0.005
282,0.014,-0.002,0.013
283,0.034,-0.0,0.034
284,0.019,0.0,0.019
285,0.004,0.001,0.004
286,-0.003,-0.0,-0.003
287,-0.005,-0.002,-0.004
288,-0.0,-0.004,0.001
289,-0.02,-0.006,-0.019
290,-0.028,-0.009,-0.027
291,-0.025,-0.012,-0.023
292,-0.02,-0.015,-0.017
293,-0.014,-0.018,-0.011
294,-0.02,-0.019,-0.016
295,-0.028,-0.019,-0.025
296,-0.025,-0.02,-0.023
297,-0.026,-0.02,-0.024
298,-0.026,-0.02,-0.025
299,-0.01,-0.02,-0.009
300,-0.009,-0.021,-0.008
301,-0.008,-0.02,-0.008
302,-0.021,-0.019,-0.02
303,-0.033,-0.018,-0.032
304,-0.03,-0.016,-0.03
305,-0.024,-0.014,-0.025
306,-0.014,-0.012,-0.015
307,0.001,-0.01,-0.0
308,0.009,-0.009,0.007
309,0.006,-0.01,0.004
310,-0.005,-0.009,-0.007
311,-0.012,-0.009,-0.013
312,-0.015,-0.009,-0.016
313,-0.009,-0.011,-0.01
314,-0.004,-0.013,-0.004
315,0.002,-0.014,0.001
316,-0.012,-0.015,-0.012
317,-0.03,-0.016,-0.03
318,-0.034,-0.016,-0.033
319,-0.022,-0.017,-0.021
320,-0.006,-0.017,-0.004
321,-0.008,-0.016,-0.004
322,-0.011,-0.014,-0.006
323,-0.011,-0.011,-0.006
324,-0.009,-0.008,-0.004
325,-0.02,-0.005,-0.015
326,-0.023,-0.002,-0.019
327,-0.018,0.0,-0.014
328,-0.008,0.002,-0.005
329,-0.004,0.003,-0.002
330,0.008,0.005,0.009
331,0.017,0.008,0.018
332,0.013,0.011,0.013
333,0.014,0.014,0.014
334,0.015,0.016,0.014
335,0.034,0.017,0.033
336,0.057,0.02,0.056
337,0.049,0.022,0.048
338,0.042,0.025,0.041
339,0.031,0.027,0.03
340,0.024,0.028,0.024
341,0.026,0.029,0.026
342,0.018,0.03,0.017
343,0.013,0.031,0.012
344,0.004,0.03,0.004
345,-0.005,0.029,-0.005
346,-0.005,0.026,-0.005
347,0.014,0.024,0.014
348,0.014,0.021,0.015
349,0.02,0.019,0.022
350,0.038,0.016,0.04
351,0.057,0.014,0.06
352,0.074,0.013,0.078
353,0.042,0.012,0.047
354,0.009,0.013,0.014
355,0.004,0.013,0.009
356,0.008,0.014,0.013
357,0.01,0.014,0.014
358,0.006,0.016,0.009
359,-0.005,0.019,-0.002
360,-0.006,0.02,-0.004
361,-0.001,0.022,0.001
362,-0.002,0.022,-0.001
363,0.002,0.022,0.002
364,0.004,0.022,0.003
365,0.021,0.021,0.021
366,0.041,0.022,0.04
367,0.06,0.022,0.06
368,0.066,0.024,0.066
369,0.046,0.025,0.046
370,0.035,0.028,0.035
371,0.034,0.031,0.035
372,0.036,0.034,0.037
373,0.038,0.036,0.038
374,0.031,0.039,0.031
375,0.025,0.041,0.025
376,0.02,0.041,0.02
377,0.013,0.04,0.013
378,0.023,0.039,0.023
379,0.03,0.037,0.032
380,0.026,0.035,0.029
381,0.017,0.032,0.021
382,0.026,0.028,0.03
383,0.043,0.024,0.047
384,0.057,0.02,0.06
385,0.035,0.015,0.039
386,0.022,0.01,0.026
387,0.017,0.005,0.02
388,0.012,0.001,0.013
389,0.002,-0.003,0.002
390,-0.018,-0.007,-0.019
391,-0.03,-0.01,-0.03
392,-0.03,-0.013,-0.03
393,-0.017,-0.013,-0.017
394,-0.018,-0.013,-0.018
395,-0.003,-0.01,-0.002
396,-0.005,-0.006,-0.005
397,-0.001,0.001,-0.001
398,0.007,0.011,0.007
399,0.028,0.024,0.028
400,0.046,0.041,0.046
