lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.677,0.671,0.681
2,0.445,0.505,0.451
3,0.284,0.37,0.29
4,0.183,0.263,0.188
5,0.123,0.181,0.127
6,0.097,0.119,0.099
7,0.081,0.074,0.081
8,0.069,0.044,0.068
9,0.06,0.025,0.058
10,0.065,0.016,0.06
11,0.075,0.014,0.068
12,0.062,0.017,0.053
13,0.061,0.025,0.052
14,0.071,0.034,0.061
15,0.084,0.045,0.073
16,0.081,0.056,0.069
17,0.07,0.067,0.059
18,0.066,0.076,0.057
19,0.06,0.084,0.052
20,0.046,0.09,0.04
21,0.038,0.094,0.033
22,0.02,0.095,0.016
23,0.038,0.094,0.035
24,0.056,0.092,0.054
25,0.072,0.087,0.073
26,0.064,0.077,0.066
27,0.07,0.069,0.074
28,0.072,0.062,0.077
29,0.062,0.057,0.069
30,0.063,0.052,0.069
31,0.064,0.049,0.069
32,0.071,0.046,0.074
33,0.077,0.044,0.078
34,0.07,0.043,0.07
35,0.043,0.042,0.044
36,0.031,0.042,0.031
37,0.019,0.041,0.02
38,0.006,0.04,0.006
39,0.012,0.038,0.011
40,0.005,0.036,0.001
41,-0.003,0.034,-0.009
42,-0.006,0.03,-0.015
43,0.017,0.027,0.006
44,0.046,0.024,0.033
45,0.05,0.021,0.037
46,0.047,0.018,0.034
47,0.055,0.015,0.045
48,0.04,0.014,0.033
49,0.018,0.013,0.013
50,0.014,0.012,0.011
51,0.023,0.012,0.021
52,0.022,0.012,0.022
53,0.023,0.013,0.023
54,0.008,0.014,0.009
55,0.003,0.015,0.005
56,-0.014,0.017,-0.011
57,-0.013,0.018,-0.008
58,-0.019,0.017,-0.012
59,-0.015,0.016,-0.006
60,0.001,0.013,0.009
61,0.02,0.01,0.026
62,0.021,0.008,0.026
63,0.021,0.005,0.024
64,0.006,0.004,0.007
65,0.018,0.002,0.018
66,0.019,0.001,0.019
67,0.016,-0.0,0.016
68,0.017,-0.0,0.014
69,0.026,-0.001,0.022
70,0.015,-0.002,0.009
71,0.007,-0.003,-0.001
72,-0.001,-0.004,-0.01
73,-0.02,-0.006,-0.029
74,-0.032,-0.008,-0.042
75,-0.041,-0.01,-0.051
76,-0.04,-0.012,-0.05
77,-0.039,-0.015,-0.048
78,-0.037,-0.018,-0.044
79,-0.039,-0.022,-0.044
80,-0.027,-0.025,-0.031
81,-0.005,-0.029,-0.008
82,-0.009,-0.032,-0.009
83,-0.021,-0.034,-0.018
84,-0.012,-0.036,-0.007
85,-0.022,-0.037,-0.016
86,-0.03,-0.039,-0.022
87,-0.042,-0.04,-0.033
88,-0.042,-0.041,-0.032
89,-0.032,-0.041,-0.022
90,-0.034,-0.041,-0.026
91,-0.037,-0.04,-0.031
92,-0.051,-0.04,-0.047
93,-0.054,-0.039,-0.051
94,-0.058,-0.038,-0.056
95,-0.06,-0.038,-0.058
96,-0.048,-0.038,-0.046
97,-0.04,-0.038,-0.038
98,-0.039,-0.038,-0.038
99,-0.039,-0.038,-0.04
100,-0.031,-0.036,-0.035
101,-0.036,-0.034,-0.042
102,-0.012,-0.03,-0.021
103,-0.024,-0.027,-0.034
104,-0.019,-0.023,-0.029
105,-0.016,-0.019,-0.025
106,-0.013,-0.016,-0.021
107,-0.013,-0.014,-0.02
108,-0.006,-0.012,-0.011
109,-0.006,-0.011,-0.009
110,-0.017,-0.011,-0.017
111,-0.016,-0.01,-0.013
112,-0.02,-0.011,-0.014
113,-0.012,-0.011,-0.004
114,-0.006,-0.012,0.003
115,-0.014,-0.015,-0.003
116,-0.012,-0.017,0.001
117,-0.018,-0.019,-0.004
118,-0.012,-0.021,0.002
119,-0.011,-0.023,0.002
120,-0.012,-0.025,-0.001
121,-0.024,-0.028,-0.016
122,-0.036,-0.03,-0.032
123,-0.047,-0.031,-0.045
124,-0.055,-0.032,-0.054
125,-0.045,-0.033,-0.045
126,-0.055,-0.034,-0.056
127,-0.034,-0.034,-0.036
128,-0.034,-0.035,-0.037
129,-0.023,-0.037,-0.027
130,-0.034,-0.038,-0.038
131,-0.036,-0.039,-0.041
132,-0.037,-0.039,-0.043
133,-0.033,-0.039,-0.041
134,-0.037,-0.039,-0.044
135,-0.029,-0.038,-0.037
136,-0.028,-0.038,-0.035
137,-0.033,-0.037,-0.039
138,-0.03,-0.035,-0.034
139,-0.038,-0.033,-0.04
140,-0.045,-0.031,-0.045
141,-0.036,-0.029,-0.034
142,-0.025,-0.027,-0.021
143,-0.021,-0.027,-0.014
144,-0.023,-0.026,-0.013
145,-0.039,-0.027,-0.027
146,-0.047,-0.027,-0.034
147,-0.041,-0.027,-0.027
148,-0.024,-0.027,-0.011
149,-0.021,-0.026,-0.01
150,-0.008,-0.025,0.001
151,-0.007,-0.023,-0.0
152,0.003,-0.021,0.007
153,0.003,-0.018,0.006
154,-0.009,-0.015,-0.008
155,-0.019,-0.012,-0.019
156,-0.022,-0.009,-0.022
157,-0.023,-0.005,-0.024
158,-0.014,-0.001,-0.017
159,-0.003,0.002,-0.007
160,-0.008,0.005,-0.013
161,-0.021,0.007,-0.027
162,-0.014,0.008,-0.021
163,0.005,0.009,-0.003
164,0.016,0.01,0.008
165,0.033,0.012,0.025
166,0.04,0.014,0.034
167,0.039,0.016,0.034
168,0.031,0.018,0.028
169,0.025,0.018,0.023
170,0.025,0.019,0.024
171,0.032,0.02,0.033
172,0.031,0.021,0.034
173,0.024,0.022,0.028
174,0.006,0.022,0.012
175,0.0,0.022,0.007
176,0.004,0.021,0.012
177,-0.001,0.018,0.008
178,-0.004,0.015,0.005
179,-0.006,0.01,0.001
180,-0.001,0.007,0.005
181,0.0,0.004,0.005
182,0.02,0.001,0.024
183,0.029,-0.002,0.031
184,0.035,-0.004,0.036
185,0.011,-0.007,0.012
186,0.013,-0.009,0.012
187,-0.005,-0.012,-0.007
188,-0.026,-0.012,-0.029
189,-0.035,-0.013,-0.04
190,-0.032,-0.013,-0.038
191,-0.032,-0.013,-0.039
192,-0.023,-0.014,-0.031
193,-0.02,-0.014,-0.028
194,-0.024,-0.014,-0.031
195,-0.02,-0.012,-0.026
196,-0.011,-0.01,-0.016
197,-0.012,-0.009,-0.016
198,-0.004,-0.007,-0.007
199,0.012,-0.005,0.009
200,0.011,-0.004,0.01
201,0.012,-0.002,0.012
202,0.002,-0.001,0.004
203,-0.002,0.002,0.002
204,-0.012,0.004,-0.006
205,-0.002,0.008,0.006
206,0.004,0.011,0.013
207,0.015,0.014,0.024
208,0.022,0.016,0.031
209,0.034,0.016,0.041
210,0.029,0.016,0.035
211,0.026,0.015,0.031
212,0.007,0.013,0.01
213,0.015,0.011,0.017
214,0.013,0.009,0.012
215,0.013,0.008,0.01
216,0.011,0.007,0.007
217,-0.004,0.006,-0.009
218,-0.008,0.005,-0.014
219,-0.011,0.004,-0.019
220,-0.006,0.003,-0.014
221,0.002,0.003,-0.006
222,0.002,0.003,-0.006
223,0.013,0.004,0.006
224,0.023,0.005,0.017
225,0.008,0.005,0.004
226,-0.004,0.005,-0.007
227,-0.013,0.005,-0.015
228,-0.012,0.006,-0.014
229,0.003,0.008,0.002
230,0.022,0.011,0.021
231,0.022,0.014,0.023
232,0.023,0.017,0.024
233,0.018,0.02,0.021
234,0.021,0.02,0.026
235,0.027,0.021,0.033
236,0.019,0.022,0.026
237,0.022,0.022,0.029
238,0.021,0.022,0.026
239,0.023,0.021,0.027
240,0.029,0.021,0.032
241,0.024,0.018,0.027
242,0.014,0.015,0.016
243,0.019,0.011,0.02
244,0.011,0.008,0.011
245,0.003,0.004,0.002
246,-0.003,0.001,-0.006
247,-0.002,-0.003,-0.007
248,-0.001,-0.006,-0.007
249,-0.001,-0.01,-0.008
250,-0.01,-0.015,-0.018
251,-0.035,-0.019,-0.043
252,-0.038,-0.023,-0.045
253,-0.041,-0.027,-0.048
254,-0.033,-0.03,-0.038
255,-0.029,-0.033,-0.033
256,-0.022,-0.036,-0.025
257,-0.018,-0.038,-0.018
258,-0.032,-0.038,-0.031
259,-0.055,-0.037,-0.053
260,-0.039,-0.035,-0.036
261,-0.038,-0.032,-0.035
262,-0.039,-0.029,-0.034
263,-0.03,-0.025,-0.024
264,-0.01,-0.02,-0.002
265,0.002,-0.014,0.011
266,0.002,-0.008,0.011
267,-0.01,-0.001,-0.003
268,-0.007,0.006,-0.0
269,-0.004,0.012,0.001
270,-0.009,0.019,-0.004
271,0.003,0.025,0.007
272,0.022,0.031,0.026
273,0.036,0.036,0.039
274,0.053,0.039,0.054
275,0.065,0.042,0.065
276,0.073,0.043,0.071
277,0.081,0.044,0.076
278,0.067,0.044,0.06
279,0.051,0.043,0.042
280,0.039,0.042,0.03
281,0.027,0.04,0.019
282,0.031,0.037,0.024
283,0.039,0.033,0.033
284,0.04,0.03,0.036
285,0.029,0.028,0.027
286,0.02,0.024,0.02
287,0.009,0.019,0.01
288,-0.006,0.014,-0.004
289,-0.009,0.009,-0.007
290,-0.007,0.005,-0.005
291,-0.012,0.0,-0.009
292,-0.014,-0.004,-0.009
293,-0.015,-0.006,-0.008
294,-0.003,-0.007,0.005
295,-0.003,-0.008,0.006
296,-0.01,-0.007,-0.0
297,0.005,-0.006,0.014
298,0.005,-0.005,0.011
299,0.011,-0.004,0.015
300,0.011,-0.004,0.014
301,0.003,-0.003,0.004
302,-0.005,-0.002,-0.004
303,-0.01,-0.003,-0.01
304,-0.006,-0.004,-0.008
305,-0.003,-0.004,-0.007
306,-0.02,-0.004,-0.026
307,-0.019,-0.003,-0.027
308,-0.003,-0.003,-0.013
309,0.019,-0.002,0.008
310,0.028,-0.002,0.017
311,0.025,-0.001,0.015
312,0.018,-0.0,0.011
313,-0.006,0.001,-0.01
314,-0.025,0.002,-0.026
315,-0.03,0.002,-0.029
316,-0.028,0.002,-0.027
317,-0.025,0.003,-0.023
318,-0.008,0.003,-0.005
319,0.001,0.003,0.005
320,0.007,0.003,0.01
321,0.016,0.003,0.021
322,0.024,0.003,0.03
323,0.021,0.003,0.028
324,0.01,0.002,0.019
325,0.008,-0.001,0.017
326,0.012,-0.004,0.02
327,0.014,-0.007,0.021
328,0.005,-0.01,0.012
329,-0.004,-0.012,0.001
330,-0.008,-0.014,-0.004
331,-0.018,-0.015,-0.015
332,-0.031,-0.015,-0.03
333,-0.041,-0.015,-0.041
334,-0.036,-0.015,-0.038
335,-0.039,-0.015,-0.043
336,-0.041,-0.017,-0.047
337,-0.023,-0.018,-0.031
338,-0.008,-0.019,-0.018
339,-0.014,-0.019,-0.025
340,-0.024,-0.019,-0.035
341,-0.029,-0.02,-0.04
342,-0.02,-0.02,-0.029
343,-0.016,-0.02,-0.023
344,-0.018,-0.019,-0.022
345,-0.01,-0.018,-0.012
346,-0.007,-0.017,-0.008
347,0.002,-0.016,0.002
348,0.016,-0.016,0.019
349,0.019,-0.015,0.023
350,-0.0,-0.015,0.006
351,-0.014,-0.015,-0.006
352,-0.027,-0.015,-0.017
353,-0.046,-0.015,-0.034
354,-0.033,-0.017,-0.02
355,-0.033,-0.019,-0.02
356,-0.041,-0.021,-0.031
357,-0.029,-0.024,-0.021
358,-0.027,-0.026,-0.021
359,-0.031,-0.028,-0.027
360,-0.043,-0.03,-0.041
361,-0.043,-0.031,-0.043
362,-0.026,-0.031,-0.028
363,-0.015,-0.031,-0.017
364,-0.001,-0.031,-0.006
365,-0.004,-0.031,-0.011
366,-0.011,-0.031,-0.019
367,-0.029,-0.03,-0.038
368,-0.039,-0.029,-0.048
369,-0.045,-0.029,-0.054
370,-0.037,-0.029,-0.045
371,-0.038,-0.029,-0.045
372,-0.035,-0.028,-0.04
373,-0.03,-0.027,-0.034
374,-0.029,-0.026,-0.031
375,-0.033,-0.026,-0.035
376,-0.03,-0.026,-0.03
377,-0.014,-0.025,-0.014
378,-0.003,-0.024,-0.001
379,-0.002,-0.023,0.002
380,-0.011,-0.021,-0.006
381,-0.015,-0.019,-0.008
382,-0.015,-0.017,-0.006
383,-0.008,-0.014,0.002
384,-0.014,-0.01,-0.004
385,-0.024,-0.007,-0.015
386,-0.022,-0.003,-0.014
387,-0.016,0.001,-0.009
388,-0.007,0.005,-0.002
389,0.007,0.009,0.011
390,0.016,0.012,0.019
391,0.028,0.014,0.029
392,0.036,0.016,0.036
393,0.042,0.016,0.04
394,0.02,0.014,0.017
395,-0.002,0.01,-0.007
396,-0.015,0.004,-0.022
397,-0.017,-0.006,-0.026
398,-0.026,-0.019,-0.036
399,-0.034,-0.037,-0.045
400,-0.05,-0.06,-0.061
