gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1239,1529,124.615242004395,40.7116622924805,-74.0001449584961,3670144,1239,1147,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-03 06:31:40.650069,97.93350848793183,27.751574563276552,24.35564371396637,0.019008193815801443,9.0,-27.76,1.184412938166907,-28.41,119.9706,139.4209,172.3782,1.0456,133.272,130.2923,0
101411,npp,2764,479,123.949859619141,40.7112007141113,-73.9956512451172,3670144,2762,285,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-05 05:53:47.499092,92.1665822931512,61.79778543214989,51.30875423041594,0.07351782860050171,3.0,-61.76,2.5331140255951103,-62.08,91.1542,112.3883,132.0147,1.297,150.3365,160.7682,0
101420,npp,1726,3236,0.12500010463728017,40.710033416748,-73.9963912963867,3670144,1724,2575,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-05 07:34:17.439075,-70.50207798353105,53.257155960779315,45.21556522439132,0.036004214060240264,19.0,53.19,1.9513309067639726,52.82,88.166,102.1055,115.091,1.4277,93.5103,0.1785,0
101665,npp,354,2220,127.250785827637,40.7113304138184,-74.0030670166016,3670144,354,1779,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-07 06:56:47.424904,-77.87340860105306,10.813103080109029,9.564758507184427,0.1007157839510323,13.0,10.78,1.015504800579495,10.03,111.6872,155.0743,183.569,0.94,118.3737,119.6178,0
101787,npp,2704,1702,143.754989624023,40.7139129638672,-73.9975357055664,3670144,2705,1290,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-08 06:37:55.303560,97.55798082171759,18.91601063877315,16.685867752749445,0.06549571687080631,10.0,-18.92,1.0442604737599883,-19.58,100.253,130.0024,176.9778,1.1213,158.9421,161.1932,0
101908,npp,1955,1178,94.2173156738281,40.7095222473145,-73.9971084594727,3670144,1956,870,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-09 06:19:03.181049,96.74329180828722,42.46001093796384,36.72008916495563,0.03910560779205142,7.0,-42.46,1.4867838833500562,-42.97,101.1197,111.9557,127.8551,1.3021,133.8417,122.6761,0
101917,npp,711,3881,132.649261474609,40.7131538391113,-73.9962615966797,3670144,712,3105,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-09 07:59:09.990643,-66.37526469577405,67.11079772891122,54.68929864255759,0.03861473359349296,23.0,67.03,3.1865100272627664,66.78,85.1744,99.8629,117.9128,1.4597,156.0615,193.6315,0
102038,npp,1176,651,101.776756286621,40.7109565734863,-74.0025939941406,3670144,1176,434,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-10 06:00:05.714765,93.22886471259994,57.95904149929437,48.656970562604535,0.01883650185731155,4.0,-57.93,2.2013981571160284,-58.25,100.642,111.0101,133.8297,1.3131,141.5781,133.6477,0
102047,npp,87,3400,82.0783386230469,40.7085380554199,-73.9987564086914,3670144,87,2748,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-10 07:40:30.316479,-69.82351808146134,57.445482192612225,48.29540995620752,0.026614591017657098,20.0,57.38,2.2013981571160284,57.02,87.5697,104.7333,120.6421,1.3918,135.4812,114.2402,0
102412,npp,1092,1874,0.12500011210327244,40.7158126831055,-74.0037612915039,3670144,1092,1448,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-13 06:44:11.701578,99.70619522468556,9.271655126960171,8.20422788295929,0.001101206752376358,11.0,-9.28,1.0,-10.03,109.5307,147.9374,190.8998,0.9854,-2.0401,0.1232,0
102535,npp,351,1354,112.332542419434,40.7131462097168,-73.998291015625,3670176,350,1022,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-14 06:25:17.791755,96.3203927504652,35.65532856382931,31.08333676344756,4.8848223895467395e-06,8.0,-35.64,1.2937979144666532,-36.11,111.6373,121.3885,142.0621,1.2009,138.7728,134.8973,0
102542,npp,2128,4039,0.12500010138943196,40.7111892700195,-73.9990844726562,3670144,2133,3186,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-14 08:05:19.263049,-65.19744210267626,69.63659172297241,56.14394765580907,0.002369588962252898,24.0,69.55,3.5496478698597698,69.3,77.9213,98.4012,115.183,1.4814,118.0862,0.1852,0
102904,npp,193,2561,98.1364593505859,40.7132110595703,-73.9997634887695,3670176,194,2071,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-17 07:09:14.896424,-75.01646943240492,28.780023410078588,25.241752506428554,7.386366339911147e-11,15.0,28.75,1.184412938166907,28.07,94.3116,118.4083,161.2036,1.2311,128.6569,120.8158,0
103261,npp,1053,1001,108.996765136719,40.711742401123,-73.9999465942383,3670176,1052,736,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-20 06:12:38.514274,94.95062596661349,48.4341313975855,41.50484212615735,2.3148079232343478e-21,6.0,-48.43,1.7549928774784245,-48.82,103.8101,113.3786,133.4187,1.2857,143.2756,140.1385,0
103860,npp,2534,1176,106.361259460449,40.7113990783691,-74.0030288696289,3670176,2534,869,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-25 06:18:54.963780,96.05689166482902,42.549293412472025,36.79512502097629,9.939426695245587e-17,7.0,-42.54,1.4867838833500562,-42.97,101.1197,111.9557,127.8551,1.3021,142.0096,138.4881,0
103979,npp,1737,650,105.358505249023,40.7104110717773,-73.9981231689453,3670176,1737,432,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-26 05:59:57.508681,93.27542309066042,57.976961393720075,48.67237547204489,1.0155195861439193e-13,4.0,-57.96,2.2013981571160284,-58.25,100.642,111.0101,133.8297,1.3131,143.2051,138.3511,0
104337,npp,1662,1873,0.12500012391446091,40.7133750915527,-73.9970397949219,3670176,1662,1447,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-29 06:44:01.771137,95.7697898957861,9.375268151305319,8.296045586167617,4.078742662226546e-09,11.0,-9.34,1.0,-10.03,109.5307,147.9374,190.8998,0.9854,-2.0401,0.1232,0
104455,npp,919,1353,108.271537780762,40.7114677429199,-73.9961853027344,3670176,919,1021,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-04-30 06:25:09.654243,97.1294823073309,35.68198010901652,31.107061279942652,0.0001041020317772935,8.0,-35.68,1.2937979144666532,-36.11,111.6373,121.3885,142.0621,1.2009,135.634,130.0205,0
131213,npp,2683,1515,80.8291702270508,40.7144165039062,-74.0001678466797,3670144,2683,1136,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-09 06:30:30.701872,97.36723592952463,28.43906675055461,24.94706021126448,0.015333024922571008,9.0,-28.41,1.184412938166907,-28.41,119.9706,139.4209,172.3782,1.0456,96.3034,84.5114,0
131566,npp,1139,466,72.9900360107422,40.7099609375,-73.9976272583008,3670144,1141,275,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-11 05:52:39.386551,92.46599369478335,62.07395380597823,51.49381073096221,0.002055111527887177,3.0,-62.03,2.5331140255951103,-62.08,91.1542,112.3883,132.0147,1.297,130.2191,94.6712,0
131934,npp,1821,2207,0.12500011850811177,40.7149467468262,-73.998291015625,3670176,1821,1766,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-13 06:55:37.582752,-73.7043285779317,10.069018329527855,8.908272036651457,0.00028272041874322177,13.0,10.03,1.0,10.03,111.6872,155.0743,183.569,0.94,-9.1769,0.1175,0
132111,npp,1101,1689,0.12500010890975233,40.7141876220703,-74.0005874633789,3670176,1101,1278,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-14 06:36:47.260291,98.14049256405123,19.636459464788178,17.315955555591145,1.701374038408997e-07,10.0,-19.63,1.0442604737599883,-19.58,100.253,130.0024,176.9778,1.1213,21.3998,0.1402,0
132462,npp,2631,638,87.4817352294922,40.711181640625,-74.003662109375,3670176,2631,421,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-16 05:58:57.721650,93.19807994578028,58.2850589691464,48.88960828102442,2.416694179253864e-19,4.0,-58.25,2.2013981571160284,-58.25,100.642,111.0101,133.8297,1.3131,135.0845,114.8763,0
132642,npp,1823,118,71.8066253662109,40.7141532897949,-74.0008239746094,3670176,1829,55,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-17 05:39:56.726562,269.944434075635,68.43883372707023,55.45939790750581,1.9660460146040498e-24,1.0,-68.37,3.3166247903554,-68.37,95.7259,110.9224,133.5813,1.3142,133.9785,94.3671,0
133015,npp,2570,1861,0.12500011709065006,40.7145462036133,-74.0012512207031,3670176,2570,1436,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-19 06:43:03.817632,97.18381071644937,10.068163232835223,8.907662336382002,7.226863523685465e-27,11.0,-10.03,1.0,-10.03,109.5307,147.9374,190.8998,0.9854,-2.0401,0.1232,0
133559,npp,265,292,103.805992126465,40.711555480957,-73.997184753418,3670176,265,154,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-22 05:46:16.828493,91.12167644674409,65.4478016477017,53.67063114099629,3.5437533050383884e-24,2.0,-65.4,2.898275349237888,-65.4,94.184,109.2161,128.441,1.3347,143.9057,138.5514,0
133749,npp,1680,2547,0.12500009626235453,40.7122077941895,-74.0044631958008,3670176,1679,2061,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-23 07:08:07.121783,-74.16354074080206,28.119676055298655,24.67475623226896,4.221395986650364e-26,15.0,28.09,1.184412938166907,28.07,94.3116,118.4083,161.2036,1.2311,45.9058,0.1539,0
134479,npp,1756,465,89.5412368774414,40.7109298706055,-73.996696472168,3670144,1754,274,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-27 05:52:35.165218,92.2111420303677,62.08918804558525,51.50796389068598,0.000593663070477769,3.0,-62.05,2.5331140255951103,-62.08,91.1542,112.3883,132.0147,1.297,136.753,116.1388,0
134859,npp,2436,2207,0.125000105573001,40.7155647277832,-74.0019454956055,3670144,2436,1767,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-29 06:55:35.146535,-77.88087434403636,10.041068104045358,8.884034370666745,0.014433827153140271,13.0,10.03,1.0,10.03,111.6872,155.0743,183.569,0.94,-9.1769,0.1175,0
135035,npp,1715,1689,126.521896362305,40.7136154174805,-74.0024719238281,3670144,1715,1278,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-30 06:36:44.825958,98.96671584412654,19.643646859993744,17.323041492775022,0.05693876007963501,10.0,-19.63,1.0442604737599883,-19.58,100.253,130.0024,176.9778,1.1213,142.4394,141.8697,0
135224,npp,949,1164,105.35604095459,40.7107810974121,-73.9971466064453,3670144,950,858,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-31 06:17:50.949544,96.0666135415205,42.99067900035671,37.15433628749834,0.13168767927489322,7.0,-42.97,1.4867838833500562,-42.97,101.1197,111.9557,127.8551,1.3021,141.3335,137.1793,0
135236,npp,2797,3869,118.274620056152,40.7131538391113,-74.0015563964844,3670144,2795,3099,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-08-31 07:57:57.761166,-66.31572682308777,66.89757673600134,54.56638497442068,0.08089305066997236,23.0,66.83,3.1865100272627664,66.78,85.1744,99.8629,117.9128,1.4597,151.5504,172.6485,0
135406,npp,170,637,85.9797058105469,40.7094116210938,-74.0036315917969,3670144,169,420,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-01 05:58:53.514710,93.14415254420511,58.29679538249694,48.89984005703086,0.14770730313651137,4.0,-58.27,2.2013981571160284,-58.25,100.642,111.0101,133.8297,1.3131,134.4022,112.9039,0
136349,npp,1665,811,112.167892456055,40.712947845459,-73.9982147216797,3670144,1668,599,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-06 06:05:11.876023,94.40476052626448,53.9115332184397,45.70560636008366,0.03441075646659084,5.0,-53.88,1.9513309067639726,-53.865,97.8599,110.3,121.2253,1.3216,146.7296,148.241,0
136362,npp,528,3548,77.9189224243164,40.7097244262695,-74.0014572143555,3670144,532,2880,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-06 07:45:29.363120,-68.45523099554694,60.79894957904176,50.64500430139162,0.04370346643288693,21.0,60.74,2.4157378735459294,60.72,84.8687,100.108,112.1812,1.4562,136.5871,113.4617,0
136535,npp,850,291,101.618026733398,40.7115669250488,-74.0005416870117,3670144,853,153,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-07 05:46:12.662755,91.40151017093719,65.46513291546825,53.682676038017085,0.019556486144225477,2.0,-65.42,2.898275349237888,-65.4,94.184,109.2161,128.441,1.3347,143.1508,135.6311,0
136546,npp,2938,3055,99.4838027954102,40.7113723754883,-73.9975357055664,3670144,2937,2455,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-07 07:26:47.942705,-71.5380702855189,47.997013198034765,41.16548138866174,0.029277700999726094,18.0,47.96,1.646109783506203,47.96,89.3013,99.9069,107.4543,1.4591,145.5154,145.1551,0
136741,npp,2263,2547,0.12500010286091623,40.7104072570801,-73.9995727539062,3670144,2263,2061,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-08 07:08:02.962485,-74.37270611003994,28.10705451508237,24.664410238330326,0.017112172417204967,15.0,28.09,1.184412938166907,28.07,94.3116,118.4083,161.2036,1.2311,45.9058,0.1539,0
137115,npp,826,1514,117.562316894531,40.7136878967285,-73.9986038208008,3670144,826,1135,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-10 06:30:22.331432,97.87059709667064,28.466486049081713,24.972333529736282,0.00244302443999667,9.0,-28.46,1.184412938166907,-28.41,119.9706,139.4209,172.3782,1.0456,127.3172,122.918,0
137307,npp,65,987,103.870872497559,40.7112655639648,-73.9970092773438,3670176,67,727,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-11 06:11:28.465324,95.58301693941999,48.86423788281367,41.842493665576484,0.00016788410384818725,6.0,-48.85,1.7549928774784245,-48.82,103.8101,113.3786,133.4187,1.2857,140.3548,133.5481,0
137322,npp,1949,3709,0.12500010331979183,40.7106437683105,-74.0012054443359,3670144,1947,2999,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-11 07:51:40.613132,-67.43824164330451,64.02334128468156,52.78030312725203,0.0019550870494198292,22.0,63.96,2.7445598364131496,63.94,84.937,97.4188,110.3236,1.4963,110.3227,0.187,0
137512,npp,1312,3222,0.12500009459592576,40.7133483886719,-74.0002746582031,3670176,1316,2561,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-12 07:32:59.170298,-70.60338163700634,52.864006261908756,44.92311855919631,0.00019342040273995684,19.0,52.82,1.9513309067639726,52.82,88.166,102.1055,115.091,1.4277,93.5103,0.1785,0
137701,npp,646,2716,106.063049316406,40.7120246887207,-73.9988632202148,3670176,646,2181,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-13 07:14:15.975953,-73.66679177617539,35.68169826206796,31.107891646390392,7.84560590418415e-09,16.0,35.67,1.2937979144666532,35.71,94.0441,114.5218,131.5328,1.2729,139.2344,135.0054,0
137888,npp,3007,2205,111.886917114258,40.7117118835449,-74.0003204345703,3670176,3007,1765,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-14 06:55:27.448627,-73.46539797351294,9.962927413334313,8.81497490547483,4.258880537157573e-16,13.0,9.92,1.0,10.03,111.6872,155.0743,183.569,0.94,102.585,105.1756,0
138269,npp,1531,1161,100.259674072266,40.7123718261719,-74.0034942626953,3670176,1530,856,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-16 06:17:43.270952,96.058278343592,43.08500221216458,37.23026683399211,1.5630107486478672e-28,7.0,-43.08,1.4867838833500562,-42.97,101.1197,111.9557,127.8551,1.3021,137.9057,130.5436,0
138282,npp,292,3867,112.555168151855,40.7133522033691,-74.0043334960938,3670176,294,3098,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-16 07:57:51.862625,-66.58966782966314,66.86459717744476,54.54561757362104,7.559828025374393e-24,23.0,66.79,3.1865100272627664,66.78,85.1744,99.8629,117.9128,1.4597,149.7555,164.2997,0
138463,npp,750,635,101.85816192627,40.7100028991699,-74.0021896362305,3670176,748,418,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-17 05:58:45.840811,92.86195578084772,58.34929199252436,48.93610659710446,1.1787204486498051e-29,4.0,-58.32,2.2013981571160284,-58.25,100.642,111.0101,133.8297,1.3131,141.6151,133.7546,0
138477,npp,2737,3386,79.6552581787109,40.709846496582,-73.9964141845703,3670176,2740,2734,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-17 07:39:12.224337,-70.20838329279114,57.10555098324341,48.053888684046704,2.6077526654940813e-27,20.0,57.05,2.2013981571160284,57.02,87.5697,104.7333,120.6421,1.3918,134.3805,110.8677,0
139065,npp,679,1858,0.1250001318393288,40.7154998779297,-74.0014572143555,3670176,679,1433,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-20 06:42:51.962920,97.7876522531662,10.237467906900235,9.057116738021703,1.6204730815748113e-28,11.0,-10.21,1.0,-10.03,109.5307,147.9374,190.8998,0.9854,-2.0401,0.1232,0
139449,npp,2220,808,104.472854614258,40.7105827331543,-73.9972076416016,3670176,2219,595,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-22 06:05:02.444413,94.03888285568505,53.98610006241657,45.75971338397745,6.044322719603056e-20,5.0,-53.96,1.9513309067639726,-53.865,97.8599,110.3,121.2253,1.3216,142.7861,138.0713,0
139462,npp,1099,3545,0.12500010136770356,40.7167892456055,-74.001106262207,3670176,1098,2877,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-22 07:45:21.711101,-68.54782138298023,60.7324085837954,50.597905486417964,5.0032475303892304e-26,21.0,60.67,2.4157378735459294,60.72,84.8687,100.108,112.1812,1.4562,104.3842,0.182,0
139658,npp,436,3052,95.0651016235352,40.7125434875488,-74.0007705688477,3670176,437,2454,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-23 07:26:40.299136,-72.22248545595714,47.90549790847096,41.09206664199826,4.3745277936933646e-21,18.0,47.86,1.646109783506203,47.96,89.3013,99.9069,107.4543,1.4591,142.831,138.7079,0
139851,npp,2831,2543,97.8982849121094,40.7109909057617,-74.00341796875,3670176,2830,2058,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-24 07:07:53.551538,-73.93617121996756,27.936214330797117,24.516735143535513,9.450902855950987e-15,15.0,27.91,1.184412938166907,28.07,94.3116,118.4083,161.2036,1.2311,128.4558,120.5225,0
140045,npp,2125,2030,0.12500012970581054,40.715503692627,-74.0025939941406,3670176,2125,1597,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-25 06:49:05.026899,48.792027633342855,0.5745706166548736,0.5089029399580333,9.026713791139613e-08,12.0,-0.34,1.0,0.27,97.8799,145.7724,189.3932,1.0,0.125,0.125,0
140987,npp,491,2201,105.319831848145,40.7166366577148,-74.002067565918,3670144,492,1761,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-09-30 06:55:18.113040,-75.66250052794172,9.71879500756908,8.599148001421975,0.17891689113368245,13.0,9.68,1.0,10.03,111.6872,155.0743,183.569,0.94,96.0179,99.0024,0
141179,npp,2838,1683,125.589179992676,40.7116203308105,-74.003532409668,3670144,2838,1273,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-01 06:36:27.814987,98.4649271091316,19.953265119223136,17.592673353717757,0.15135624741849368,10.0,-19.95,1.0837787002826917,-19.58,100.253,130.0024,176.9778,1.1213,141.7003,140.8238,0
141563,npp,1300,632,22.1057529449463,40.7095375061035,-74.0040435791016,3670144,1301,416,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-03 05:58:36.543160,93.36532828439726,58.422894344251695,48.98453427566778,0.0919676793800191,4.0,-58.39,2.253202848596432,-58.25,100.642,111.0101,133.8297,1.3131,106.3155,29.0281,0
141961,npp,1939,2370,0.12500010187875432,40.711368560791,-74.0025405883789,3670144,1939,1916,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-05 07:01:31.239282,-76.69754913342365,19.135064700076185,16.877604371934922,0.054266491880446195,14.0,19.12,1.0442604737599883,19.51,107.545,144.1791,174.7012,1.0111,7.8239,0.1264,0
142347,npp,459,1333,121.388526916504,40.7147560119629,-73.9994888305664,3670144,459,1007,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-07 06:23:47.098970,97.06656512369744,36.527260987078606,31.813189630509147,0.02033833952142428,8.0,-36.52,1.357151599901897,-36.11,111.6373,121.3885,142.0621,1.2009,145.7724,145.7724,0
142361,npp,2258,4019,0.12500011157695212,40.7121963500977,-74.0,3670144,2261,3177,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-07 08:03:50.353760,-65.70969977697851,69.33389632513251,55.97262683964476,0.028644958328042622,24.0,69.24,3.5496478698597698,69.3,77.9213,98.4012,115.183,1.4814,118.0862,0.1852,0
142541,npp,2757,804,106.343406677246,40.7106971740723,-73.9991149902344,3670144,2758,591,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-08 06:04:51.472733,94.34999397513332,54.10121765769148,45.84279464479002,0.008941001959826689,5.0,-54.07,1.9513309067639726,-53.865,97.8599,110.3,121.2253,1.3216,143.7448,140.5434,0
142941,npp,301,2538,21.4459629058838,40.7115020751953,-74.0040054321289,3670144,300,2054,196611,3866755,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-10 07:07:42.624375,-74.75272368869581,27.686414418658728,24.300025123614866,0.001950631767329015,15.0,27.67,1.184412938166907,28.07,94.3116,118.4083,161.2036,1.2311,63.9071,26.4021,0
143138,npp,2680,2026,0.12500018565958726,40.711841583252,-74.0034790039062,3670176,2680,1594,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-11 06:48:55.893506,59.46079070725269,0.7967798193961394,0.7056871259687466,6.952443863057496e-05,12.0,-0.53,1.0,0.27,97.8799,145.7724,189.3932,1.0,0.125,0.125,0
143329,npp,1958,1508,136.522338867188,40.7111778259277,-73.9978942871094,3670176,1958,1131,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-12 06:30:05.602388,97.67221563351714,28.75325562559309,25.21624987126225,1.2198816352803826e-11,9.0,-28.74,1.184412938166907,-28.41,119.9706,139.4209,172.3782,1.0456,143.3251,142.7418,0
143526,npp,1207,981,135.756469726562,40.7140922546387,-73.997184753418,3670176,1208,723,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-13 06:11:11.753890,94.58292663628332,49.055431944682525,41.987263881812204,6.448398996653763e-19,6.0,-49.03,1.7549928774784245,-48.82,103.8101,113.3786,133.4187,1.2857,158.5233,174.5438,0
143539,npp,22,3702,100.290924072266,40.710075378418,-74.0002670288086,3670176,23,2994,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-13 07:51:25.684449,-67.34623438449013,63.905238515713485,52.69759524953584,3.381736196786845e-11,22.0,63.82,2.7445598364131496,63.94,84.937,97.4188,110.3236,1.4963,146.8188,150.0701,0
144316,npp,399,1683,0.1250000944274703,40.7095832824707,-74.0004730224609,3670176,398,1273,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-17 06:36:25.904205,96.929164870123,19.98395812699096,17.618406293190766,3.0152753884223318e-31,10.0,-19.95,1.0837787002826917,-19.58,100.253,130.0024,176.9778,1.1213,25.9348,0.1402,0
144515,npp,2729,1159,114.113594055176,40.7117614746094,-73.9989471435547,3670176,2729,854,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-18 06:17:33.838043,95.87407788718563,43.1819260077492,37.30468948232054,1.7564305466885232e-30,7.0,-43.15,1.4867838833500562,-42.97,101.1197,111.9557,127.8551,1.3021,147.2238,148.5821,0
144529,npp,1491,3862,0.12500012540490957,40.7143402099609,-73.9991073608398,3670176,1494,3094,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-18 07:57:42.429847,-66.76642181511527,66.79822839040202,54.497813099404496,9.887189858791347e-31,23.0,66.71,3.1865100272627664,66.78,85.1744,99.8629,117.9128,1.4597,114.4723,0.1825,0
144930,npp,228,2882,89.2890548706055,40.7120094299316,-74.0028610229492,3670176,229,2324,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-20 07:20:21.433448,-73.20441047157676,42.12653958480626,36.44757942757032,4.363315575493057e-28,17.0,42.09,1.4867838833500562,42.29,89.2891,105.3806,125.8923,1.3833,134.9493,123.513,0
145125,npp,2624,2372,0.12500012838646057,40.7117538452148,-73.9977569580078,3670176,2624,1917,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-21 07:01:34.714834,-73.82195257027,19.264487747644345,16.990020518015125,8.628092824154041e-24,14.0,19.23,1.0442604737599883,19.51,107.545,144.1791,174.7012,1.0111,7.8239,0.1264,0
145324,npp,1920,1857,0.1250002111524111,40.7108840942383,-73.9958419799805,3670176,1920,1431,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-22 06:42:46.218410,97.02790071626421,10.293336293252711,9.105508111443342,6.706455011802713e-18,11.0,-10.27,1.0,-10.03,109.5307,147.9374,190.8998,0.9854,-2.0401,0.1232,0
145517,npp,1187,1338,130.618347167969,40.7126159667969,-73.9956817626953,3670176,1188,1011,196611,3866787,1646,usa_ny_14_35,40.7125,-74.0,14,35,usa_ny,2012-10-23 06:23:55.939972,97.13147895214553,36.34072344182305,31.65523789651212,5.5993190019282645e-11,8.0,-36.32,1.2937979144666532,-36.11,111.6373,121.3885,142.0621,1.2009,152.9063,156.8562,0
