lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.767,0.766,0.769
2,0.593,0.666,0.595
3,0.493,0.583,0.495
4,0.451,0.516,0.453
5,0.432,0.462,0.433
6,0.421,0.419,0.421
7,0.412,0.386,0.411
8,0.395,0.362,0.394
9,0.38,0.344,0.379
10,0.381,0.331,0.379
11,0.372,0.323,0.37
12,0.348,0.319,0.346
13,0.338,0.317,0.335
14,0.329,0.317,0.326
15,0.319,0.317,0.316
16,0.303,0.319,0.3
17,0.295,0.32,0.292
18,0.3,0.322,0.298
19,0.302,0.322,0.3
20,0.307,0.322,0.306
21,0.308,0.321,0.307
22,0.3,0.32,0.299
23,0.295,0.317,0.295
24,0.291,0.313,0.292
25,0.297,0.308,0.299
26,0.3,0.298,0.303
27,0.298,0.291,0.301
28,0.287,0.286,0.29
29,0.28,0.281,0.283
30,0.284,0.276,0.287
31,0.296,0.272,0.299
32,0.293,0.267,0.295
33,0.275,0.263,0.277
34,0.256,0.259,0.257
35,0.237,0.255,0.238
36,0.226,0.251,0.226
37,0.236,0.246,0.236
38,0.24,0.242,0.239
39,0.236,0.237,0.235
40,0.229,0.233,0.228
41,0.224,0.229,0.223
42,0.223,0.226,0.221
43,0.215,0.223,0.213
44,0.212,0.221,0.209
45,0.209,0.218,0.206
46,0.21,0.215,0.208
47,0.21,0.211,0.207
48,0.2,0.207,0.198
49,0.2,0.204,0.198
50,0.21,0.202,0.208
51,0.22,0.2,0.219
52,0.236,0.197,0.235
53,0.235,0.195,0.235
54,0.214,0.192,0.214
55,0.19,0.191,0.191
56,0.17,0.19,0.173
57,0.166,0.187,0.169
58,0.169,0.184,0.172
59,0.165,0.181,0.168
60,0.167,0.178,0.17
61,0.168,0.175,0.171
62,0.169,0.172,0.172
63,0.16,0.169,0.162
64,0.155,0.166,0.156
65,0.155,0.164,0.155
66,0.162,0.162,0.162
67,0.161,0.161,0.16
68,0.169,0.159,0.168
69,0.176,0.156,0.175
70,0.18,0.154,0.178
71,0.17,0.152,0.168
72,0.159,0.15,0.156
73,0.144,0.148,0.141
74,0.142,0.147,0.139
75,0.141,0.146,0.138
76,0.143,0.145,0.14
77,0.137,0.145,0.135
78,0.125,0.143,0.123
79,0.119,0.14,0.117
80,0.131,0.137,0.129
81,0.138,0.135,0.137
82,0.139,0.133,0.139
83,0.14,0.13,0.14
84,0.146,0.127,0.147
85,0.132,0.124,0.133
86,0.121,0.122,0.123
87,0.104,0.12,0.106
88,0.094,0.117,0.097
89,0.096,0.115,0.099
90,0.112,0.112,0.115
91,0.128,0.109,0.131
92,0.131,0.107,0.133
93,0.121,0.105,0.123
94,0.118,0.102,0.118
95,0.108,0.1,0.107
96,0.097,0.097,0.096
97,0.097,0.096,0.096
98,0.091,0.095,0.089
99,0.081,0.094,0.079
100,0.072,0.093,0.07
101,0.068,0.092,0.065
102,0.083,0.091,0.079
103,0.086,0.09,0.081
104,0.092,0.09,0.087
105,0.089,0.09,0.085
106,0.093,0.091,0.089
107,0.099,0.091,0.095
108,0.091,0.092,0.088
109,0.077,0.091,0.074
110,0.081,0.09,0.078
111,0.096,0.089,0.094
112,0.105,0.088,0.104
113,0.115,0.087,0.114
114,0.108,0.086,0.109
115,0.091,0.085,0.093
116,0.08,0.083,0.082
117,0.08,0.08,0.082
118,0.079,0.077,0.081
119,0.061,0.073,0.063
120,0.045,0.07,0.047
121,0.046,0.065,0.048
122,0.061,0.061,0.062
123,0.071,0.055,0.071
124,0.068,0.05,0.068
125,0.051,0.046,0.05
126,0.041,0.042,0.04
127,0.036,0.039,0.034
128,0.03,0.035,0.027
129,0.021,0.032,0.018
130,0.021,0.029,0.017
131,0.019,0.027,0.015
132,0.027,0.025,0.023
133,0.027,0.023,0.022
134,0.028,0.023,0.023
135,0.023,0.023,0.019
136,0.027,0.024,0.023
137,0.03,0.025,0.026
138,0.033,0.026,0.03
139,0.025,0.026,0.023
140,0.025,0.027,0.024
141,0.018,0.028,0.017
142,0.015,0.03,0.015
143,0.021,0.031,0.022
144,0.037,0.032,0.038
145,0.047,0.033,0.048
146,0.04,0.034,0.041
147,0.034,0.036,0.035
148,0.031,0.037,0.033
149,0.032,0.037,0.033
150,0.039,0.036,0.04
151,0.036,0.034,0.037
152,0.044,0.032,0.044
153,0.038,0.03,0.037
154,0.031,0.028,0.03
155,0.022,0.025,0.021
156,0.02,0.022,0.018
157,0.014,0.018,0.011
158,0.021,0.015,0.018
159,0.022,0.01,0.018
160,0.013,0.006,0.009
161,-0.004,0.002,-0.008
162,-0.007,-0.002,-0.012
163,-0.007,-0.006,-0.012
164,-0.012,-0.01,-0.016
165,-0.015,-0.013,-0.019
166,-0.013,-0.016,-0.016
167,-0.026,-0.018,-0.029
168,-0.021,-0.019,-0.024
169,-0.022,-0.019,-0.025
170,-0.026,-0.02,-0.027
171,-0.039,-0.02,-0.04
172,-0.035,-0.02,-0.035
173,-0.022,-0.02,-0.022
174,-0.014,-0.019,-0.013
175,-0.012,-0.018,-0.011
176,-0.018,-0.018,-0.017
177,-0.021,-0.018,-0.02
178,-0.016,-0.018,-0.014
179,-0.012,-0.019,-0.011
180,-0.008,-0.021,-0.007
181,-0.006,-0.022,-0.005
182,-0.011,-0.024,-0.012
183,-0.011,-0.025,-0.012
184,-0.015,-0.027,-0.017
185,-0.025,-0.029,-0.028
186,-0.031,-0.031,-0.034
187,-0.033,-0.033,-0.036
188,-0.037,-0.034,-0.041
189,-0.046,-0.035,-0.049
190,-0.047,-0.036,-0.052
191,-0.046,-0.037,-0.05
192,-0.046,-0.039,-0.051
193,-0.055,-0.04,-0.06
194,-0.056,-0.04,-0.06
195,-0.051,-0.04,-0.055
196,-0.045,-0.039,-0.048
197,-0.042,-0.037,-0.045
198,-0.034,-0.034,-0.037
199,-0.027,-0.032,-0.029
200,-0.028,-0.03,-0.029
201,-0.022,-0.028,-0.022
202,-0.011,-0.026,-0.012
203,-0.001,-0.024,-0.001
204,-0.007,-0.021,-0.006
205,-0.012,-0.02,-0.011
206,-0.015,-0.019,-0.014
207,-0.024,-0.019,-0.022
208,-0.026,-0.019,-0.025
209,-0.025,-0.019,-0.024
210,-0.017,-0.02,-0.017
211,-0.023,-0.021,-0.023
212,-0.019,-0.022,-0.02
213,-0.017,-0.023,-0.019
214,-0.008,-0.024,-0.01
215,-0.012,-0.023,-0.015
216,-0.02,-0.023,-0.023
217,-0.04,-0.023,-0.043
218,-0.045,-0.022,-0.049
219,-0.046,-0.022,-0.05
220,-0.034,-0.021,-0.038
221,-0.025,-0.02,-0.029
222,-0.025,-0.019,-0.029
223,-0.023,-0.018,-0.026
224,-0.013,-0.017,-0.017
225,-0.007,-0.015,-0.009
226,-0.01,-0.012,-0.012
227,-0.01,-0.01,-0.012
228,-0.006,-0.01,-0.007
229,0.011,-0.01,0.01
230,0.009,-0.01,0.008
231,0.006,-0.009,0.006
232,-0.004,-0.01,-0.003
233,-0.01,-0.01,-0.009
234,-0.009,-0.011,-0.007
235,-0.01,-0.012,-0.008
236,-0.017,-0.014,-0.015
237,-0.029,-0.016,-0.028
238,-0.044,-0.019,-0.042
239,-0.041,-0.021,-0.039
240,-0.033,-0.025,-0.032
241,-0.02,-0.029,-0.019
242,-0.021,-0.033,-0.021
243,-0.026,-0.037,-0.027
244,-0.022,-0.04,-0.024
245,-0.031,-0.043,-0.033
246,-0.044,-0.045,-0.046
247,-0.05,-0.046,-0.053
248,-0.06,-0.046,-0.062
249,-0.056,-0.046,-0.059
250,-0.038,-0.044,-0.042
251,-0.034,-0.042,-0.038
252,-0.029,-0.039,-0.032
253,-0.042,-0.036,-0.045
254,-0.051,-0.032,-0.053
255,-0.044,-0.028,-0.045
256,-0.024,-0.023,-0.026
257,-0.023,-0.018,-0.024
258,-0.017,-0.013,-0.018
259,-0.013,-0.007,-0.013
260,-0.009,-0.002,-0.008
261,-0.002,0.003,-0.001
262,0.007,0.008,0.009
263,0.016,0.013,0.018
264,0.027,0.018,0.03
265,0.04,0.023,0.043
266,0.049,0.027,0.051
267,0.043,0.03,0.045
268,0.04,0.032,0.042
269,0.028,0.033,0.031
270,0.03,0.033,0.031
271,0.034,0.033,0.035
272,0.037,0.032,0.038
273,0.038,0.031,0.038
274,0.03,0.03,0.03
275,0.028,0.03,0.027
276,0.041,0.029,0.039
277,0.034,0.028,0.031
278,0.017,0.027,0.014
279,0.006,0.026,0.003
280,0.015,0.026,0.012
281,0.016,0.026,0.013
282,0.016,0.026,0.014
283,0.022,0.027,0.02
284,0.021,0.029,0.019
285,0.025,0.031,0.024
286,0.03,0.034,0.029
287,0.038,0.038,0.038
288,0.045,0.042,0.045
289,0.05,0.045,0.051
290,0.056,0.049,0.057
291,0.059,0.052,0.061
292,0.063,0.055,0.065
293,0.069,0.059,0.072
294,0.073,0.061,0.076
295,0.063,0.064,0.066
296,0.064,0.067,0.067
297,0.067,0.068,0.07
298,0.063,0.069,0.066
299,0.056,0.068,0.058
300,0.061,0.068,0.062
301,0.071,0.067,0.071
302,0.078,0.064,0.077
303,0.077,0.062,0.076
304,0.066,0.059,0.065
305,0.059,0.057,0.057
306,0.053,0.055,0.05
307,0.045,0.053,0.043
308,0.044,0.051,0.041
309,0.048,0.05,0.045
310,0.053,0.049,0.049
311,0.05,0.048,0.047
312,0.05,0.048,0.047
313,0.048,0.048,0.046
314,0.037,0.049,0.036
315,0.039,0.05,0.038
316,0.036,0.051,0.036
317,0.043,0.054,0.042
318,0.056,0.056,0.056
319,0.059,0.059,0.06
320,0.075,0.062,0.076
321,0.08,0.066,0.082
322,0.083,0.071,0.086
323,0.078,0.076,0.081
324,0.078,0.081,0.081
325,0.085,0.087,0.088
326,0.1,0.092,0.102
327,0.088,0.097,0.091
328,0.093,0.101,0.095
329,0.101,0.105,0.102
330,0.105,0.109,0.105
331,0.117,0.113,0.117
332,0.108,0.116,0.107
333,0.112,0.118,0.11
334,0.118,0.12,0.117
335,0.127,0.12,0.126
336,0.138,0.12,0.136
337,0.126,0.12,0.125
338,0.13,0.119,0.128
339,0.128,0.118,0.126
340,0.125,0.117,0.122
341,0.117,0.115,0.115
342,0.118,0.115,0.116
343,0.114,0.114,0.113
344,0.113,0.114,0.112
345,0.104,0.114,0.103
346,0.101,0.115,0.101
347,0.108,0.115,0.108
348,0.113,0.116,0.114
349,0.111,0.117,0.112
350,0.116,0.12,0.118
351,0.107,0.122,0.11
352,0.107,0.125,0.111
353,0.114,0.128,0.117
354,0.124,0.132,0.127
355,0.137,0.136,0.141
356,0.146,0.139,0.149
357,0.156,0.142,0.159
358,0.163,0.145,0.165
359,0.157,0.148,0.158
360,0.157,0.15,0.158
361,0.156,0.152,0.156
362,0.165,0.155,0.164
363,0.168,0.157,0.167
364,0.173,0.159,0.171
365,0.176,0.16,0.174
366,0.166,0.161,0.165
367,0.159,0.163,0.157
368,0.151,0.165,0.149
369,0.155,0.166,0.153
370,0.153,0.167,0.151
371,0.161,0.168,0.158
372,0.153,0.169,0.151
373,0.149,0.17,0.148
374,0.152,0.17,0.15
375,0.156,0.17,0.155
376,0.16,0.172,0.159
377,0.166,0.172,0.166
378,0.178,0.173,0.179
379,0.194,0.173,0.195
380,0.188,0.173,0.191
381,0.184,0.171,0.187
382,0.183,0.17,0.186
383,0.184,0.168,0.187
384,0.17,0.165,0.173
385,0.162,0.161,0.165
386,0.149,0.156,0.152
387,0.151,0.151,0.154
388,0.147,0.146,0.149
389,0.137,0.14,0.139
390,0.122,0.133,0.123
391,0.111,0.127,0.112
392,0.108,0.12,0.108
393,0.112,0.113,0.112
394,0.116,0.107,0.115
395,0.11,0.101,0.109
396,0.096,0.097,0.094
397,0.096,0.093,0.094
398,0.093,0.092,0.09
399,0.09,0.092,0.088
400,0.096,0.095,0.093
